siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003773,00011,21500377300011,O,1984-01-16,NN,,,2022-09-16T14:08:50,true,4,MAIRIE,,,,,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,84.11Z,NAFRev2,N,-1.341552,48.803835,0.38,street,Route de la Croix Logerie 50320 Le Tanu,50590_va3yh5,D,ROUTE DE LA CROIX LOGERIE,
215005901,00016,21500590100016,O,1983-03-01,02,2020,,2022-08-29T09:07:30,true,3,,,,,LE BOURG,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.347407,48.816221,0.91,locality,Le Bourg du Tanu (Le Tanu) 50320 Le Tanu,50590_B038,G,LE BOURG DU TANU,LE TANU
265003020,00012,26500302000012,O,1995-12-25,,,,2010-06-26T03:10:57,true,3,MAIRIE,,,,LE BOURG,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.347407,48.816221,0.91,locality,Le Bourg du Tanu (Le Tanu) 50320 Le Tanu,50590_B038,G,LE BOURG DU TANU,LE TANU
312081698,00036,31208169800036,O,,NN,,,,true,1,,,,,LE BOURG,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,55.3A,NAF1993,N,-1.347407,48.816221,0.91,locality,Le Bourg du Tanu (Le Tanu) 50320 Le Tanu,50590_B038,G,LE BOURG DU TANU,LE TANU
317128833,00017,31712883300017,O,,NN,,,,true,1,,,,,LE BOURG,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,45.3A,NAF1993,N,-1.347407,48.816221,0.91,locality,Le Bourg du Tanu (Le Tanu) 50320 Le Tanu,50590_B038,G,LE BOURG DU TANU,LE TANU
319554069,00033,31955406900033,O,1995-01-01,NN,,,2016-01-14T14:29:56,true,4,,,,,LA CHAINE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.42Z,NAFRev2,N,-1.30866,48.80025,0.92,street,Route de la Chaine 50320 Le Tanu,50590_aeot6u,G,ROUTE DE LA CHAINE,
327174462,00033,32717446200033,O,1990-11-15,NN,,,2013-06-19T03:42:40,true,6,,,,LD,LA TELLERIE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.19Z,NAFRev2,N,-1.346552,48.817608,0.92,street,Impasse la Tellerie 50320 Le Tanu,50590_130mob,G,IMPASSE LA TELLERIE,
327535761,00016,32753576100016,O,,,,,,true,1,,,,,LE BOURG,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-1.347407,48.816221,0.91,locality,Le Bourg du Tanu (Le Tanu) 50320 Le Tanu,50590_B038,G,LE BOURG DU TANU,LE TANU
328350178,00013,32835017800013,O,,,,,2006-11-25T10:07:43,true,1,,,,,MAIRIE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.5A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332106442,00012,33210644200012,O,,NN,,,,true,1,,,,,HARAS DE FOUGERAY,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,-1.332643,48.79449,0.53,locality,Hameau du Fougeray (Le Tanu) 50320 Le Tanu,50590_B447,G,HAMEAU DU FOUGERAY,LE TANU
334997145,00019,33499714500019,O,1986-03-01,NN,,,2009-06-27T05:09:03,true,4,,,,,NOIRPALU,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,45.2V,NAFRev1,O,-1.330216,48.791444,0.91,locality,L’Ecole - Noirpalu (Noirpalu) 50320 Le Tanu,50590_B339,G,L ECOLE  NOIRPALU,NOIRPALU
338181720,00024,33818172000024,O,1997-01-01,,,,2010-02-09T08:19:23,true,1,,,,,LE HAUT TANU,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,1997-01-01,A,LE HAUT TANU,,,,01.42Z,NAFRev2,N,-1.344985,48.816153,0.93,locality,Le Haut Tanu (Le Tanu) 50320 Le Tanu,50590_B461,G,LE HAUT TANU,LE TANU
339248171,00029,33924817100029,O,2007-05-09,NN,,9523ZZ,2019-06-24T13:29:28,true,3,,,,,VILLAGE LA CHATERIE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-09-07,A,MOBILE SERVICE,,,,47.89Z,NAFRev2,O,-1.351309,48.818969,0.61,street,Impasse la Chaterie 50320 Le Tanu,50590_r74xzg,G,IMPASSE LA CHATERIE,
344795885,00013,34479588500013,O,1988-06-01,NN,,,,true,4,NOIRPALU,,,,LE VOUGE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.2A,NAF1993,N,-1.324792,48.787091,0.91,locality,Le Vouge - Noirpalu (Noirpalu) 50320 Le Tanu,50590_B886,G,LE VOUGE  NOIRPALU,NOIRPALU
348482985,00010,34848298500010,O,,,,,,true,1,,,,,LE HAUT TANU,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,51.2E,NAF1993,N,-1.344985,48.816153,0.93,locality,Le Haut Tanu (Le Tanu) 50320 Le Tanu,50590_B461,G,LE HAUT TANU,LE TANU
351657028,00020,35165702800020,O,1995-03-01,NN,,4391BZ,2016-04-26T01:17:12,true,6,RD 81,,,,LA CHEVALERIE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.91B,NAFRev2,O,-1.329202,48.789458,0.85,locality,La Chevallerie - Noirpalu (Noirpalu) 50320 Le Tanu,50590_B155,G,LA CHEVALLERIE  NOIRPALU,NOIRPALU
353996309,00012,35399630900012,O,1990-04-05,NN,,9602AB,2014-06-27T00:12:42,true,3,,,,,LA VESVALIERE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-1.332173,48.800571,0.42,street,Route de la Gesliniere 50320 Le Tanu,50590_o63qjw,G,ROUTE DE LA GESLINIERE,
380354076,00016,38035407600016,O,1991-01-04,NN,,,2012-05-05T03:50:54,true,5,,,,LD,LE FOUGERAY,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,-1.333494,48.79552,0.84,street,Route du Fougeray 50320 Le Tanu,50590_4d1s9n,G,ROUTE DU FOUGERAY,
380896357,00023,38089635700023,O,2012-06-05,,,,2014-10-23T03:07:08,false,2,NOIRPALU,,,LD,LA CHAINE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2014-08-13,F,,,,,35.11Z,NAFRev2,N,-1.30866,48.80025,0.92,street,Route de la Chaine 50320 Le Tanu,50590_aeot6u,G,ROUTE DE LA CHAINE,
382110633,00023,38211063300023,O,2010-01-02,,,,2013-07-19T03:57:57,true,2,,,,,LE BOURG,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2013-07-20,F,MSB 50 RENOV,,,,43.34Z,NAFRev2,N,-1.347407,48.816221,0.91,locality,Le Bourg du Tanu (Le Tanu) 50320 Le Tanu,50590_B038,G,LE BOURG DU TANU,LE TANU
383914561,00014,38391456100014,O,1991-12-04,NN,,,2006-12-15T00:44:52,false,3,,,,,LE BOURG,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,1992-09-27,F,,,,,55.3A,NAF1993,N,-1.347407,48.816221,0.91,locality,Le Bourg du Tanu (Le Tanu) 50320 Le Tanu,50590_B038,G,LE BOURG DU TANU,LE TANU
388741910,00011,38874191000011,O,1900-01-01,NN,,,2011-04-28T00:53:14,false,4,,,,,LE BOIS FROU,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,51.1A,NAF1993,N,-1.348557,48.823107,0.92,locality,Le Bois Frou (Le Tanu) 50320 Le Tanu,50590_B032,G,LE BOIS FROU,LE TANU
388741910,00029,38874191000029,O,1993-01-05,NN,,,2009-10-13T16:36:59,false,4,,,,,LE BOIS FROU,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,-1.348557,48.823107,0.92,locality,Le Bois Frou (Le Tanu) 50320 Le Tanu,50590_B032,G,LE BOIS FROU,LE TANU
389074246,00015,38907424600015,O,1992-11-01,NN,,,2017-05-04T03:16:42,true,7,NOIRPALU,,,,LE BOURG,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,43.32A,NAFRev2,N,-1.347407,48.816221,0.91,locality,Le Bourg du Tanu (Le Tanu) 50320 Le Tanu,50590_B038,G,LE BOURG DU TANU,LE TANU
390166577,00010,39016657700010,O,,,,,,true,1,,,,,,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
400095261,00022,40009526100022,O,1999-02-01,NN,,,2022-07-09T04:09:17,true,5,,35,,,LE BOURG,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402167902,00012,40216790200012,O,1995-10-01,NN,,,2008-11-08T01:12:57,true,4,,,,,LE BOIS FROU,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,-1.348557,48.823107,0.92,locality,Le Bois Frou (Le Tanu) 50320 Le Tanu,50590_B032,G,LE BOIS FROU,LE TANU
402625842,00024,40262584200024,O,2001-06-01,NN,,,2009-02-02T10:10:32,false,3,,,,,VGE VILLAGE LA CABOSSE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,-1.35301,48.810322,0.52,street,Route de la Cabosse 50320 Le Tanu,50590_1e0nki,G,ROUTE DE LA CABOSSE,
402625842,00032,40262584200032,O,2009-01-01,,,,2017-03-22T10:02:33,true,1,,3,,RTE,DE LA CABOSSE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2009-01-01,A,AUBINEAU ANTIQUITES,,,,47.89Z,NAFRev2,N,-1.351662,48.807947,0.85,housenumber,3 Route de la Cabosse 50320 Le Tanu,50590_1e0nki_00003,G,3 ROUTE DE LA CABOSSE,
402833875,00014,40283387500014,O,1994-01-01,NN,,,2012-12-04T04:25:39,true,4,,,,,LA DIARDIERE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-1.361971,48.804926,0.93,street,Route de la Diardiere 50320 Le Tanu,50590_8o5rgq,G,ROUTE DE LA DIARDIERE,
404810533,00012,40481053300012,O,1976-12-31,NN,,,,true,1,,,,,LE FRESNE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.331205,48.786202,0.92,street,Impasse le Fresne 50320 Le Tanu,50590_pkzoiw,G,IMPASSE LE FRESNE,
404810541,00015,40481054100015,O,1979-12-31,NN,,,2022-11-18T04:01:42,true,3,,,,,LAUNAY,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
404810558,00019,40481055800019,O,,NN,,,,true,1,,,,,LE VILLAGE NEUF,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.342285,48.826674,0.92,locality,Le Village Neuf (Le Tanu) 50320 Le Tanu,50590_B884,G,LE VILLAGE NEUF,LE TANU
404810566,00012,40481056600012,O,1982-12-31,NN,,,2008-01-04T20:46:09,true,4,,,,,VILLAGE  ALLIX,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.342891,48.811136,0.91,locality,Le Village Allix (Le Tanu) 50320 Le Tanu,50590_B882,G,LE VILLAGE ALLIX,LE TANU
404810574,00016,40481057400016,O,1980-12-31,NN,,,2017-04-12T09:45:47,true,4,,,,,LA GANNERIE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-1.4457175,47.4254703,0.74,poi.residential,La Gânerie (Zone résidentielle) Petit-Mars,https://osm.org/way/329113476,G,,
404810582,00019,40481058200019,O,1987-12-31,NN,,,2018-07-20T08:04:50,true,4,,,,,LA GRAFFARDIERE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.41Z,NAFRev2,N,-1.35641,48.802578,0.92,street,Route de la Graffardiere 50320 Le Tanu,50590_07y2xf,G,ROUTE DE LA GRAFFARDIERE,
404810590,00012,40481059000012,O,1985-12-31,NN,,,2020-06-06T03:47:21,true,4,,,,,LA LOGERIE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.41Z,NAFRev2,N,-1.341552,48.803835,0.84,street,Route de la Croix Logerie 50320 Le Tanu,50590_va3yh5,G,ROUTE DE LA CROIX LOGERIE,
404810608,00012,40481060800012,O,1986-12-31,NN,,,2008-01-04T20:46:09,true,3,,,,,LA VANRIE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.333983,48.787467,0.47,locality,La Vallee - Noirpalu (Noirpalu) 50320 Le Tanu,50590_B865,G,LA VALLEE  NOIRPALU,NOIRPALU
404810616,00015,40481061600015,O,1986-12-31,NN,,,2014-02-03T02:33:37,true,4,,,,,L HOTEL BERGERE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-1.308772,48.79664,0.81,locality,L’Hotel Bergerie Noirpalu (Noirpalu) 50320 Le Tanu,50590_B473,G,L HOTEL BERGERIE NOIRPALU,NOIRPALU
404810624,00019,40481062400019,O,1987-12-31,NN,,,2015-03-12T05:03:32,true,4,,,,,LA DIHARDIERE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,-1.361971,48.804926,0.73,street,Route de la Diardiere 50320 Le Tanu,50590_8o5rgq,G,ROUTE DE LA DIARDIERE,
404810632,00012,40481063200012,O,1981-12-31,NN,,,2013-12-23T08:30:36,true,5,,,,,LA BUTTE ALLAIN,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,01.41Z,NAFRev2,N,-1.317643,48.795666,0.92,locality,La Butte Allain - Noirpalu (Noirpalu) 50320 Le Tanu,50590_B052,G,LA BUTTE ALLAIN  NOIRPALU,NOIRPALU
404810640,00015,40481064000015,O,1995-09-01,NN,,,2008-01-04T20:46:09,true,3,,,,,LA LOGERIE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.341552,48.803835,0.84,street,Route de la Croix Logerie 50320 Le Tanu,50590_va3yh5,G,ROUTE DE LA CROIX LOGERIE,
405642679,00014,40564267900014,O,,NN,,,,true,1,,,,,,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
406840900,00012,40684090000012,O,1968-01-01,NN,,,2019-06-12T11:59:16,false,3,NOIRPALU,,,,LE BOURG,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-1.347407,48.816221,0.91,locality,Le Bourg du Tanu (Le Tanu) 50320 Le Tanu,50590_B038,G,LE BOURG DU TANU,LE TANU
406840900,00020,40684090000020,O,2019-05-27,01,2020,1623ZZ,2022-12-07T03:38:29,true,2,NOIRPALU,4,,RTE,DE LA VALETTE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,16.23Z,NAFRev2,O,-1.33067,48.792908,0.85,housenumber,4 Route de la Valette 50320 Le Tanu,50590_86yaqx_00004,G,4 ROUTE DE LA VALETTE,
408329399,00013,40832939900013,O,1989-12-31,NN,,,2008-01-04T21:08:37,true,3,,,,,LA MERCERIE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.320692,48.809152,0.92,street,Route de la Mercerie 50320 Le Tanu,50590_dej8zc,G,ROUTE DE LA MERCERIE,
408329407,00014,40832940700014,O,1990-06-01,NN,,,2008-01-04T21:08:37,true,3,,,,,LE FRESNE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.331205,48.786202,0.92,street,Impasse le Fresne 50320 Le Tanu,50590_pkzoiw,G,IMPASSE LE FRESNE,
408329415,00017,40832941500017,O,1984-12-31,NN,,,,true,4,,,,,,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408330702,00023,40833070200023,O,2012-01-01,,,,2021-02-23T11:30:29,true,1,NOIRPALU,,,,LA HAUMONIERE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,N,-1.328094,48.783884,0.92,street,Route de la Haumoniere 50320 Le Tanu,50590_h84baz,G,ROUTE DE LA HAUMONIERE,
409215936,00017,40921593600017,O,1996-10-04,NN,,,2010-04-18T07:20:29,true,4,NOIRPALU,,,,LA CHEVALLERIE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,43.91B,NAFRev2,O,-1.329202,48.789458,0.91,locality,La Chevallerie - Noirpalu (Noirpalu) 50320 Le Tanu,50590_B155,G,LA CHEVALLERIE  NOIRPALU,NOIRPALU
410478788,00012,41047878800012,O,1996-12-01,NN,,,2019-08-09T03:56:25,true,3,NOIRPALU,,,,LE VOUGE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.324792,48.787091,0.91,locality,Le Vouge - Noirpalu (Noirpalu) 50320 Le Tanu,50590_B886,G,LE VOUGE  NOIRPALU,NOIRPALU
411478225,00013,41147822500013,O,1996-07-01,NN,,,2012-07-28T12:32:46,true,4,NOIRPALU,,,,LE VOUGE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2009-08-09,F,,,,,01.42Z,NAFRev2,N,-1.324792,48.787091,0.91,locality,Le Vouge - Noirpalu (Noirpalu) 50320 Le Tanu,50590_B886,G,LE VOUGE  NOIRPALU,NOIRPALU
412687170,00016,41268717000016,O,1997-01-01,NN,,,2008-01-04T22:20:53,true,3,,,,,LA MERCERIE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.320692,48.809152,0.92,street,Route de la Mercerie 50320 Le Tanu,50590_dej8zc,G,ROUTE DE LA MERCERIE,
414143792,00011,41414379200011,O,1992-09-29,NN,,,2018-01-12T08:57:45,false,5,,,,,LA CROIS LUCAS,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.41Z,NAFRev2,N,-1.351165,48.814352,0.81,street,Route de la Croix Lucas 50320 Le Tanu,50590_xhuhkr,G,ROUTE DE LA CROIX LUCAS,
414845404,00022,41484540400022,O,2021-01-23,,,,2021-04-25T03:31:19,true,1,,,,,LE VOUGE - 1 RUE DE LA HAUTMONIE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2021-01-23,A,,,,,68.20B,NAFRev2,N,-1.325616,48.786975,0.51,housenumber,1 Route de la Haumoniere 50320 Le Tanu,50590_h84baz_00001,G,1 ROUTE DE LA HAUMONIERE,
422549691,00018,42254969100018,O,1999-03-01,NN,,,2008-01-05T00:23:26,true,3,,,,,LA VOUGE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0108372,47.1598942,0.89,poi.river,La Vouge (Rivière) Gilly-lès-Cîteaux,https://osm.org/relation/2828717,G,,
430953984,00019,43095398400019,O,1995-01-01,NN,,,2008-01-05T01:57:39,true,3,,,,,LA GREMEDIERE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.333802,48.807272,0.92,street,Impasse la Gremediere 50320 Le Tanu,50590_ktn35l,G,IMPASSE LA GREMEDIERE,
430954289,00012,43095428900012,O,1998-01-01,NN,,,2008-01-05T01:57:39,true,3,000,,,,LA BOURLIERE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.2897405,47.8180392,0.89,poi.track,Chemin de la Bourlière Écommoy,https://osm.org/way/25884085,G,,
430954297,00015,43095429700015,O,1998-01-01,NN,,,2008-01-05T01:57:39,true,3,,,,,LA VESVALIERE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.332173,48.800571,0.42,street,Route de la Gesliniere 50320 Le Tanu,50590_o63qjw,G,ROUTE DE LA GESLINIERE,
430957670,00010,43095767000010,O,1968-01-01,NN,,,2008-01-05T01:57:41,true,3,,,,,LA BOURRELIERE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.002868,47.7078901,0.89,poi.track,Chemin de la Bourrelière Mareil-sur-Loir,https://osm.org/way/37137657,G,,
430957688,00012,43095768800012,O,1971-01-01,NN,,,2008-01-05T01:57:41,true,3,,,,,VILLAGE ALLIX,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.342891,48.811136,0.91,locality,Le Village Allix (Le Tanu) 50320 Le Tanu,50590_B882,G,LE VILLAGE ALLIX,LE TANU
430957696,00015,43095769600015,O,1968-01-01,NN,,,2008-01-05T01:57:41,true,3,,,,,LA BOURRELIERE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.002868,47.7078901,0.89,poi.track,Chemin de la Bourrelière Mareil-sur-Loir,https://osm.org/way/37137657,G,,
430957704,00017,43095770400017,O,1968-01-01,NN,,,2009-05-25T09:12:47,false,5,,,,,LA BRESSINIERE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2009-04-04,F,,,,,01.45Z,NAFRev2,N,-1.332173,48.800571,0.51,street,Route de la Gesliniere 50320 Le Tanu,50590_o63qjw,G,ROUTE DE LA GESLINIERE,
430957704,00025,43095770400025,O,2004-03-18,NN,,,2009-05-25T09:12:47,true,3,,,,,LA BRESSINIERE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.332173,48.800571,0.51,street,Route de la Gesliniere 50320 Le Tanu,50590_o63qjw,G,ROUTE DE LA GESLINIERE,
430957712,00010,43095771200010,O,1968-01-01,NN,,,2010-12-14T10:10:33,true,4,,,,,LA MALANDRERIE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,01.45Z,NAFRev2,N,-1.320692,48.809152,0.45,street,Route de la Mercerie 50320 Le Tanu,50590_dej8zc,G,ROUTE DE LA MERCERIE,
430957720,00013,43095772000013,O,1968-01-01,NN,,,2008-01-05T01:57:41,true,4,,,,,LA CROIX LUCAS,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.351165,48.814352,0.93,street,Route de la Croix Lucas 50320 Le Tanu,50590_xhuhkr,G,ROUTE DE LA CROIX LUCAS,
430957738,00015,43095773800015,O,1971-01-01,NN,,,2008-01-05T01:57:41,true,3,,,,,LA GESLINIERE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.332173,48.800571,0.92,street,Route de la Gesliniere 50320 Le Tanu,50590_o63qjw,G,ROUTE DE LA GESLINIERE,
430957746,00018,43095774600018,O,1968-01-01,NN,,,2008-01-05T01:57:41,true,3,,,,,LA VESVALIERE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.332173,48.800571,0.42,street,Route de la Gesliniere 50320 Le Tanu,50590_o63qjw,G,ROUTE DE LA GESLINIERE,
430958181,00017,43095818100017,O,1985-01-01,NN,,,2016-06-20T09:44:30,true,4,,,,,LE BOURG,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.347407,48.816221,0.91,locality,Le Bourg du Tanu (Le Tanu) 50320 Le Tanu,50590_B038,G,LE BOURG DU TANU,LE TANU
433593498,00028,43359349800028,O,2009-12-04,NN,,,2012-05-05T07:40:34,true,1,,,,,LA BRESSINIERE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,01.43Z,NAFRev2,N,-1.332173,48.800571,0.51,street,Route de la Gesliniere 50320 Le Tanu,50590_o63qjw,G,ROUTE DE LA GESLINIERE,
437487796,00017,43748779600017,O,2001-01-01,NN,,,2008-06-19T04:21:09,true,3,LA CHEVALLERIE,,,,NOIRPALU,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,01.3Z,NAFRev1,N,-1.330216,48.791444,0.91,locality,L’Ecole - Noirpalu (Noirpalu) 50320 Le Tanu,50590_B339,G,L ECOLE  NOIRPALU,NOIRPALU
439203175,00054,43920317500054,O,2018-11-01,NN,,7420ZQ,2022-09-03T13:40:47,true,1,,38,,RTE,DE LA CROIX LUCAS,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2018-11-01,A,STUDIO DELAROQUE,,,,74.20Z,NAFRev2,O,-1.3481,48.815484,0.88,housenumber,38 Route de la Croix Lucas 50320 Le Tanu,50590_xhuhkr_00038,G,38 ROUTE DE LA CROIX LUCAS,
441325479,00018,44132547900018,O,1998-09-29,NN,,,2016-01-12T00:23:58,true,3,,,,,LA PLAIRE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.320048,48.791059,0.91,locality,La Plaire - Noirpalu (Noirpalu) 50320 Le Tanu,50590_B718,G,LA PLAIRE  NOIRPALU,NOIRPALU
443033675,00010,44303367500010,O,2002-08-10,NN,,,2013-07-11T14:50:10,true,5,,,,,LA CABOSSE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.49Z,NAFRev2,N,-1.35301,48.810322,0.92,street,Route de la Cabosse 50320 Le Tanu,50590_1e0nki,G,ROUTE DE LA CABOSSE,
448598425,00016,44859842500016,O,2000-01-01,NN,,,2013-06-19T03:42:40,true,3,,,,,LA TELLERIE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.346552,48.817608,0.92,street,Impasse la Tellerie 50320 Le Tanu,50590_130mob,G,IMPASSE LA TELLERIE,
448641597,00019,44864159700019,O,2003-05-01,NN,,,,true,1,,,,,LE BOIS CONTE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,,,,-1.333335,48.814573,0.92,locality,Le Bois Conte (Le Tanu) 50320 Le Tanu,50590_B024,G,LE BOIS CONTE,LE TANU
448653915,00018,44865391500018,O,1986-10-01,NN,,,2017-09-13T15:47:45,true,3,,,,,LA GAGNERIE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.1734884,47.4124412,0.9,poi.park,Parc de la Gagnerie Crossac,https://osm.org/way/474007893,G,,
450196605,00015,45019660500015,O,2003-10-01,NN,,,2008-11-08T02:29:45,true,3,,,,,LA GESLINIERE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,-1.332173,48.800571,0.92,street,Route de la Gesliniere 50320 Le Tanu,50590_o63qjw,G,ROUTE DE LA GESLINIERE,
452171879,00011,45217187900011,O,2004-01-01,NN,,,2015-05-18T15:05:36,false,5,,,,,LE HAUT TANU,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,90.01Z,NAFRev2,N,-1.344985,48.816153,0.93,locality,Le Haut Tanu (Le Tanu) 50320 Le Tanu,50590_B461,G,LE HAUT TANU,LE TANU
452625726,00024,45262572600024,O,2011-09-01,02,2020,,2022-12-22T08:55:02,true,1,LA CHEVALERIE NOIRPALU,,,,LA CHEVALERIE NOIRPALU,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,46.23Z,NAFRev2,O,-1.329202,48.789458,0.89,locality,La Chevallerie - Noirpalu (Noirpalu) 50320 Le Tanu,50590_B155,G,LA CHEVALLERIE  NOIRPALU,NOIRPALU
478414477,00024,47841447700024,O,2006-12-01,,,,2008-11-08T02:42:31,false,5,,,,,LA GREMEDIERE,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,43.34Z,NAFRev2,N,-1.333802,48.807272,0.92,street,Impasse la Gremediere 50320 Le Tanu,50590_ktn35l,G,IMPASSE LA GREMEDIERE,
480253020,00022,48025302000022,O,2005-01-01,,,,2007-02-05T09:57:44,false,2,LE BOIS FROU,,,,,50320,LE TANU,,,50590,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,70.1D,NAFRev1,N,-1.348557,48.823107,0.92,locality,Le Bois Frou (Le Tanu) 50320 Le Tanu,50590_B032,D,LE BOIS FROU,LE TANU