siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202048,00014,21220204800014,O,1983-03-01,11,2020,,2022-08-29T09:06:20,true,3,,3,,RUE,DE LA MAIRIE,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.205886,48.713686,0.95,housenumber,3 Rue de la Mairie 22260 Ploëzal,22204_0117_00003,G,3 RUE DE LA MAIRIE,
212202048,00022,21220204800022,O,1983-12-21,02,2020,,2022-08-29T09:06:20,false,3,,8,,RUE,BEAUMANOIR,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.202804,48.715485,0.94,housenumber,8 Rue de Beaumanoir 22260 Ploëzal,22204_0013_00008,G,8 RUE DE BEAUMANOIR,
212202048,00048,21220204800048,O,2000-12-25,NN,,,2009-08-07T10:30:24,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2008-12-25,F,BAT LOCATIF,,,,68.20B,NAFRev2,N,-3.205886,48.713686,0.95,housenumber,3 Rue de la Mairie 22260 Ploëzal,22204_0117_00003,G,3 RUE DE LA MAIRIE,
212202048,00055,21220204800055,O,2000-12-25,NN,,,2021-06-07T09:58:03,false,3,,3,,RUE,DE LA MAIRIE,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,-3.205886,48.713686,0.95,housenumber,3 Rue de la Mairie 22260 Ploëzal,22204_0117_00003,G,3 RUE DE LA MAIRIE,
212202048,00063,21220204800063,O,2005-06-28,,,,2013-06-25T08:54:48,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2013-01-15,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-3.205886,48.713686,0.95,housenumber,3 Rue de la Mairie 22260 Ploëzal,22204_0117_00003,G,3 RUE DE LA MAIRIE,
222200016,00038,22220001600038,O,1983-03-16,12,2019,,2021-10-27T08:11:35,false,3,,,,,ROCHE JAGU,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2008-01-01,A,DEPARTEMENT C D N CARTES POST,,,,91.03Z,NAFRev2,N,-3.15045,48.733011,0.93,locality,La Roche Jagu 22260 Ploëzal,22204_D807,G,LA ROCHE JAGU,
242200590,00113,24220059000113,O,2005-01-01,,,,2016-11-21T09:23:29,false,3,,,,,ZA DE KERMANACH,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D ACTIVITES,,,,42.99Z,NAFRev2,N,-3.168082,48.701065,0.6,street,Lieu Dit Kermanach 22260 Ploëzal,22204_giy80p,G,LIEU DIT KERMANACH,
262204738,00013,26220473800013,O,1984-09-04,NN,,,2008-01-04T18:56:56,true,3,MAIRIE,,,,BOURG,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-3.20556,48.713916,0.51,street,Rue de la Mairie 22260 Ploëzal,22204_0117,D,RUE DE LA MAIRIE,
262204738,00021,26220473800021,O,1996-07-08,NN,,,2009-06-27T03:30:43,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-3.205886,48.713686,0.95,housenumber,3 Rue de la Mairie 22260 Ploëzal,22204_0117_00003,G,3 RUE DE LA MAIRIE,
262205610,00013,26220561000013,O,1993-12-15,NN,,,2010-06-26T03:06:41,true,3,MAIRIE,3,,RUE,MAIRIE,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-3.205886,48.713686,0.87,housenumber,3 Rue de la Mairie 22260 Ploëzal,22204_0117_00003,G,3 RUE DE LA MAIRIE,
292200144,00015,29220014400015,O,1983-08-10,NN,,,2008-01-04T19:06:09,true,3,MAIRIE,3,,RUE,DE LA MAIRIE,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.205886,48.713686,0.95,housenumber,3 Rue de la Mairie 22260 Ploëzal,22204_0117_00003,G,3 RUE DE LA MAIRIE,
303294409,00022,30329440900022,O,,,,,,true,1,,,,,LA RIVE,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-3.161362,48.702201,0.94,street,La Rive 22260 Ploëzal,22204_t4ran6,G,LA RIVE,
304279458,00018,30427945800018,O,2003-07-01,NN,,,2014-07-08T00:12:26,true,10,,1,,,CROIX GUERN,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,-3.190392,48.712793,0.94,housenumber,1 Croix Guern 22260 Ploëzal,22204_e081_00001,G,1 CROIX GUERN,
304712839,00014,30471283900014,O,1900-01-01,NN,,,2008-01-04T19:31:55,true,5,,,,,LEICH LENN,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
306958109,00010,30695810900010,O,,,,,,true,1,,,,,RIVE,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.03,NAP,N,-3.159562,48.705617,0.92,street,Rue de la Rive 22260 Ploëzal,22204_0178,G,RUE DE LA RIVE,
307742379,00018,30774237900018,O,1976-01-01,NN,,,2016-07-08T15:06:49,false,5,,,,,BOURG,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307742379,00026,30774237900026,O,2014-06-09,,,,2016-07-08T15:06:49,true,1,,15,B,RUE,DU GOELO,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2014-06-09,A,,,,,68.20A,NAFRev2,N,-3.201912,48.71668,0.84,housenumber,15bis Rue du Goelo 22260 Ploëzal,22204_0076_00015_bis,G,15BIS RUE DU GOELO,
309027787,00014,30902778700014,O,,NN,,,,true,1,,,,,BOURG,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309164366,00010,30916436600010,O,1977-01-01,NN,,,2008-11-07T00:23:54,true,4,,,,LD,LANNEC PAUL,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2V,NAFRev1,O,-3.209643,48.723116,0.55,locality,Lannec Ar Vilin 22260 Ploëzal,22204_B754,G,LANNEC AR VILIN,
309523298,00052,30952329800052,O,2011-08-02,NN,,4391BZ,2015-11-17T04:42:14,true,2,,4,,,ZONE ARTISANALE,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,43.91B,NAFRev2,O,-3.205019,48.712126,0.94,housenumber,4 Zone Artisanale 22260 Ploëzal,22204_d989_00004,G,4 ZONE ARTISANALE,
309849305,00029,30984930500029,O,,,,,,true,1,,,,LD,BERLAZ,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-3.200704,48.700083,0.52,street,Lieu Dit Kerlaziou 22260 Ploëzal,22204_r90re0,G,LIEU DIT KERLAZIOU,
309994390,00024,30999439000024,O,1900-01-01,NN,,,2008-11-07T00:24:54,true,3,,,,,ZA-ROUTE DE RUNAN,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
310839212,00027,31083921200027,O,1985-01-01,NN,,4331ZB,2015-03-18T00:59:31,true,5,,14,,RUE,DE LA RIVE,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.31Z,NAFRev2,O,-3.161484,48.702685,0.95,housenumber,14 Rue de la Rive 22260 Ploëzal,22204_0178_00014,G,14 RUE DE LA RIVE,
311072458,00012,31107245800012,O,1977-01-01,NN,,,,true,1,,,,PL,GREEN,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,92.3F,NAF1993,O,-3.200633,48.71634,0.33,street,Rue de la Grande Route 22260 Ploëzal,22204_6tj51s,G,RUE DE LA GRANDE ROUTE,
312060627,00014,31206062700014,O,,,,,,true,1,,,,,BOURG,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312459753,00017,31245975300017,O,,NN,,,,true,1,,,,,BOURG,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312500929,00012,31250092900012,O,,NN,,,,true,1,,,,,BOURG,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312610454,00018,31261045400018,O,1900-01-01,NN,,,2007-01-18T09:12:32,true,3,,,,,KERMENGUY,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,01.2E,NAF1993,N,-3.208185,48.722937,0.46,locality,Croas Hent Kermellou 22260 Ploëzal,22204_B335,G,CROAS HENT KERMELLOU,
312774409,00014,31277440900014,O,,NN,,,,true,1,,,,,KERGLAS,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-3.203682,48.721053,0.94,street,Kerglas 22260 Ploëzal,22204_ifb2bl,G,KERGLAS,
314444191,00022,31444419100022,O,1993-07-01,NN,,,,true,1,,5,,RUE,POUL RANET,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,52.7H,NAF1993,O,-3.185133,48.720886,0.7,housenumber,5 Poul Ranet 22260 Ploëzal,22204_d572_00005,G,5 POUL RANET,
314538612,00016,31453861200016,O,1978-01-01,NN,,,2008-01-04T20:30:48,true,3,,,,,CHATEAU DE LA ROCHE JAGU,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.147842,48.727739,0.67,street,Route de la Roche Jagu 22260 Ploëzal,22204_bs23u5,G,ROUTE DE LA ROCHE JAGU,
316793314,00022,31679331400022,O,1982-12-01,NN,,,2018-09-29T12:16:09,true,7,,,,,MEZO BOLOI,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.39Z,NAFRev2,N,-3.17913,48.736964,0.94,locality,Mezo Boloi 22260 Ploëzal,22204_C624,G,MEZO BOLOI,
316876515,00016,31687651500016,O,1900-01-01,NN,,,2006-10-27T00:52:45,false,3,,,,,BOURG,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,55.3A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316876515,00024,31687651500024,O,1991-06-09,NN,,,2014-06-14T00:50:04,true,4,,,,,CHATEAU DE LA ROCHE JAGU,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2012-11-01,F,RESTAURANT DU CHATEAU,,,,56.10A,NAFRev2,O,-3.147842,48.727739,0.67,street,Route de la Roche Jagu 22260 Ploëzal,22204_bs23u5,G,ROUTE DE LA ROCHE JAGU,
318102795,00016,31810279500016,O,1980-01-01,NN,,,2011-04-29T08:57:39,false,4,,,,,PLASS CREN,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,93.29Z,NAFRev2,N,-3.161361,48.724439,0.6,street,Lieu Dit Placen Cren 22260 Ploëzal,22204_D534,G,LIEU DIT PLACEN CREN,
318825858,00018,31882585800018,O,,NN,,,,true,1,,39,,RUE,DE BRIANTEL,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1992-08-21,F,,,,,45.3E,NAF1993,N,-3.164199,48.702906,0.96,housenumber,39 Rue de Briantel 22260 Ploëzal,22204_0030_00039,G,39 RUE DE BRIANTEL,
319247227,00014,31924722700014,O,1992-02-03,NN,,,2011-12-21T04:59:28,true,4,,1,,RUE,ST THOMAS,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,47.89Z,NAFRev2,N,-3.16325,48.701956,0.83,housenumber,1 Rue de Saint Thomas 22260 Ploëzal,22204_0183_00001,G,1 RUE DE SAINT THOMAS,
319487484,00010,31948748400010,O,1979-01-01,NN,,,,true,1,,,,,KEREVERN,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,01.4A,NAF1993,N,-3.171937,48.711365,0.62,street,Keréven Bras 22260 Ploëzal,22204_B609,G,KEREVEN BRAS,
320254550,00017,32025455000017,O,,NN,,,,true,1,,,,,KEREVEN,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.07,NAP,N,-3.167499,48.711978,0.92,street,Lieu Dit Kereven 22260 Ploëzal,22204_hpa2wq,G,LIEU DIT KEREVEN,
320706468,00016,32070646800016,O,,,,,,true,1,,,,,BOURG,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321049041,00064,32104904100064,O,1991-10-21,NN,,,2006-10-27T01:12:01,false,3,,,,,KERDELAHAYE,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
321552655,00011,32155265500011,O,1981-04-02,NN,,,2009-06-27T04:22:17,false,6,,,,LD,KERGOURAN,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,-3.163031,48.705735,0.94,street,Kergouran 22260 Ploëzal,22204_w2ge47,G,KERGOURAN,
322440298,00014,32244029800014,O,1981-04-01,NN,,,2015-05-27T04:27:52,true,4,PLOEZAL,,,,CROAS SCOLL,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-3.204657,48.699571,0.71,locality,Croas Skoll 22260 Ploëzal,22204_B334,G,CROAS SKOLL,
322527086,00050,32252708600050,O,2004-06-08,NN,,,2020-08-25T10:29:43,false,5,,,,,KERMANAC H,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.23Z,NAFRev2,N,-3.168082,48.701065,0.68,street,Lieu Dit Kermanach 22260 Ploëzal,22204_giy80p,G,LIEU DIT KERMANACH,
322729542,00017,32272954200017,O,1981-10-01,01,2019,,2021-10-27T08:22:59,false,5,,,,,KERMARQUER,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,-3.168082,48.701065,0.43,street,Lieu Dit Kermanach 22260 Ploëzal,22204_giy80p,G,LIEU DIT KERMANACH,
322729542,00025,32272954200025,O,1992-10-01,01,2020,,2022-08-29T09:17:38,true,3,,,,,SAINT JEAN,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.175402,48.70783,0.92,street,Lieu Dit Saint Jean 22260 Ploëzal,22204_D873,G,LIEU DIT SAINT JEAN,
323196642,00058,32319664200058,O,2004-04-05,,,,2014-07-02T07:15:05,false,4,,,,,KERFOULER,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,47.89Z,NAFRev2,N,-3.220185,48.70035,0.94,street,Kerfouler 22260 Ploëzal,22204_wd59jy,G,KERFOULER,
323436923,00011,32343692300011,O,1982-02-01,NN,,,2021-02-23T10:46:52,true,4,,,,,LECH SEBASTIEN,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-3.177537,48.715567,0.82,street,Lec’H Sébastien 22260 Ploëzal,22204_B858,G,LEC H SEBASTIEN,
323963397,00027,32396339700027,O,,NN,,,,true,1,,,,LD,LA RIVE,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-3.161362,48.702201,0.94,street,La Rive 22260 Ploëzal,22204_t4ran6,G,LA RIVE,
324734615,00010,32473461500010,O,,,,,,true,1,,,,,BOURG,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325349900,00010,32534990000010,O,,,,,,true,1,,,,,BOURG,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325719292,00014,32571929200014,O,1982-10-01,NN,,,2007-09-18T07:08:48,true,3,,,,,KERROUARN,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-3.168597,48.727599,0.74,street,Lieu Dit Kerouarn 22260 Ploëzal,22204_ehujgs,G,LIEU DIT KEROUARN,
325966745,00045,32596674500045,O,1985-05-17,NN,,,2008-01-04T19:12:23,true,3,,,,,KERBASQUIOU,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2006-07-30,F,,,,,52.6D,NAFRev1,N,-3.193802,48.718509,0.94,street,Kerbasquiou 22260 Ploëzal,22204_n8bbkq,G,KERBASQUIOU,
326410511,00017,32641051100017,O,1900-01-01,NN,,,2011-04-28T00:22:40,false,3,,,,,PLASS GRENN,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.7C,NAF1993,N,-3.205556,48.727189,0.33,street,Lieu Dit Placen Ty Glas 22260 Ploëzal,22204_D539,G,LIEU DIT PLACEN TY GLAS,
328565809,00014,32856580900014,O,1983-10-01,11,2020,,2022-12-17T02:27:35,true,5,,4,,PL,CRENN,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,-3.162081,48.722777,0.52,housenumber,4 Lieu Dit Placen Cren 22260 Ploëzal,22204_d534_00004,G,4 LIEU DIT PLACEN CREN,
328909601,00010,32890960100010,O,,NN,,,,true,1,,,,LD,LECH SEBASTIEN,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,51.2A,NAF1993,N,-3.177537,48.715567,0.82,street,Lec’H Sébastien 22260 Ploëzal,22204_B858,G,LEC H SEBASTIEN,
329090005,00045,32909000500045,O,2006-01-01,,,,2022-08-23T03:39:15,true,2,,1,,,MOULIN DE LISQUILDRY,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-3.17837,48.693877,0.56,housenumber,1 Lisquildry 22260 Ploëzal,22204_n0tvwv_00001,G,1 LISQUILDRY,
329169536,00011,32916953600011,O,1984-01-01,NN,,,,true,1,,,,,KERMELLOU,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,01.3Z,NAF1993,N,-3.207359,48.722979,0.92,street,Kermellou Bras 22260 Ploëzal,22204_B655,G,KERMELLOU BRAS,
330774647,00029,33077464700029,O,1991-07-12,NN,,,,true,4,,,,,PLACEN GILET,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,93.0H,NAFRev1,N,-3.180044,48.717535,0.8,locality,Placen Gillette 22260 Ploëzal,22204_D535,G,PLACEN GILLETTE,
331184937,00018,33118493700018,O,1984-09-01,NN,,,2007-02-02T06:22:44,true,3,,,,LD,KERROUARN,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-3.168597,48.727599,0.74,street,Lieu Dit Kerouarn 22260 Ploëzal,22204_ehujgs,G,LIEU DIT KEROUARN,
332457969,00043,33245796900043,O,2012-07-01,NN,,,2013-03-13T11:02:30,true,3,,3,,,BIEZ SCOLAN,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,90.03B,NAFRev2,N,-3.19251,48.7199,0.87,housenumber,3 Lieu Dit Biez Scolan 22260 Ploëzal,22204_b136_00003,G,3 LIEU DIT BIEZ SCOLAN,
333685261,00021,33368526100021,O,,,,,,true,1,,,,LD,KEROPARZ,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,57.11,NAP,N,-3.198241,48.707036,0.92,street,Keroparz Bras 22260 Ploëzal,22204_B668,G,KEROPARZ BRAS,
333862167,00017,33386216700017,O,1985-07-15,NN,,,,true,1,,,,LD,KERGRUIEC,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
334176799,00016,33417679900016,O,,NN,,,,true,1,,,,,,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
334385838,00035,33438583800035,O,,NN,,,,true,1,,,,,KERLAZIOU,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0D,NAF1993,N,-3.200704,48.700083,0.92,street,Lieu Dit Kerlaziou 22260 Ploëzal,22204_r90re0,G,LIEU DIT KERLAZIOU,
335054037,00015,33505403700015,O,,,,,,true,1,,,,,BOURG,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
337994339,00014,33799433900014,O,1985-06-01,NN,,,2022-10-29T03:58:16,true,5,,,,,LISQUILDRY,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,-3.177818,48.694926,0.95,street,Lisquildry 22260 Ploëzal,22204_n0tvwv,G,LISQUILDRY,
338348857,00016,33834885700016,O,1900-01-01,NN,,,2019-04-12T11:46:52,false,2,,,,,CHATEAU DE LA ROCHE JAGU,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,-3.147842,48.727739,0.67,street,Route de la Roche Jagu 22260 Ploëzal,22204_bs23u5,G,ROUTE DE LA ROCHE JAGU,
338771538,00034,33877153800034,O,1900-01-01,NN,,,2011-04-28T00:31:11,false,2,,,,,TACHEN TOUZ,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,,,,-3.168807,48.695739,0.94,street,Tachen Touz 22260 Ploëzal,22204_D905,G,TACHEN TOUZ,
338989726,00017,33898972600017,O,,NN,,,,true,1,,,,,BRIANTEL,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,-3.164803,48.703556,0.94,street,Briantel 22260 Ploëzal,22204_aao5nq,G,BRIANTEL,
341118693,00017,34111869300017,O,1987-05-04,NN,,,2014-07-08T00:45:34,false,7,PER A POL,,,RTE,DE TREGUIER,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,43.32A,NAFRev2,O,-3.204355,48.716923,0.34,street,Rue Tregor 22260 Ploëzal,22204_0191,G,RUE TREGOR,
341118693,00025,34111869300025,O,2014-03-31,NN,,,2018-09-29T12:33:21,true,2,,5,,,PER A POL,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,BOTHOREL BERNARD,43.39Z,NAFRev2,N,-3.211033,48.720144,0.86,housenumber,5 Rue de Per a Pol 22260 Ploëzal,22204_0142_00005,G,5 RUE DE PER A POL,
341937191,00011,34193719100011,O,1900-01-01,NN,,,2011-04-28T00:34:12,false,4,,,,,CHATEAU DE LA ROCHE JAGU,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,-3.147842,48.727739,0.67,street,Route de la Roche Jagu 22260 Ploëzal,22204_bs23u5,G,ROUTE DE LA ROCHE JAGU,
342033669,00017,34203366900017,O,,NN,,,,true,1,,41,,RUE,DE BRIANTEL,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.23,NAP,N,-3.16415,48.703183,0.96,housenumber,41 Rue de Briantel 22260 Ploëzal,22204_0030_00041,G,41 RUE DE BRIANTEL,
342415924,00014,34241592400014,O,1987-09-01,NN,,,2014-02-14T04:15:13,true,5,,,,LD,KERLANNOU,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,01.46Z,NAFRev2,N,-3.160841,48.715432,0.76,street,Kerlanou 22260 Ploëzal,22204_qpjswb,G,KERLANOU,
342440963,00011,34244096300011,O,1900-01-01,NN,,,2014-08-05T13:19:39,false,3,,,,,TY COADOU,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,,,N,-3.179679,48.721208,0.94,street,Ty Coadou 22260 Ploëzal,22204_D952,G,TY COADOU,
343128203,00019,34312820300019,O,1987-12-07,NN,,,2008-01-04T22:11:51,true,3,,,,,PEN BOLOI,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.161418,48.734697,0.92,street,Lieu Dit Pen Boloi 22260 Ploëzal,22204_D490,G,LIEU DIT PEN BOLOI,
343129094,00011,34312909400011,O,1987-12-07,NN,,,2008-01-05T19:35:13,true,3,,,,LD,PEN BOLOI,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.161418,48.734697,0.92,street,Lieu Dit Pen Boloi 22260 Ploëzal,22204_D490,G,LIEU DIT PEN BOLOI,
343197067,00014,34319706700014,O,1987-11-01,NN,,,2008-01-04T22:12:38,true,3,,,,,KERGLAS,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.203682,48.721053,0.94,street,Kerglas 22260 Ploëzal,22204_ifb2bl,G,KERGLAS,
343197232,00014,34319723200014,O,1987-11-01,NN,,,2017-04-25T10:10:56,true,4,,,,,KERIEL,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-3.171726,48.739715,0.94,street,Keriel 22260 Ploëzal,22204_sk2nht,G,KERIEL,
343197497,00013,34319749700013,O,1987-11-01,NN,,,2013-05-26T03:49:34,true,4,,,,,KERBASQUIOU,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.47Z,NAFRev2,N,-3.193802,48.718509,0.94,street,Kerbasquiou 22260 Ploëzal,22204_n8bbkq,G,KERBASQUIOU,
343533709,00022,34353370900022,O,2003-09-01,NN,,,2006-10-27T03:22:18,true,3,,6,,,CROIX MONTFORT,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2004-10-13,F,,,,,05.0A,NAFRev1,N,-3.152572,48.722687,0.32,locality,Crech Fort 22260 Ploëzal,22204_B290,G,CRECH FORT,
343608360,00016,34360836000016,O,1988-01-19,NN,,,2006-12-15T00:32:14,false,4,,,,LD,KERVULUET,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,-3.149796,48.722086,0.94,street,Kervuluet 22260 Ploëzal,22204_l4nzc6,G,KERVULUET,
343807426,00014,34380742600014,O,1986-01-01,NN,,,2016-10-16T04:24:08,true,4,,,,LD,TY GLAS,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,01.11Z,NAFRev2,N,-3.205556,48.727189,0.91,street,Lieu Dit Placen Ty Glas 22260 Ploëzal,22204_D539,G,LIEU DIT PLACEN TY GLAS,
343995189,00036,34399518900036,O,2020-04-01,,,9524ZZ,2022-04-05T04:24:17,true,2,,4,,,PLACEN CREN,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,BROC RENOV,95.24Z,NAFRev2,N,-3.162081,48.722777,0.86,housenumber,4 Lieu Dit Placen Cren 22260 Ploëzal,22204_d534_00004,G,4 LIEU DIT PLACEN CREN,
344014709,00044,34401470900044,O,2023-01-01,,,,2022-12-12T03:35:16,true,1,,,,,ZONE DE KERMANACH,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,86.90E,NAFRev2,N,-3.168082,48.701065,0.54,street,Lieu Dit Kermanach 22260 Ploëzal,22204_giy80p,G,LIEU DIT KERMANACH,
344237615,00010,34423761500010,O,,NN,,,,true,1,,,,,PEN BOLOI,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,-3.161418,48.734697,0.92,street,Lieu Dit Pen Boloi 22260 Ploëzal,22204_D490,G,LIEU DIT PEN BOLOI,
347401739,00029,34740173900029,O,1992-03-16,NN,,,2008-11-08T00:21:07,false,3,,44,,,LA GRAND ROUTE,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,50.1Z,NAF1993,,-3.204495,48.71812,0.95,interpolation,44 La Grand Route 22260 Ploëzal,,G,42 LA GRAND ROUTE,
348509621,00010,34850962100010,O,1988-10-01,NN,,,2022-12-02T03:50:10,true,4,,,,,COAT IZOUR,22260,PLOEZAL,,,22204,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,01.13Z,NAFRev2,N,-3.185648,48.73725,0.94,street,Coat Izour 22260 Ploëzal,22204_B225,G,COAT IZOUR,