id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1093452,2021-01-20,000001,Vente,192000,5075,,LANDEBIL,B077,64130,64187,Charritte-de-Bas,64,,,64187000ZE0171,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1904,-0.884056,43.289085
2021-1094986,2021-03-10,000001,Vente,4000,,,ASCOUNAMENDIA,B016,64130,64187,Charritte-de-Bas,64,,,64187000ZA0011,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4610,-0.912195,43.295273
2021-1094986,2021-03-10,000001,Vente,4000,,,ASCOUNAMENDIA,B016,64130,64187,Charritte-de-Bas,64,,,64187000ZA0047,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,8400,-0.912968,43.294958
2021-1094986,2021-03-10,000001,Vente,4000,,,ASCOUNAMENDIA,B016,64130,64187,Charritte-de-Bas,64,,,64187000ZA0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10080,-0.912968,43.294958
2021-1096617,2021-06-03,000001,Vente,10000,,,MERCATBIDE,B095,64130,64187,Charritte-de-Bas,64,,,64187000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,19649,,
2021-1096617,2021-06-03,000001,Vente,10000,,,MERCATBIDE,B095,64130,64187,Charritte-de-Bas,64,,,64187000ZB0057,,,,,,,,,,,,,0,,,,,S,sols,,,1199,,
2021-1096617,2021-06-03,000001,Vente,10000,,,MERCATBIDE,B095,64130,64187,Charritte-de-Bas,64,,,64187000ZB0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,,
2021-1096876,2021-06-11,000001,Vente,40000,,,HEGUILUS,B067,64130,64187,Charritte-de-Bas,64,,,64187000ZC0167,,,,,,,,,,,,,0,,,,,T,terres,,,3239,-0.897915,43.307796
2021-1098234,2021-02-19,000001,Adjudication,13200,5060,,MERCATBIDE,B095,64130,64187,Charritte-de-Bas,64,,,64187000ZD0061,,,,,,,,,,,,,0,1,Maison,128,6,J,jardins,,,1581,-0.89051,43.29433
2021-1098234,2021-02-19,000001,Adjudication,13200,5060,,MERCATBIDE,B095,64130,64187,Charritte-de-Bas,64,,,64187000ZD0061,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,999,-0.89051,43.29433
2021-1098275,2021-07-16,000001,Vente,168000,5010,,LA PLAINE,B107,64130,64187,Charritte-de-Bas,64,,,64187000ZD0047,,,,,,,,,,,,,0,1,Maison,203,6,T,terres,,,960,-0.88118,43.29405
2021-1098275,2021-07-16,000001,Vente,168000,5010,,LA PLAINE,B107,64130,64187,Charritte-de-Bas,64,,,64187000ZD0047,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,960,-0.88118,43.29405
2021-1098275,2021-07-16,000001,Vente,168000,5010,,LA PLAINE,B107,64130,64187,Charritte-de-Bas,64,,,64187000ZD0047,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,640,-0.88118,43.29405
2021-1098275,2021-07-16,000001,Vente,168000,5010,,LA PLAINE,B107,64130,64187,Charritte-de-Bas,64,,,64187000ZD0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-0.88118,43.29405
2021-1099088,2021-07-29,000001,Vente,120000,,,HEGUILUS,B067,64130,64187,Charritte-de-Bas,64,,,64187000ZC0137,,,,,,,,,,,,,0,,,,,T,terres,,,120,-0.898144,43.308706
2021-1099088,2021-07-29,000001,Vente,120000,5105,,HEGUILUS,B067,64130,64187,Charritte-de-Bas,64,,,64187000ZC0139,,,,,,,,,,,,,0,1,Maison,66,2,J,jardins,,,901,-0.898073,43.308471
2021-1099088,2021-07-29,000001,Vente,120000,5105,,HEGUILUS,B067,64130,64187,Charritte-de-Bas,64,,,64187000ZC0139,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,921,-0.898073,43.308471
2021-1099855,2021-09-17,000001,Vente,175000,5115,,ELISSAGUE,B040,64130,64187,Charritte-de-Bas,64,,,64187000ZE0113,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,500,-0.887482,43.293478
2021-1099855,2021-09-17,000001,Vente,175000,5115,,ELISSAGUE,B040,64130,64187,Charritte-de-Bas,64,,,64187000ZE0113,,,,,,,,,,,,,0,1,Maison,109,3,J,jardins,,,1348,-0.887482,43.293478
2021-1099855,2021-09-17,000001,Vente,175000,,,ELISSAGUE,B040,64130,64187,Charritte-de-Bas,64,,,64187000ZE0135,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,174,-0.887814,43.293667
2021-1099855,2021-09-17,000001,Vente,175000,,,ELISSAGUE,B040,64130,64187,Charritte-de-Bas,64,,,64187000ZE0185,,,,,,,,,,,,,0,,,,,T,terres,,,216,-0.887512,43.293846
2021-1102773,2021-12-13,000001,Vente,160000,5016,,LA PLAINE,B107,64130,64187,Charritte-de-Bas,64,,,64187000ZD0221,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,992,-0.881609,43.294535
2021-1102773,2021-12-13,000001,Vente,160000,5016,,LA PLAINE,B107,64130,64187,Charritte-de-Bas,64,,,64187000ZD0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.881609,43.294535
2021-1102773,2021-12-13,000001,Vente,160000,5016,,LA PLAINE,B107,64130,64187,Charritte-de-Bas,64,,,64187000ZD0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.881609,43.294535
2021-1102773,2021-12-13,000001,Vente,160000,5016,,LA PLAINE,B107,64130,64187,Charritte-de-Bas,64,,,64187000ZD0221,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,1000,-0.881609,43.294535
2021-1102773,2021-12-13,000001,Vente,160000,5016,,LA PLAINE,B107,64130,64187,Charritte-de-Bas,64,,,64187000ZD0221,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,1000,-0.881609,43.294535
2021-1102773,2021-12-13,000001,Vente,160000,5016,,LA PLAINE,B107,64130,64187,Charritte-de-Bas,64,,,64187000ZD0221,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,992,-0.881609,43.294535
2021-1102773,2021-12-13,000001,Vente,160000,5016,,LA PLAINE,B107,64130,64187,Charritte-de-Bas,64,,,64187000ZD0221,,,,,,,,,,,,,0,2,Appartement,83,3,T,terres,,,992,-0.881609,43.294535
2021-1102773,2021-12-13,000001,Vente,160000,5016,,LA PLAINE,B107,64130,64187,Charritte-de-Bas,64,,,64187000ZD0221,,,,,,,,,,,,,0,2,Appartement,83,3,T,terres,,,992,-0.881609,43.294535
2021-1102776,2021-12-13,000001,Vente,33000,,,LA PLAINE,B107,64130,64187,Charritte-de-Bas,64,,,64187000ZD0106,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.882326,43.293525
2021-1102776,2021-12-13,000001,Vente,33000,,,LA PLAINE,B107,64130,64187,Charritte-de-Bas,64,,,64187000ZD0222,,,,,,,,,,,,,0,,,,,T,terres,,,9859,-0.88221,43.29398
