siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405187,00015,21240518700015,O,1983-03-01,02,2020,,2022-08-29T09:06:25,true,3,,,,,,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405187,00023,21240518700023,O,1983-12-21,NN,,,,false,4,,,,,,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212405187,00031,21240518700031,O,2000-01-27,NN,,,2006-10-26T23:40:33,false,3,,,,,MAIRIE,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2004-03-26,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262404932,00010,26240493200010,O,1983-03-01,NN,,,2016-07-23T12:25:01,true,4,,,,,,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300189172,00012,30018917200012,O,,,,,,true,1,,,,,,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
300546900,00014,30054690000014,O,1964-01-01,NN,,,2008-11-07T00:16:47,true,3,,,,LD,MAISON VIEILLE,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,N,4.0024221,45.1495642,0.9,poi.cafe,La Maison Vieille (Café) Rosières,https://osm.org/way/295936283,G,,
300694288,00014,30069428800014,O,,NN,,,,true,1,,,,,LES VERNAUX,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,02.20,NAP,N,0.766071,45.027041,0.94,street,Les Vernaux 24380 Salon,24518_6l0pyv,G,LES VERNAUX,
312003510,00012,31200351000012,O,,NN,,,,true,1,,,,,LE BOURG,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,67.01,NAP,N,0.773305,45.021255,0.94,street,Le Bourg 24380 Salon,24518_996xuf,G,LE BOURG,
324052398,00017,32405239800017,O,1982-01-01,NN,,,2021-02-23T10:47:12,true,3,,,,,LES VERNAUX,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.766071,45.027041,0.94,street,Les Vernaux 24380 Salon,24518_6l0pyv,G,LES VERNAUX,
324482173,00030,32448217300030,O,1997-04-11,NN,,,2011-04-28T00:21:14,false,4,,,,,LES MAREILLAUDS,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2B,NAF1993,O,0.766909,45.011076,0.67,street,Le Mareillaud 24380 Salon,24518_jaimb4,G,LE MAREILLAUD,
326395829,00012,32639582900012,O,1982-06-11,NN,,,2019-12-16T15:03:08,true,3,,,,,MAIRIE,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,51.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326781507,00016,32678150700016,O,1983-01-01,NN,,,2021-02-23T10:48:40,true,4,,,,,LES THILS,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.778679,45.031601,0.66,street,Les Tils 24380 Salon,24518_2121b6,G,LES TILS,
326781515,00019,32678151500019,O,1983-01-01,NN,,,2007-01-18T09:17:36,true,3,,,,,FAURICAT,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1F,NAF1993,N,0.773939,45.024796,0.94,street,Fauricat 24380 Salon,24518_5tsqjv,G,FAURICAT,
326796596,00012,32679659600012,O,1983-01-01,00,2020,,2022-08-29T09:19:29,true,3,,,,,CHATEAU MISSIER,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.788313,45.052361,0.94,street,Chateau Missier 24380 Salon,24518_B013,G,CHATEAU MISSIER,
326796604,00014,32679660400014,O,,NN,,,,true,1,,,,,FAURICAT,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1C,NAF1993,N,0.773939,45.024796,0.94,street,Fauricat 24380 Salon,24518_5tsqjv,G,FAURICAT,
329220396,00017,32922039600017,O,1984-02-10,NN,,,2018-04-25T04:23:37,true,5,,,,,CHATEAU DE MISSIER,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.788313,45.052361,0.77,street,Chateau Missier 24380 Salon,24518_B013,G,CHATEAU MISSIER,
331695932,00011,33169593200011,O,1985-01-01,NN,,,,true,1,,,,,LES FEYDIES,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.1F,NAF1993,N,0.759154,45.020688,0.77,street,Les Feydis 24380 Salon,24518_i9ijpp,G,LES FEYDIS,
333031946,00028,33303194600028,O,,NN,,,,true,1,,,,,PETIT PARADIS,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,3.0499556,50.6447087,0.9,poi,Pont du Petit Paradis Lille,https://osm.org/way/50439634,G,,
333586634,00011,33358663400011,O,1985-01-01,NN,,,2013-05-27T02:45:32,true,3,,,,,CHATEAU BRISSIER,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.788313,45.052361,0.73,street,Chateau Missier 24380 Salon,24518_B013,G,CHATEAU MISSIER,
338228174,00011,33822817400011,O,1986-05-01,NN,,,,true,4,,,,,CHATEAU MISSIER,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2G,NAFRev1,N,0.788313,45.052361,0.94,street,Chateau Missier 24380 Salon,24518_B013,G,CHATEAU MISSIER,
338828205,00017,33882820500017,O,,NN,,,,true,1,,,,,LES VERNAUX,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,01.1C,NAF1993,N,0.766071,45.027041,0.94,street,Les Vernaux 24380 Salon,24518_6l0pyv,G,LES VERNAUX,
339690976,00016,33969097600016,O,,,,,,true,1,,,,,LARMANDIE,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,01.1A,NAF1993,N,0.777463,45.025615,0.94,street,Larmandie 24380 Salon,24518_4sgf04,G,LARMANDIE,
342558889,00016,34255888900016,O,,NN,,,,true,1,,,,,LES VERNAUX,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,02.0B,NAF1993,N,0.766071,45.027041,0.94,street,Les Vernaux 24380 Salon,24518_6l0pyv,G,LES VERNAUX,
344706973,00049,34470697300049,O,2001-07-01,NN,,,2008-01-04T22:31:37,true,3,,,,,CHATEAU MISSIER,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.788313,45.052361,0.94,street,Chateau Missier 24380 Salon,24518_B013,G,CHATEAU MISSIER,
350914891,00048,35091489100048,O,1995-01-01,,,,2019-07-01T08:32:42,false,4,,,,,CHATEAU MISSIER,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,96.09Z,NAFRev2,N,0.788313,45.052361,0.94,street,Chateau Missier 24380 Salon,24518_B013,G,CHATEAU MISSIER,
351852801,00015,35185280100015,O,1989-07-28,NN,,,2008-01-04T23:35:24,true,3,,,,,LES VERNAUX,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.766071,45.027041,0.94,street,Les Vernaux 24380 Salon,24518_6l0pyv,G,LES VERNAUX,
353430804,00016,35343080400016,O,1990-01-01,NN,,,,true,1,,,,,LES VERGNAUX,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,0.766071,45.027041,0.74,street,Les Vernaux 24380 Salon,24518_6l0pyv,G,LES VERNAUX,
377620240,00012,37762024000012,O,,NN,,,,true,1,,,,,LES MAREILLAUDS,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,45.3E,NAF1993,N,0.766909,45.011076,0.67,street,Le Mareillaud 24380 Salon,24518_jaimb4,G,LE MAREILLAUD,
378657357,00018,37865735700018,O,,NN,,,2006-11-25T11:23:33,true,1,,,,,CHATEAU DE MISSIER,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,0.788313,45.052361,0.77,street,Chateau Missier 24380 Salon,24518_B013,G,CHATEAU MISSIER,
384306312,00016,38430631200016,O,1992-01-01,00,2020,,2022-08-29T09:11:19,true,6,,,,,,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
384308839,00016,38430883900016,O,1991-12-20,NN,,,,true,4,,,,,LES FEYDIS,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,70.2B,NAF1993,N,0.759154,45.020688,0.94,street,Les Feydis 24380 Salon,24518_i9ijpp,G,LES FEYDIS,
384326922,00018,38432692200018,O,1992-01-01,NN,,,2007-01-18T09:30:33,true,4,,,,,LES FEYDIS,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,0.759154,45.020688,0.94,street,Les Feydis 24380 Salon,24518_i9ijpp,G,LES FEYDIS,
391152279,00017,39115227900017,O,1993-01-01,NN,,,2007-01-18T09:33:17,true,3,FAURICAT,,,,,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.773939,45.024796,0.94,street,Fauricat 24380 Salon,24518_5tsqjv,D,FAURICAT,
394785687,00010,39478568700010,O,1992-01-01,NN,,,2021-02-23T11:20:34,true,3,,,,LD,LARMANDIE,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.777463,45.025615,0.94,street,Larmandie 24380 Salon,24518_4sgf04,G,LARMANDIE,
394922298,00010,39492229800010,O,1994-02-01,,,,,true,3,,,,LD,LES FEYDIES,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,01.3Z,NAF1993,N,0.759154,45.020688,0.77,street,Les Feydis 24380 Salon,24518_i9ijpp,G,LES FEYDIS,
397649278,00017,39764927800017,O,1994-04-15,NN,,,,true,1,,,,,LES LANDES,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,0.781334,45.055541,0.93,street,Les Landes 24380 Salon,24518_mza5j1,G,LES LANDES,
398768325,00027,39876832500027,O,2004-01-06,,,,2008-11-08T01:05:24,false,3,,,,,LE MAREILLAUD,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,45.3E,NAFRev1,O,0.766909,45.011076,0.94,street,Le Mareillaud 24380 Salon,24518_jaimb4,G,LE MAREILLAUD,
399029602,00022,39902960200022,O,2004-05-11,NN,,,2013-05-18T03:37:53,false,8,,,,LD,LA BASSETIE,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,49.41B,NAFRev2,N,0.791966,45.035497,0.94,street,La Bassetie 24380 Salon,24518_tabf4c,G,LA BASSETIE,
400172508,00014,40017250800014,O,1994-01-01,NN,,,2008-01-04T19:23:52,true,3,,,,,CHATEAU MISSIER,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.788313,45.052361,0.94,street,Chateau Missier 24380 Salon,24518_B013,G,CHATEAU MISSIER,
403190119,00012,40319011900012,O,,NN,,,,true,1,,,,,LE BOURG,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,1996-08-08,F,,,,,28.5D,NAF1993,N,0.773305,45.021255,0.94,street,Le Bourg 24380 Salon,24518_996xuf,G,LE BOURG,
404610461,00018,40461046100018,O,1981-10-01,NN,,,2012-07-28T15:23:50,true,4,,,,,LES BERTOUX,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,4.3566316,46.689426,0.8,poi.pharmacy,Pharmacie Bertoux Montceau-les-Mines,https://osm.org/node/3133971451,G,,
404610479,00010,40461047900010,O,1986-12-31,NN,,,2008-01-04T20:43:09,true,3,,,,,LES VERNOUX,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.766071,45.027041,0.71,street,Les Vernaux 24380 Salon,24518_6l0pyv,G,LES VERNAUX,
404610487,00013,40461048700013,O,1986-12-31,NN,,,2006-10-28T03:23:28,true,3,,,,,AUX JAUBERTIES,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,01.3Z,NAFRev1,N,0.804833,45.033668,0.4,street,La Joubertie 24380 Salon,24518_7gly43,G,LA JOUBERTIE,
404610495,00016,40461049500016,O,1986-07-15,01,2020,,2022-08-29T09:24:54,true,3,,,,,AUX VERNAUX,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,0.766071,45.027041,0.72,street,Les Vernaux 24380 Salon,24518_6l0pyv,G,LES VERNAUX,
404610503,00017,40461050300017,O,1995-11-24,NN,,,2018-08-01T04:06:01,true,3,,,,,CHATEAU MISSIER,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.788313,45.052361,0.94,street,Chateau Missier 24380 Salon,24518_B013,G,CHATEAU MISSIER,
408354421,00021,40835442100021,O,1984-10-01,NN,,,2006-10-28T03:33:30,false,3,,,,,LA BASETIE,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0N,NAFRev1,N,0.791966,45.035497,0.85,street,La Bassetie 24380 Salon,24518_tabf4c,G,LA BASSETIE,
408360782,00010,40836078200010,O,1989-07-01,NN,,,2019-12-24T03:50:53,true,4,,,,,MAISON VIEILLE,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,4.0024221,45.1495642,0.9,poi.cafe,La Maison Vieille (Café) Rosières,https://osm.org/way/295936283,G,,
411050628,00014,41105062800014,O,1997-01-01,NN,,,2008-11-08T01:24:22,false,4,,,,,LE BOURG,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,33.3Z,NAF1993,O,0.773305,45.021255,0.94,street,Le Bourg 24380 Salon,24518_996xuf,G,LE BOURG,
418498879,00034,41849887900034,O,2001-09-29,NN,,,2014-07-08T01:52:17,true,4,,,,,LE BOURG,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,28.41Z,NAFRev2,O,0.773305,45.021255,0.94,street,Le Bourg 24380 Salon,24518_996xuf,G,LE BOURG,
420488405,00010,42048840500010,O,1998-08-14,NN,,,2006-11-25T16:10:08,true,3,,,,,LES JAUBERTIES,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,0.804833,45.033668,0.43,street,La Joubertie 24380 Salon,24518_7gly43,G,LA JOUBERTIE,
420858110,00018,42085811000018,O,1998-11-02,NN,,,2006-11-25T16:12:17,true,3,,,,,LES JAUBERTIES,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,0.804833,45.033668,0.43,street,La Joubertie 24380 Salon,24518_7gly43,G,LA JOUBERTIE,
422842625,00010,42284262500010,O,1999-05-03,,,,2011-05-03T00:38:17,false,2,,,,,LE BOURG,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,,,,0.773305,45.021255,0.94,street,Le Bourg 24380 Salon,24518_996xuf,G,LE BOURG,
423952449,00019,42395244900019,O,1999-09-01,,,,,true,1,,,,,,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
425146420,00012,42514642000012,O,1986-01-01,NN,,,2008-01-05T01:13:24,true,3,,,,,,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425147147,00010,42514714700010,O,1977-01-01,NN,,,2006-10-31T00:31:39,true,3,,,,LD,LES ROCHES,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,0.788961,45.024921,0.94,street,Les Roches 24380 Salon,24518_1sv9h6,G,LES ROCHES,
425147154,00016,42514715400016,O,1980-01-01,NN,,,2008-01-05T01:13:24,true,3,,,,,TIREGAND,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.770507,45.015363,0.72,street,Tiregant 24380 Salon,24518_jz44et,G,TIREGANT,
428290423,00014,42829042300014,O,1990-01-01,NN,,,2008-01-05T01:25:17,true,3,,,,,,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
438247298,00013,43824729800013,O,2001-06-18,NN,,,2008-01-04T20:07:33,true,3,,,,,LES MAREILLAUDS,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,0.766909,45.011076,0.67,street,Le Mareillaud 24380 Salon,24518_jaimb4,G,LE MAREILLAUD,
438247298,00021,43824729800021,O,1985-01-01,NN,,,2008-01-04T20:07:33,false,3,,,,LD,LES MAREILLAUDS,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.766909,45.011076,0.67,street,Le Mareillaud 24380 Salon,24518_jaimb4,G,LE MAREILLAUD,
440551778,00010,44055177800010,O,2002-01-01,NN,,,2010-11-16T00:19:06,false,2,,,,LD,LES MAREILLAUDS,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2002-10-20,F,,,,,,,N,0.766909,45.011076,0.67,street,Le Mareillaud 24380 Salon,24518_jaimb4,G,LE MAREILLAUD,
440910313,00020,44091031300020,O,2009-03-01,,,,2011-12-22T14:07:29,false,2,,,,,LA GRASSERIE,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,46.19B,NAFRev2,N,0.736496,45.022252,0.94,street,La Grasserie 24380 Salon,24518_92nve4,G,LA GRASSERIE,
441181674,00017,44118167400017,O,2002-01-01,NN,,,2010-04-07T04:07:27,true,3,,,,LD,CHATEAU MEISSIER,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.788313,45.052361,0.79,street,Chateau Missier 24380 Salon,24518_B013,G,CHATEAU MISSIER,
441452901,00024,44145290100024,O,2002-10-20,NN,,,2006-12-15T01:21:35,false,4,,,,LD,LA BASSETIE,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,02.0D,NAFRev1,N,0.791966,45.035497,0.94,street,La Bassetie 24380 Salon,24518_tabf4c,G,LA BASSETIE,
442234969,00016,44223496900016,O,2002-04-30,,,,,true,1,,,,,LARMANDIE,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,0.777463,45.025615,0.94,street,Larmandie 24380 Salon,24518_4sgf04,G,LARMANDIE,
442369179,00019,44236917900019,O,2002-07-01,NN,,,2008-03-23T05:51:37,true,4,,,,LD,LES VERNAUX,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.25Z,NAFRev2,N,0.766071,45.027041,0.94,street,Les Vernaux 24380 Salon,24518_6l0pyv,G,LES VERNAUX,
447713124,00017,44771312400017,O,2003-04-01,NN,,,2008-11-08T02:23:43,false,2,,3,,,LARMANDIE,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,,,,0.777463,45.025615,0.94,street,Larmandie 24380 Salon,24518_4sgf04,G,LARMANDIE,
449140862,00011,44914086200011,O,2003-07-01,NN,,,2009-07-06T19:52:53,true,6,,,,LD,L'ARMANDIE,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,02.40Z,NAFRev2,N,2.2988565,48.8418157,0.89,poi.restaurant,L'Armandie (Restaurant) Paris,https://osm.org/node/2500448620,G,,
449380013,00028,44938001300028,O,2019-05-24,,,,2021-02-23T13:31:34,true,1,MAIRIE,,,,,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,94.99Z,NAFRev2,N,0.736496,45.022252,0.37,street,La Grasserie 24380 Salon,24518_92nve4,D,LA GRASSERIE,
451605521,00033,45160552100033,O,2012-01-02,,,,2014-05-23T13:02:44,false,2,,,,,LES MAREILLAUDS,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,46.23Z,NAFRev2,N,0.766909,45.011076,0.67,street,Le Mareillaud 24380 Salon,24518_jaimb4,G,LE MAREILLAUD,
452851850,00027,45285185000027,O,2003-01-01,NN,,,2021-12-10T04:13:39,true,4,,,,LD,LASSELET,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.787742,45.036016,0.93,street,Lasselet 24380 Salon,24518_ln31o1,G,LASSELET,
452851991,00029,45285199100029,O,2005-01-01,NN,,,2017-05-04T02:44:44,true,1,LARMANDIE N 13,,,,,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.25Z,NAFRev2,N,0.777463,45.025615,0.66,street,Larmandie 24380 Salon,24518_4sgf04,D,LARMANDIE,
453430563,00016,45343056300016,O,2004-05-11,NN,,,2012-03-15T19:53:07,true,4,,,,,LA BASSETIE,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.44Z,NAFRev2,N,0.791966,45.035497,0.94,street,La Bassetie 24380 Salon,24518_tabf4c,G,LA BASSETIE,
477593727,00019,47759372700019,O,2004-06-01,,,,2021-02-23T13:39:01,true,3,,,,LD,LA JOUBERTIE,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.804833,45.033668,0.94,street,La Joubertie 24380 Salon,24518_7gly43,G,LA JOUBERTIE,
478829401,00015,47882940100015,O,2004-09-23,NN,,,2012-04-08T05:32:02,true,3,,,,,LA GRASSERIE,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.736496,45.022252,0.94,street,La Grasserie 24380 Salon,24518_92nve4,G,LA GRASSERIE,
482640000,00022,48264000000022,O,2016-06-15,,,5610CQ,2017-02-23T15:46:07,true,1,,,,,LES MAREILLAUDS,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2016-06-15,F,LE CABANON,,,,56.10C,NAFRev2,N,0.766909,45.011076,0.67,street,Le Mareillaud 24380 Salon,24518_jaimb4,G,LE MAREILLAUD,
483720793,00015,48372079300015,O,2005-08-11,,,,2012-12-23T05:01:18,true,3,,,,LD,LASSELET,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,0.787742,45.036016,0.93,street,Lasselet 24380 Salon,24518_ln31o1,G,LASSELET,
483753026,00010,48375302600010,O,2005-08-17,NN,,4312BA,2020-12-03T08:46:34,false,3,,,,,LES FEYDIES,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,81.30Z,NAFRev2,N,0.759154,45.020688,0.77,street,Les Feydis 24380 Salon,24518_i9ijpp,G,LES FEYDIS,
484420971,00026,48442097100026,O,2006-07-08,NN,,,2012-05-05T10:47:42,true,3,,,,,AUX FEYDIES,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,0.759154,45.020688,0.47,street,Les Feydis 24380 Salon,24518_i9ijpp,G,LES FEYDIS,
491489100,00017,49148910000017,O,1999-05-25,01,2020,,2022-08-29T09:24:01,true,3,,,,,LA FROMENTIERE,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2013-07-07,A,,,,,93.29Z,NAFRev2,O,0.784052,45.00506,0.77,street,Fromentiere 24380 Salon,24518_ubsb9z,G,FROMENTIERE,
497855262,00018,49785526200018,O,2007-05-01,,,,2008-10-08T08:55:49,false,2,,,,,LE BOURG SUD,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,0.775504,45.021122,0.94,street,Le Bourg Sud 24380 Salon,24518_B007,G,LE BOURG SUD,
502496987,00038,50249698700038,O,2011-09-01,02,2020,1623ZZ,2022-08-29T09:05:19,true,1,,,,,LE BOURG,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,L ATELIER BOIS,16.23Z,NAFRev2,O,0.773305,45.021255,0.94,street,Le Bourg 24380 Salon,24518_996xuf,G,LE BOURG,
504758319,00025,50475831900025,O,2009-10-29,,,,2012-03-29T08:34:58,true,3,,,,LD,LE MAREILLAUD,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,85.52Z,NAFRev2,N,0.766909,45.011076,0.94,street,Le Mareillaud 24380 Salon,24518_jaimb4,G,LE MAREILLAUD,
505280784,00016,50528078400016,O,2008-08-01,01,2020,,2022-08-29T09:09:32,true,2,,,,LD,LES TILS,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.47Z,NAFRev2,O,0.778679,45.031601,0.93,street,Les Tils 24380 Salon,24518_2121b6,G,LES TILS,
510339591,00016,51033959100016,O,2009-02-02,,,,2012-11-10T00:29:43,true,1,,,,,LA BRUGERE,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,93.29Z,NAFRev2,N,0.748324,45.006228,0.94,street,La Brugère 24380 Salon,24518_2alqvx,G,LA BRUGERE,
511686107,00018,51168610700018,O,2009-04-07,NN,,,2012-10-11T04:16:39,true,3,,,,,LE BOURG,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,43.32A,NAFRev2,O,0.773305,45.021255,0.94,street,Le Bourg 24380 Salon,24518_996xuf,G,LE BOURG,
511708943,00010,51170894300010,O,2008-07-11,,,,2009-04-08T11:35:48,true,1,,,,,LA GRASSERIE,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2008-07-11,A,,,,,94.99Z,NAFRev2,N,0.736496,45.022252,0.94,street,La Grasserie 24380 Salon,24518_92nve4,G,LA GRASSERIE,
517967857,00015,51796785700015,O,2009-03-01,,,,2009-11-06T05:17:51,true,1,,,,,CHATEAU MISSIER,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.43Z,NAFRev2,N,0.788313,45.052361,0.94,street,Chateau Missier 24380 Salon,24518_B013,G,CHATEAU MISSIER,
521989038,00018,52198903800018,O,2010-05-10,,,1629ZA,2018-12-14T20:02:47,true,3,,,,RUE,LA BRUGERE,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,CREATIONS JOLENE,16.29Z,NAFRev2,N,0.748324,45.006228,0.72,street,La Brugère 24380 Salon,24518_2alqvx,G,LA BRUGERE,
522090471,00015,52209047100015,O,2010-04-22,,,,2016-03-22T19:33:20,true,2,,,,,CHATEAU MISSIER,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.21Z,NAFRev2,N,0.788313,45.052361,0.94,street,Chateau Missier 24380 Salon,24518_B013,G,CHATEAU MISSIER,
531662740,00012,53166274000012,O,2011-05-02,,,4329BB,2018-02-27T08:47:18,true,1,,,,LD,LES MAREILLAUDS,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,81.30Z,NAFRev2,N,0.766909,45.011076,0.67,street,Le Mareillaud 24380 Salon,24518_jaimb4,G,LE MAREILLAUD,
581972429,00012,58197242900012,O,,,,,,true,1,,,,,,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
661970996,00020,66197099600020,O,,,,,,true,1,,,,RTE,DE ST ALVERE,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,69.12,NAP,N,,,0,,,,,,
781729884,00010,78172988400010,O,,,,,,true,1,,,,LD,LES VANNAUX,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,0.766071,45.027041,0.62,street,Les Vernaux 24380 Salon,24518_6l0pyv,G,LES VERNAUX,
781729892,00013,78172989200013,O,,NN,,,,true,1,,,,,,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
781729926,00019,78172992600019,O,,NN,,,,true,1,,,,LD,PUY BLANC,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,0.778789,45.0486,0.94,street,Puy Blanc 24380 Salon,24518_B039,G,PUY BLANC,
781729967,00013,78172996700013,O,1900-01-01,NN,,,,true,2,,,,,MAIRIE,24380,SALON,,,24518,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,