id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-655170,2021-01-04,000001,Vente,219150,36,,CHE DU CHENEVIER,0009,38410,38528,Vaulnaveys-le-Bas,38,,,385280000B0468,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,104,5.825122,45.100347
2021-655170,2021-01-04,000001,Vente,219150,5370,,BONNE BRANCHE ET L EPINETT,B003,38410,38528,Vaulnaveys-le-Bas,38,,,385280000C0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,5.825183,45.100335
2021-655170,2021-01-04,000001,Vente,219150,5370,,BONNE BRANCHE ET L EPINETT,B003,38410,38528,Vaulnaveys-le-Bas,38,,,385280000C0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,5.825183,45.100335
2021-655195,2021-01-14,000001,Vente,400000,,,MILLIEUX ET GUILLARDIERES,B029,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB0305,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3535,5.803903,45.108011
2021-655195,2021-01-14,000001,Vente,400000,,,MILLIEUX ET GUILLARDIERES,B029,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB0306,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3591,5.803321,45.107516
2021-655195,2021-01-14,000001,Vente,400000,387,K,PROM DE LA MONDEE,0027,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB0727,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1197,5.804353,45.107575
2021-655195,2021-01-14,000001,Vente,400000,387,K,PROM DE LA MONDEE,0027,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB0727,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1197,5.804353,45.107575
2021-655195,2021-01-14,000001,Vente,400000,,,MILLIEUX ET GUILLARDIERES,B029,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB0732,,,,,,,,,,,,,0,,,,,S,sols,,,3347,5.804954,45.106989
2021-655195,2021-01-14,000001,Vente,400000,5001,F,MILLIEUX ET GUILLARDIERES,B029,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB0733,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,16,5.806253,45.106634
2021-655195,2021-01-14,000001,Vente,400000,,,MILLIEUX ET GUILLARDIERES,B029,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB0734,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.806405,45.106623
2021-655210,2021-01-14,000001,Vente,340100,,,PASSE RIVIERE,B032,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB0814,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.807157,45.111098
2021-655210,2021-01-14,000001,Vente,340100,32,,ALL DE PASSE RIVIERE,0034,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1162,,,1,125.8,,,,,,,,,1,2,Appartement,140,5,,,,,,5.807356,45.11108
2021-655210,2021-01-14,000001,Vente,340100,,,ALL DE PASSE RIVIERE,0034,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1163,,,,,,,,,,,,,0,,,,,S,sols,,,196,5.807341,45.110978
2021-655609,2021-01-15,000001,Vente,160000,15,,CHE DE VENIVOS,0048,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,5.804291,45.111247
2021-655727,2021-01-29,000001,Vente,2000,,,LES VERNETS ET OLIVERS,B045,38410,38528,Vaulnaveys-le-Bas,38,,,385280000D0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4680,5.813968,45.098844
2021-656020,2021-03-08,000002,Vente,1083,,,PASSE RIVIERE,B032,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1370,,,,,,,,,,,,,0,,,,,P,prés,,,361,5.812445,45.112898
2021-656095,2021-02-18,000001,Vente,415000,,,MILLIEUX ET GUILLARDIERES,B029,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1146,,,,,,,,,,,,,0,,,,,S,sols,,,774,5.806319,45.109878
2021-656095,2021-02-18,000001,Vente,415000,36,,ALL ACACIAS,0001,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1303,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,749,5.806317,45.110204
2021-656121,2021-03-03,000001,Vente,165000,15,,CHE DE VENIVOS,0048,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,5.80353,45.111055
2021-656452,2021-03-31,000001,Vente en l'état futur d'achèvement,435000,,,LES REVOLS,B038,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1010,,,,,,,,,,,,,0,,,,,S,sols,,,577,5.802295,45.103786
2021-656965,2021-04-30,000001,Vente en l'état futur d'achèvement,402500,,,LES REVOLS,B038,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,5.802641,45.103302
2021-656965,2021-04-30,000001,Vente en l'état futur d'achèvement,402500,,,RUE DE LA MAIRIE,0023,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,5.802575,45.103353
2021-657170,2021-04-30,000001,Vente,150000,,,RTE DE MONTCHAFFREY,0028,38410,38528,Vaulnaveys-le-Bas,38,,,385280000B0807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,5.825751,45.101327
2021-657361,2021-05-17,000001,Vente,28000,,,MONTCHAFREY,B030,38410,38528,Vaulnaveys-le-Bas,38,,,385280000B0691,,,,,,,,,,,,,0,,,,,S,sols,,,123,5.824491,45.099962
2021-657361,2021-05-17,000001,Vente,28000,,,MONTCHAFREY,B030,38410,38528,Vaulnaveys-le-Bas,38,,,385280000B0772,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.824593,45.100012
2021-657363,2021-05-17,000001,Vente,2000,,,BONNE BRANCHE ET L EPINETT,B003,38410,38528,Vaulnaveys-le-Bas,38,,,385280000C0146,,,,,,,,,,,,,0,,,,,S,sols,,,366,5.824474,45.099751
2021-657411,2021-05-03,000002,Vente,374000,11,,CHE BOURRELIERES,0004,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AC0629,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.795581,45.090156
2021-657411,2021-05-03,000002,Vente,374000,11,,CHE BOURRELIERES,0004,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AC0656,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,330,5.79567,45.090248
2021-657411,2021-05-03,000002,Vente,374000,11,,CHE BOURRELIERES,0004,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AC0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,5.79567,45.090248
2021-657420,2021-05-20,000001,Vente,136145,5098,,LE PLATRE,B035,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AC0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,5.79687,45.092442
2021-657420,2021-05-20,000001,Vente,136145,16,,CHE DE PRE GOURAT,0038,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AC0240,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,680,5.796671,45.092141
2021-657769,2021-06-14,000001,Vente,40000,,,LES REVOLS,B038,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,5.802989,45.103381
2021-657769,2021-06-14,000001,Vente,40000,,,LES REVOLS,B038,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,5.803142,45.103318
2021-657773,2021-06-10,000001,Vente,410000,,,LARBARRATI,B023,38410,38528,Vaulnaveys-le-Bas,38,,,385280000C0031,,,,,,,,,,,,,0,,,,,P,prés,,,694,5.826295,45.100717
2021-657773,2021-06-10,000001,Vente,410000,83,,CHEM DE L'OEILLY,0032,38410,38528,Vaulnaveys-le-Bas,38,,,385280000C0032,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,382,5.8266,45.100595
2021-658041,2021-06-10,000001,Vente,453900,437,,PROM DE LA LAVEE,0020,38410,38528,Vaulnaveys-le-Bas,38,,,385280000A0089,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,837,5.793805,45.103665
2021-658041,2021-06-10,000001,Vente,453900,,,LES PEILLETS,B034,38410,38528,Vaulnaveys-le-Bas,38,,,385280000A0090,,,,,,,,,,,,,0,,,,,J,jardins,,,1360,5.793822,45.103253
2021-658041,2021-06-10,000001,Vente,453900,,,LES PEILLETS,B034,38410,38528,Vaulnaveys-le-Bas,38,,,385280000A0096,,,,,,,,,,,,,0,,,,,L,landes,,,480,5.792382,45.102509
2021-658041,2021-06-10,000001,Vente,453900,,,LES PEILLETS,B034,38410,38528,Vaulnaveys-le-Bas,38,,,385280000A0097,,,,,,,,,,,,,0,,,,,P,prés,,,5575,5.79315,45.102828
2021-658041,2021-06-10,000001,Vente,453900,,,LES PEILLETS,B034,38410,38528,Vaulnaveys-le-Bas,38,,,385280000A0098,,,,,,,,,,,,,0,,,,,P,prés,,,1069,5.792827,45.102345
2021-658060,2021-06-30,000001,Vente en l'état futur d'achèvement,469000,,,LES REVOLS,B038,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,5.801413,45.10306
2021-658060,2021-06-30,000001,Vente en l'état futur d'achèvement,469000,,,LES REVOLS,B038,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,5.801486,45.102961
2021-658060,2021-06-30,000001,Vente en l'état futur d'achèvement,469000,,,LES REVOLS,B038,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,5.801694,45.102842
2021-658269,2021-06-14,000002,Vente,193000,,,LES GARDONNIERES,B019,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,5.812529,45.111728
2021-658269,2021-06-14,000002,Vente,193000,684,A,RTE DES FRETTES,0015,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1376,,,,,,,,,,,,,0,1,Maison,70,4,,,,,,5.812785,45.111696
2021-658352,2021-06-04,000001,Vente en l'état futur d'achèvement,441000,,,LES REVOLS,B038,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,5.803027,45.103182
2021-658673,2021-07-09,000001,Vente,4394,,,CHAMP CLOCHER,B005,38410,38528,Vaulnaveys-le-Bas,38,,,385280000A0008,,,,,,,,,,,,,0,,,,,P,prés,,,6277,5.779715,45.097363
2021-658696,2021-07-22,000001,Vente,195000,,,LES MURIANNES,B031,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,5.797325,45.108414
2021-658696,2021-07-22,000001,Vente,195000,,,LES MURIANNES,B031,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1265,,,,,,,,,,,,,0,,,,,P,prés,,,1820,5.797325,45.108414
2021-658696,2021-07-22,000001,Vente,195000,,,LES MURIANNES,B031,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1268,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.796873,45.108459
2021-658712,2021-07-13,000001,Vente,100,,,CHE BOURRELIERES,0004,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AC0657,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.795805,45.090306
2021-659029,2021-07-05,000001,Vente,15000,,,LES GIROUDS,B020,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AC0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,884,5.799359,45.096721
2021-659029,2021-07-05,000001,Vente,15000,,,LES GIROUDS,B020,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AC0130,,,,,,,,,,,,,0,,,,,T,terres,,,2865,5.799494,45.096303
2021-659264,2021-07-29,000002,Vente,380000,,,LES COIRETS ET VENIVOS,B011,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,662,5.803819,45.112413
2021-659264,2021-07-29,000002,Vente,380000,,,LES COIRETS ET VENIVOS,B011,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,5.804224,45.112356
2021-659264,2021-07-29,000002,Vente,380000,,,LES COIRETS ET VENIVOS,B011,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,5.80457,45.11227
2021-659264,2021-07-29,000002,Vente,380000,,,LES COIRETS ET VENIVOS,B011,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,5.804387,45.112055
2021-659264,2021-07-29,000002,Vente,380000,,,LES COIRETS ET VENIVOS,B011,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,5.80408,45.11218
2021-659264,2021-07-29,000002,Vente,380000,,,LES COIRETS ET VENIVOS,B011,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,5.804059,45.112239
2021-659352,2021-08-17,000001,Vente,421821,249,,RTE DES PENITENTS BLANCS,0035,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1364,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,1046,,
2021-659352,2021-08-17,000001,Vente,421821,249,,RTE DES PENITENTS BLANCS,0035,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1046,,
2021-659466,2021-09-02,000001,Vente,361500,478,,CHE DE BRANDONNIERES,0005,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AC0299,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,877,5.795465,45.08829
2021-659466,2021-09-02,000001,Vente,361500,,,LES TRAVERS,B043,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AC0623,,,,,,,,,,,,,0,,,,,P,prés,,,433,5.795571,45.088121
2021-659914,2021-09-17,000001,Vente,430000,38,,AV DES VAULNAVEYS,0051,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,941,5.807234,45.114417
2021-659914,2021-09-17,000001,Vente,430000,38,,AV DES VAULNAVEYS,0051,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1188,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,941,5.807234,45.114417
2021-660436,2021-10-01,000001,Vente,360000,750,,PROM DE LA LAVEE,0020,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB0736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1167,5.796037,45.106201
2021-660436,2021-10-01,000001,Vente,360000,750,,PROM DE LA LAVEE,0020,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB0736,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1167,5.796037,45.106201
2021-660436,2021-10-01,000001,Vente,360000,,,LES MURIANNES,B031,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB0737,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.795603,45.106315
2021-660472,2021-10-21,000001,Vente,458900,4400,,RTE DE MONTCHAFFREY,0028,38410,38528,Vaulnaveys-le-Bas,38,,,385280000B0472,,,,,,,,,,,,,0,1,Maison,153,9,T,terres,,,786,5.824139,45.100851
2021-660472,2021-10-21,000001,Vente,458900,4400,,RTE DE MONTCHAFFREY,0028,38410,38528,Vaulnaveys-le-Bas,38,,,385280000B0472,,,,,,,,,,,,,0,1,Maison,153,9,S,sols,,,1095,5.824139,45.100851
2021-660472,2021-10-21,000001,Vente,458900,,,MONTCHAFREY,B030,38410,38528,Vaulnaveys-le-Bas,38,,,385280000B0742,,,,,,,,,,,,,0,,,,,P,prés,,,114,5.823989,45.101053
2021-660865,2021-10-28,000001,Vente,150000,78,,CHE DES COTTES,0012,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AC0428,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,472,5.794092,45.09333
2021-661084,2021-11-19,000001,Vente,87000,,,LES VIGNASSES,B046,38410,38528,Vaulnaveys-le-Bas,38,,,385280000D0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1400,5.799564,45.090115
2021-661084,2021-11-19,000001,Vente,87000,,,LES VIGNASSES,B046,38410,38528,Vaulnaveys-le-Bas,38,,,385280000D0074,,,,,,,,,,,,,0,,,,,P,prés,,,3460,5.799678,45.090361
2021-661084,2021-11-19,000001,Vente,87000,,,LES COTTES ET LA GAYTE,B015,38410,38528,Vaulnaveys-le-Bas,38,,,385280000D0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,5.803042,45.091414
2021-661084,2021-11-19,000001,Vente,87000,,,LES COTTES ET LA GAYTE,B015,38410,38528,Vaulnaveys-le-Bas,38,,,385280000D0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3526,5.801286,45.09051
2021-661087,2021-11-22,000001,Vente en l'état futur d'achèvement,321500,,,LES REVOLS,B038,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1313,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.80217,45.103444
2021-661087,2021-11-22,000001,Vente en l'état futur d'achèvement,321500,,,LES REVOLS,B038,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1313,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.80217,45.103444
2021-661087,2021-11-22,000001,Vente en l'état futur d'achèvement,321500,,,LES REVOLS,B038,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB1313,,,8,,,,,,,,,,1,2,Appartement,85,4,,,,,,5.80217,45.103444
2021-661716,2021-12-23,000001,Vente,5800,,,BESSERA ET LA RIPA,B001,38410,38528,Vaulnaveys-le-Bas,38,,,385280000B0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,123,5.818868,45.108626
2021-661716,2021-12-23,000001,Vente,5800,,,BESSERA ET LA RIPA,B001,38410,38528,Vaulnaveys-le-Bas,38,,,385280000B0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,778,5.818695,45.108958
2021-661716,2021-12-23,000001,Vente,5800,,,LA ROCHE,B040,38410,38528,Vaulnaveys-le-Bas,38,,,385280000B0175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,895,5.817111,45.103874
2021-661716,2021-12-23,000001,Vente,5800,,,LA ROCHE,B040,38410,38528,Vaulnaveys-le-Bas,38,,,385280000B0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,5.820722,45.103799
2021-661716,2021-12-23,000001,Vente,5800,,,LA ROCHE,B040,38410,38528,Vaulnaveys-le-Bas,38,,,385280000B0226,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,42,5.817858,45.103494
2021-661716,2021-12-23,000001,Vente,5800,,,LA ROCHE,B040,38410,38528,Vaulnaveys-le-Bas,38,,,385280000B0229,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,553,5.817571,45.103573
2021-661716,2021-12-23,000001,Vente,5800,,,LES CHASEAUX,B009,38410,38528,Vaulnaveys-le-Bas,38,,,385280000B0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1868,5.815839,45.099644
2021-661911,2021-12-28,000001,Vente,576950,209,,PROM DE LA MONDEE,0027,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB0886,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,5.805079,45.105141
2021-661911,2021-12-28,000001,Vente,576950,209,,PROM DE LA MONDEE,0027,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB0886,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,500,5.805079,45.105141
2021-661911,2021-12-28,000001,Vente,576950,209,,PROM DE LA MONDEE,0027,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB0886,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,500,5.805079,45.105141
2021-661911,2021-12-28,000001,Vente,576950,209,,PROM DE LA MONDEE,0027,38410,38528,Vaulnaveys-le-Bas,38,,,38528000AB0886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.805079,45.105141
