id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-984909,2020-01-07,000001,Vente,6447,,,FOND CHATONNE,B020,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AB0255,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4941,4.705719,46.158549
2020-984909,2020-01-07,000001,Vente,6447,,,FOND CHATONNE,B020,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AB0261,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1506,4.705401,46.159511
2020-985063,2020-01-10,000001,Vente,90000,,,LES TOURNISSONS SUD,B043,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AE0496,,,,,,,,,,,,,0,,,,,S,sols,,,315,4.737591,46.147009
2020-985063,2020-01-10,000001,Vente,90000,,,LES TOURNISSONS SUD,B043,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AE0499,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,135,4.737611,46.146793
2020-985080,2020-01-24,000001,Vente,260000,163,,RUE DE LA MAIRIE,0100,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AL0369,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1167,4.723311,46.155019
2020-985125,2020-01-29,000001,Vente,100000,,,LES TOURNISSONS SUD,B043,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AE0497,,,,,,,,,,,,,0,,,,,S,sols,,,339,4.737674,46.147158
2020-985711,2020-02-24,000001,Vente,160000,815,,RTE DES AYETS,0008,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AC0351,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,PARC,Parc,1020,4.707308,46.154093
2020-985711,2020-02-24,000001,Vente,160000,815,,RTE DES AYETS,0008,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AC0351,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,755,4.707308,46.154093
2020-985836,2020-03-13,000001,Vente,10000,,,LES RIOTTES,B035,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AB0129,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2200,4.72194,46.158108
2020-985836,2020-03-13,000001,Vente,10000,,,LES RIOTTES,B035,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AB0130,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4395,4.721836,46.158629
2020-986055,2020-04-28,000001,Vente,163650,131,,RUE DE LA MAIRIE,0100,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AL0361,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.72364,46.155085
2020-986055,2020-04-28,000001,Vente,163650,131,,RUE DE LA MAIRIE,0100,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AL0361,,,2,73.97,,,,,,,,,1,2,Appartement,96,3,,,,,,4.72364,46.155085
2020-986084,2020-04-23,000001,Vente,222600,6,,RUE DES MURIERS,0111,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AL0436,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,416,4.721304,46.155151
2020-986198,2020-04-28,000001,Vente,5507,,,TERRAIN ROUGE,B040,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AB0335,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5507,4.703627,46.158789
2020-986596,2020-06-04,000001,Vente,3000,,,LES SERVES,B038,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AD0131,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2720,4.716411,46.140623
2020-986596,2020-06-04,000001,Vente,3000,,,LES SERVES,B038,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AD0132,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8440,4.716821,46.140294
2020-986767,2020-05-22,000001,Vente,60000,227,,RUE DES QUATRE CHEMINS,0130,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AL0483,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,489,4.721318,46.153696
2020-986819,2020-06-18,000001,Vente,12500,,,CHASSAGNE,B015,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AE0118,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2000,4.733696,46.146836
2020-986819,2020-06-18,000001,Vente,12500,,,CHASSAGNE,B015,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AE0118,,,,,,,,,,,,,0,,,,,T,terres,,,4255,4.733696,46.146836
2020-986819,2020-06-18,000001,Vente,12500,,,CHASSAGNE,B015,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AE0118,,,,,,,,,,,,,0,,,,,T,terres,,,340,4.733696,46.146836
2020-986819,2020-06-18,000001,Vente,12500,,,ORCEL,B031,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AE0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,4.739414,46.144418
2020-986819,2020-06-18,000001,Vente,12500,,,ORCEL,B031,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AE0256,,,,,,,,,,,,,0,,,,,P,prés,,,3351,4.739399,46.144151
2020-986819,2020-06-18,000001,Vente,12500,,,LES TOURNISSONS SUD,B043,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AE0393,,,,,,,,,,,,,0,,,,,P,prés,,,10590,4.737936,46.148453
2020-987049,2020-06-30,000001,Vente,235000,10,,ALL LE CLOS DE LA BUISSONNIERE,0017,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AK0399,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,813,4.730242,46.152428
2020-987312,2020-07-21,000001,Vente,1,,,LE BOURG,B006,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AL0459,,,,,,,,,,,,,0,,,,,S,sols,,,3604,4.720519,46.155475
2020-987312,2020-07-21,000001,Vente,1,,,LE BOURG,B006,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AL0460,,,,,,,,,,,,,0,,,,,S,sols,,,198,4.720898,46.155854
2020-987312,2020-07-21,000001,Vente,1,,,LE BOURG,B006,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AL0461,,,,,,,,,,,,,0,,,,,S,sols,,,2836,4.720708,46.156097
2020-987410,2020-07-24,000001,Vente,4000,,,FOND CHATONNE,B020,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AB0256,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4404,4.705101,46.158604
2020-987427,2020-07-29,000001,Vente,186730,,,LE BOURG,B006,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AL0231,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.724834,46.155152
2020-987427,2020-07-29,000001,Vente,186730,,,LE BOURG,B006,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AL0232,,,,,,,,,,,,,0,,,,,S,sols,,,146,4.724863,46.155006
2020-987427,2020-07-29,000001,Vente,186730,,,LE BOURG,B006,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AL0234,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.724918,46.155184
2020-987427,2020-07-29,000001,Vente,186730,,,LE BOURG,B006,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AL0235,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.724919,46.154988
2020-987427,2020-07-29,000001,Vente,186730,,,LE BOURG,B006,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AL0238,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.724933,46.154786
2020-987427,2020-07-29,000001,Vente,186730,75,,RUE ELISE PORTAL,0131,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AL0241,,,,,,,,,,,,,0,1,Maison,97,3,J,jardins,POTAG,Jardin potager,416,4.725157,46.154613
2020-987427,2020-07-29,000001,Vente,186730,75,,RUE ELISE PORTAL,0131,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AL0241,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,610,4.725157,46.154613
2020-987613,2020-07-31,000001,Vente,6000,,,GENETAY,B021,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AD0185,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3268,4.717875,46.137572
2020-987613,2020-07-31,000001,Vente,6000,,,GENETAY,B021,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AD0185,,,,,,,,,,,,,0,,,,,T,terres,,,908,4.717875,46.137572
2020-987613,2020-07-31,000001,Vente,6000,,,GENETAY,B021,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AD0186,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1631,4.717796,46.138083
2020-987613,2020-07-31,000001,Vente,6000,,,GENETAY,B021,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AD0186,,,,,,,,,,,,,0,,,,,T,terres,,,504,4.717796,46.138083
2020-987679,2020-08-13,000001,Vente,160000,1668,,RTE DE CHASSAGNE,0191,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AE0414,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,479,4.724521,46.14309
2020-987884,2020-08-27,000002,Vente,140000,,,LES BILLETS,B003,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AK0135,,,,,,,,,,,,,0,,,,,P,prés,,,3232,4.73023,46.159805
2020-987884,2020-08-27,000002,Vente,140000,,,LES BILLETS,B003,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AK0136,,,,,,,,,,,,,0,,,,,T,terres,,,2192,4.730653,46.159971
2020-987884,2020-08-27,000002,Vente,140000,,,LES BILLETS,B003,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AK0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1607,4.730891,46.159841
2020-987884,2020-08-27,000002,Vente,140000,,,LES BILLETS,B003,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AK0378,,,,,,,,,,,,,0,,,,,P,prés,,,4808,4.730057,46.159982
2020-987884,2020-08-27,000002,Vente,140000,,,LES BILLETS,B003,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AK0434,,,,,,,,,,,,,0,,,,,S,sols,,,1558,4.730705,46.158986
2020-987885,2020-08-27,000001,Vente,27000,,,LES BILLETS,B003,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AK0139,,,,,,,,,,,,,0,,,,,P,prés,,,6075,4.72962,46.159227
2020-987885,2020-08-27,000001,Vente,27000,120,,RTE DES CHANDIOLLES,0020,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AK0433,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1120,4.730365,46.159029
2020-988228,2020-09-24,000001,Vente,253000,11,,ALL LE CLOS DES VIGNES,0182,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AL0280,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,833,4.721246,46.153518
2020-988228,2020-09-24,000001,Vente,253000,,,LE BOURG,B006,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AL0281,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.721434,46.153402
2020-988306,2020-09-14,000001,Vente,3000,,,ORCEL,B031,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AE0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2177,4.741554,46.145792
2020-988448,2020-10-02,000003,Vente,92000,,,LE BOURG,B006,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AL0489,,,,,,,,,,,,,0,,,,,T,terres,,,406,4.722545,46.153574
2020-988448,2020-10-02,000003,Vente,92000,,,LE BOURG,B006,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AL0490,,,,,,,,,,,,,0,,,,,T,terres,,,287,4.722485,46.153388
2020-988780,2020-10-14,000001,Vente,148400,131,,RUE DE LA MAIRIE,0100,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AL0361,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.72364,46.155085
2020-988780,2020-10-14,000001,Vente,148400,131,,RUE DE LA MAIRIE,0100,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AL0361,,,4,,9,74.27,,,,,,,2,2,Appartement,76,3,,,,,,4.72364,46.155085
2020-988790,2020-10-21,000001,Vente,5300,,,LE BOURG,B006,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AL0282,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.721446,46.153683
2020-989007,2020-11-10,000001,Vente,253000,5,,ALL LE CLOS DES VIGNES,0182,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AL0335,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,4.720625,46.152832
2020-989089,2020-10-23,000001,Vente,305795,416,,RUE DES QUATRE CHEMINS,0130,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AL0010,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,685,4.719165,46.154858
2020-989089,2020-10-23,000001,Vente,305795,,,LE BOURG,B006,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AL0422,,,,,,,,,,,,,0,,,,,T,terres,,,540,4.719576,46.155207
2020-989089,2020-10-23,000001,Vente,305795,,,LE BOURG,B006,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AL0426,,,,,,,,,,,,,0,,,,,T,terres,,,545,4.719213,46.155046
2020-989291,2020-11-19,000001,Vente,207550,5191,,LES TOURNISSONS NORD,B042,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AK0257,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,732,4.732221,46.151847
2020-989291,2020-11-19,000001,Vente,207550,,,LES TOURNISSONS NORD,B042,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AK0359,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,941,4.73212,46.151913
2020-989416,2020-11-27,000001,Vente,230650,28,,RUE DES MURIERS,0111,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AL0458,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,472,4.719648,46.156001
2020-989570,2020-12-04,000001,Vente,117630,,,LES PETITS AYETS,B033,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AC0156,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4950,4.711536,46.152985
2020-989570,2020-12-04,000001,Vente,117630,,,LES PETITS AYETS,B033,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AC0157,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4861,4.711183,46.153
2020-989836,2020-12-21,000002,Vente,1500,,,LES MURIERS,B030,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AB0443,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,300,4.719346,46.156492
2020-989894,2020-12-21,000001,Vente,1920,,,LE SEVE,B039,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AB0208,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,300,4.710546,46.162089
2020-989894,2020-12-21,000001,Vente,1920,,,LE SEVE,B039,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AB0208,,,,,,,,,,,,,0,,,,,T,terres,,,1592,4.710546,46.162089
2020-989894,2020-12-21,000001,Vente,1920,,,LE SEVE,B039,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AB0434,,,,,,,,,,,,,0,,,,,P,prés,,,3629,4.711086,46.16237
2020-989894,2020-12-21,000001,Vente,1920,,,LE SEVE,B039,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AB0434,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,880,4.711086,46.16237
2020-989897,2020-12-18,000001,Vente,5000,,,LES GUEREINS,B025,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AB0044,,,,,,,,,,,,,0,,,,,T,terres,,,3709,4.709193,46.163362
2020-989897,2020-12-18,000001,Vente,5000,,,LES GUEREINS,B025,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AB0044,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3241,4.709193,46.163362
2020-989981,2020-12-18,000002,Vente,185000,33,,IMP DES SEVES,0157,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AB0440,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,557,4.710126,46.162415
2020-989981,2020-12-18,000002,Vente,185000,33,,IMP DES SEVES,0157,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AB0440,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,557,4.710126,46.162415
2020-989981,2020-12-18,000002,Vente,185000,,,LE SEVE,B039,69220,69065,Corcelles-en-Beaujolais,69,,,69065000AB0441,,,,,,,,,,,,,0,,,,,S,sols,,,286,4.710226,46.162495
