siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402282,00015,21340228200015,O,1983-03-01,01,2018,,2020-08-25T10:16:53,true,3,HOTEL DE VILLE,,,,,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.737431,43.417003,0.38,street,Le Village 34220 Rieussec,34228_67x9k5,D,LE VILLAGE,
213402282,00023,21340228200023,O,1997-01-01,NN,,,2008-01-04T18:31:42,false,3,HOTEL DE VILLE,,,,,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.737431,43.417003,0.38,street,Le Village 34220 Rieussec,34228_67x9k5,D,LE VILLAGE,
253400873,00027,25340087300027,O,1997-06-01,NN,,,2018-06-20T08:34:04,true,7,,,,,,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2018-06-14,F,,,,,35.13Z,NAFRev2,O,,,0,,,,,,
263403768,00017,26340376800017,O,1995-12-25,,,,2016-11-20T14:12:19,true,3,,,,,,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
314220963,00016,31422096300016,O,1978-01-01,,,,2008-08-14T08:45:11,true,4,,,,DOM,DE MERLAC,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
319448650,00014,31944865000014,O,1980-04-15,NN,,,2008-01-04T18:02:19,true,3,,,,,MAIRIE,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319743761,00029,31974376100029,O,1987-12-31,NN,,,2009-02-04T10:18:50,false,3,,,,DOM,DE MERLAC,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329091912,00017,32909191200017,O,1984-01-01,NN,,,,true,1,,,,,DOMAINE DE MERLAC,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2C,NAF1993,N,3.8917429,43.6305109,0.71,poi.park,Domaine de Méric (Parc) Montpellier,https://osm.org/way/10493424,G,,
342876984,00036,34287698400036,O,2001-01-01,NN,,,2013-01-25T08:06:56,false,4,CHEZ M. THIERRY TABURIAUX,,,,,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,58.11Z,NAFRev2,N,,,0,,,,,,
343502316,00023,34350231600023,O,1988-09-01,NN,,,2010-04-11T05:13:33,false,4,,,,,LA MOURLARIEE,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2010-03-17,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
381570415,00012,38157041500012,O,1900-01-01,NN,,,2011-11-18T00:14:31,false,3,,,,,,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
381746650,00054,38174665000054,O,2000-04-12,NN,,,2008-10-07T04:31:26,true,4,LE VILLAGE,,,,LE MOULIN DE TREDOS,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2008-05-21,F,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
395251564,00013,39525156400013,O,,NN,,,,true,1,,,,,,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
397652520,00016,39765252000016,O,1994-07-01,NN,,,,false,4,,,,DOM,DE MERLAC,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
397652520,00024,39765252000024,O,1994-06-01,NN,,,,false,4,,,,DOM,DE MERLAC,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
397652520,00032,39765252000032,O,2002-10-07,NN,,,2008-01-04T18:32:21,true,3,PRESBYTERE DE RIEUSSEC,,,,PRESBYTERE,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
404296154,00010,40429615400010,O,,NN,,,,true,1,,,,,COUSSES,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,70.3A,NAF1993,N,2.7020543,43.4221675,0.88,poi.saddle,Col de Cousses (Selle) Rieussec,https://osm.org/node/4722477647,G,,
409939782,00010,40993978200010,O,1995-08-01,NN,,,2016-01-12T00:18:13,true,3,M. GERMAIN CHRISTIAN,,,,LE CROUZET,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
412318263,00016,41231826300016,O,1971-01-01,,,,,true,1,,,,,,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
412427817,00017,41242781700017,O,1997-01-01,NN,,,2007-05-18T09:08:26,false,4,,,,,LE PONT DE CALMEL,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,2.746862,43.41045,0.93,locality,Le Pont de Calmel 34220 Rieussec,34228_b086,G,LE PONT DE CALMEL,
412427817,00025,41242781700025,O,1997-01-01,NN,,,2021-02-23T11:34:45,false,3,,,,,PONT DE CAMEL,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.746862,43.41045,0.79,locality,Le Pont de Calmel 34220 Rieussec,34228_b086,G,LE PONT DE CALMEL,
412427817,00033,41242781700033,O,2007-07-01,,,,2021-02-23T11:34:45,true,2,,,,,PONT DE CALMEL,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.746862,43.41045,0.92,locality,Le Pont de Calmel 34220 Rieussec,34228_b086,G,LE PONT DE CALMEL,
414275917,00014,41427591700014,O,1997-10-15,NN,,,2015-05-14T08:08:14,false,6,,53,,,CAUSSARIL,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
414477687,00019,41447768700019,O,1997-11-01,NN,,,2008-01-04T22:49:01,true,3,,,,,SAINTE-COLOMBE,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.738925,43.439407,0.93,locality,Sainte Colombe 34220 Rieussec,34228_b108,G,SAINTE COLOMBE,
419297452,00015,41929745200015,O,1998-07-01,NN,,,2015-05-14T08:21:38,true,6,,,,RTE,DE BOISSET,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,55.20Z,NAFRev2,N,5.868032,43.707679,0.78,poi.bus_stop,Route de Boisset (Arrêt de bus) Saint-Julien,https://osm.org/node/5266077485,G,,
423436732,00014,42343673200014,O,1999-06-24,NN,,,2018-09-29T12:05:40,true,6,DOMAINE DE MERLAC,,,DOM,DOMAINE DE MERLAC,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
423869155,00014,42386915500014,O,1999-06-22,NN,,,2006-10-31T00:14:03,true,3,CORNELIS KOTTERER,,,DOM,DE MERLAC,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
428412589,00015,42841258900015,O,1981-01-01,NN,,,2008-01-05T01:26:23,true,3,,,,,,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431751577,00013,43175157700013,O,2000-05-13,,,,2012-01-07T12:51:49,true,4,LE VILLAGE,,,,,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2011-10-05,F,,,,,47.89Z,NAFRev2,N,2.737431,43.417003,0.93,street,Le Village 34220 Rieussec,34228_67x9k5,D,LE VILLAGE,
432259273,00014,43225927300014,O,2000-07-15,NN,,,2018-02-01T19:36:16,true,8,AUBERGE DE STE COLOMBE,,,,,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
433718228,00011,43371822800011,O,2000-11-22,NN,,,2008-01-04T19:10:15,true,3,,,,,LAS CARRETALS,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
438193732,00015,43819373200015,O,2001-06-01,NN,,,2013-11-21T09:11:41,true,4,LE PONT DE CALMELS,,,,LE PONT DE CALMELS,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.30Z,NAFRev2,N,2.746862,43.41045,0.84,locality,Le Pont de Calmel 34220 Rieussec,34228_b086,G,LE PONT DE CALMEL,
441247665,00017,44124766500017,O,2001-08-13,NN,,,,true,1,,,,,,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
443091897,00019,44309189700019,O,1963-05-10,NN,,,2019-01-04T04:36:20,true,3,,,,,MAIRIE,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
484264593,00027,48426459300027,O,2009-11-23,,,,2021-02-23T13:49:28,true,1,,,,,,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492056387,00011,49205638700011,O,2006-10-01,NN,,,2013-05-18T04:20:24,true,4,LE VILLAGE,,,,,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,45.11Z,NAFRev2,N,2.737431,43.417003,0.93,street,Le Village 34220 Rieussec,34228_67x9k5,D,LE VILLAGE,
498542133,00018,49854213300018,O,2007-06-01,NN,,,2014-07-10T00:52:20,true,5,LES TAILLADES,,,,,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,N,2.739675,43.415448,0.93,street,Les Taillades 34220 Rieussec,34228_nhy7w6,D,LES TAILLADES,
508034105,00025,50803410500025,O,2017-04-01,,,,2017-07-28T15:41:08,true,1,,,,RUE,CHARLES BOUSQUET,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,2.738256,43.417106,0.93,street,Rue Charles Bousquet 34220 Rieussec,34228_4z8106,G,RUE CHARLES BOUSQUET,
510207624,00014,51020762400014,O,2009-02-01,,,,2012-11-10T00:28:41,true,2,,,,,LE MAS,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,25.99B,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
532264660,00012,53226466000012,O,2011-02-16,,,,2011-05-11T14:05:44,true,1,MAIRIE,,,,LES CARRELATS LE VILLAGE,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2011-02-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
682910815,00013,68291081500013,O,1968-01-01,,,,2006-12-15T01:28:55,false,4,,,,LD,STE COLOMBE,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,55.2E,NAF1993,N,2.738925,43.439407,0.77,locality,Sainte Colombe 34220 Rieussec,34228_b108,G,SAINTE COLOMBE,
750913055,00018,75091305500018,O,2012-04-01,,,,2012-07-09T10:23:24,true,1,,,,,CHALET LES TARAGALS,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
750977746,00015,75097774600015,O,2012-04-01,,,,2012-04-17T10:15:32,true,1,,,,,CHALET LES TARAGALS,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
792264848,00021,79226484800021,O,2017-03-24,,,,2017-03-31T04:23:48,true,1,,,,,,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2017-03-24,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
792744690,00019,79274469000019,O,2013-03-09,,,0990ZP,2015-03-18T00:54:52,true,1,,,,,LE VILLAGE,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2013-03-09,A,,,,,81.22Z,NAFRev2,N,2.737431,43.417003,0.93,street,Le Village 34220 Rieussec,34228_67x9k5,G,LE VILLAGE,
807882808,00015,80788280800015,O,1986-04-22,,,,2014-11-20T14:06:09,true,1,,,,,SALLE COMMUNE,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,1986-04-22,A,,,,,94.99Z,NAFRev2,N,5.9775952,48.7307958,0.89,poi.community_centre,Maison commune (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/node/1508908254,G,,
811540863,00024,81154086300024,O,2015-12-01,,,,2021-02-23T17:28:51,true,2,,,,DOM,DE MERLAC,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
817806300,00015,81780630000015,O,2003-07-01,,,,2016-01-18T10:00:54,true,1,,,,,HAMEAU DE COUSSES,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2003-07-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
833212426,00013,83321242600013,O,2017-09-01,,,,2017-11-10T04:21:44,true,1,,,,LD,LAMOURLARIEE,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
853827566,00011,85382756600011,O,2019-10-10,,,,2019-09-13T08:58:01,true,1,,,,,PONT DE CALMEL,34220,RIEUSSEC,,,34228,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,85.51Z,NAFRev2,N,2.746862,43.41045,0.92,locality,Le Pont de Calmel 34220 Rieussec,34228_b086,G,LE PONT DE CALMEL,
