siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013253,00237,13001325300237,O,2010-12-17,00,2017,,2019-06-24T13:07:13,false,2,,1,,RUE,DU PILORI,41370,MARCHENOIR,,BP 40007,41123,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE MARCHENOIR,,,,84.11Z,NAFRev2,N,1.395213,47.823565,0.94,housenumber,1 Rue du Pilori 41370 Marchenoir,41123_0150_00001,G,1 RUE DU PILORI,
174102111,00427,17410211100427,O,1991-01-01,,,,2013-04-29T22:36:16,false,4,,1,,RUE,DU PILORI,41370,MARCHENOIR,,BP 40007,41123,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE MARCHENOIR,,,,84.11Z,NAFRev2,N,1.395213,47.823565,0.94,housenumber,1 Rue du Pilori 41370 Marchenoir,41123_0150_00001,G,1 RUE DU PILORI,
174102210,00047,17410221000047,O,1983-03-23,NN,,,,false,4,,1,,RUE,DE ST LAURENT,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1998-09-01,F,RECETTE LOCALE C E     MARCHENOIR,,,,75.1A,NAF1993,N,1.393849,47.823777,0.85,housenumber,1 Rue de Saint-laurent 41370 Marchenoir,41123_0190_00001,G,1 RUE DE SAINT LAURENT,
174106617,00080,17410661700080,O,1990-03-22,NN,,,2009-03-06T09:26:55,false,5,,63,,RUE,ALPHONSE SAUNIER,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION MARCHENOIR,,,,84.13Z,NAFRev2,N,1.392005,47.825382,0.94,housenumber,63 Rue Alphonse Saunier 41370 Marchenoir,41123_0010_00063,G,63 RUE ALPHONSE SAUNIER,
200037521,00016,20003752100016,O,2013-02-01,21,2018,,2020-08-25T10:14:49,true,1,,56,,RUE,ALPHONSE SAUNIER,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,87.30A,NAFRev2,O,1.392971,47.824665,0.94,housenumber,56 Rue Alphonse Saunier 41370 Marchenoir,41123_0010_00056,G,56 RUE ALPHONSE SAUNIER,
200037539,00018,20003753900018,O,2013-02-01,,,,2013-02-22T16:29:35,true,1,,56,,RUE,ALPHONSE SAUNIER,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,87.10A,NAFRev2,O,1.392971,47.824665,0.94,housenumber,56 Rue Alphonse Saunier 41370 Marchenoir,41123_0010_00056,G,56 RUE ALPHONSE SAUNIER,
200055481,00143,20005548100143,O,2016-01-01,,,,2015-11-12T15:03:15,false,1,,,,RTE,DE BLOIS,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2016-01-01,A,BA STATION SERVICE MARCHENOIR (CCBF),,,,47.30Z,NAFRev2,O,1.393326,47.82109,0.79,street,Route de Blois 41370 Marchenoir,41123_0015,G,ROUTE DE BLOIS,
200055481,00200,20005548100200,O,2016-01-01,02,2018,,2020-08-25T10:14:59,false,1,,17,,RUE,DE SAINT LAURENT,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.40988,47.827892,0.94,housenumber,17 Rue de Saint-laurent 41370 Marchenoir,41123_0190_00017,G,17 RUE DE SAINT LAURENT,
214101230,00016,21410123000016,O,1983-03-01,03,2018,,2020-08-25T10:17:13,true,4,,24,,PL,DE L'EGLISE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.396033,47.822891,0.67,street,Place de l'Eglise 41370 Marchenoir,41123_0070,G,PLACE DE L EGLISE,
214101230,00024,21410123000024,O,1983-12-21,NN,,,2017-05-04T01:25:46,false,4,,,,,,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214101230,00032,21410123000032,O,1995-01-01,NN,,,2013-10-05T12:22:25,false,4,,24,,PL,DE L EGLISE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.396033,47.822891,0.67,street,Place de l'Eglise 41370 Marchenoir,41123_0070,G,PLACE DE L EGLISE,
214101230,00040,21410123000040,O,1995-01-01,NN,,,2008-01-04T18:33:27,false,3,,24,,PL,DE L EGLISE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.396033,47.822891,0.67,street,Place de l'Eglise 41370 Marchenoir,41123_0070,G,PLACE DE L EGLISE,
214101230,00057,21410123000057,O,1995-01-01,NN,,,2008-01-04T18:33:27,false,3,,24,,PL,DE L EGLISE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.396033,47.822891,0.67,street,Place de l'Eglise 41370 Marchenoir,41123_0070,G,PLACE DE L EGLISE,
214101230,00065,21410123000065,O,2003-09-10,NN,,,2008-01-04T18:33:27,false,3,MAIRIE,24,,PL,DE L'EGLISE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,1.396033,47.822891,0.67,street,Place de l'Eglise 41370 Marchenoir,41123_0070,G,PLACE DE L EGLISE,
244100186,00018,24410018600018,O,,NN,,,,true,1,,,,,MAIRIE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,75.1A,NAF1993,N,1.394295,47.819192,0.51,street,La Maladrerie 41370 Marchenoir,41123_2bmw5y,G,LA MALADRERIE,
244100335,00011,24410033500011,O,1997-05-29,NN,,,2008-12-02T06:04:55,true,1,,24,,PL,DE L'EGLISE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,75.1A,NAF1993,N,1.396033,47.822891,0.67,street,Place de l'Eglise 41370 Marchenoir,41123_0070,G,PLACE DE L EGLISE,
244100699,00028,24410069900028,O,2002-07-01,NN,,,2013-03-30T12:02:00,false,4,,,,,,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,,,0,,,,,,
244100699,00143,24410069900143,O,2011-09-26,NN,,,2017-05-04T01:33:14,false,2,,,,RTE,DE BLOIS,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2016-01-01,F,STATION SERVICE DE MARCHENOIR,,,,47.30Z,NAFRev2,N,1.393326,47.82109,0.79,street,Route de Blois 41370 Marchenoir,41123_0015,G,ROUTE DE BLOIS,
254101124,00017,25410112400017,O,1983-03-01,NN,,,2009-06-27T03:28:57,true,5,MAIRIE,24,,PL,DE L'EGLISE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,84.12Z,NAFRev2,O,1.396033,47.822891,0.67,street,Place de l'Eglise 41370 Marchenoir,41123_0070,G,PLACE DE L EGLISE,
254101124,00025,25410112400025,O,1995-01-01,NN,,,2009-06-27T03:28:57,false,4,MAIRIE,24,,PL,DE L'EGLISE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2008-12-18,F,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.396033,47.822891,0.67,street,Place de l'Eglise 41370 Marchenoir,41123_0070,G,PLACE DE L EGLISE,
254102593,00012,25410259300012,O,1984-07-23,01,2017,,2019-06-24T13:13:33,true,4,MAIRIE,24,,PL,DE L'EGLISE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,93.11Z,NAFRev2,O,1.396033,47.822891,0.67,street,Place de l'Eglise 41370 Marchenoir,41123_0070,G,PLACE DE L EGLISE,
254177991,00018,25417799100018,O,2001-10-17,NN,,,2009-01-26T11:38:43,true,3,MAIRIE,24,,PL,DE L'EGLISE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,90.0B,NAFRev1,N,1.396033,47.822891,0.67,street,Place de l'Eglise 41370 Marchenoir,41123_0070,G,PLACE DE L EGLISE,
264100173,00014,26410017300014,O,1983-03-01,NN,,,2015-05-14T03:50:03,true,5,,56,,RUE,ALPHONSE SAUNIER,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2013-02-01,F,HOPITAL LOCAL HESS,,,,86.10Z,NAFRev2,O,1.392971,47.824665,0.94,housenumber,56 Rue Alphonse Saunier 41370 Marchenoir,41123_0010_00056,G,56 RUE ALPHONSE SAUNIER,
264100173,00022,26410017300022,O,1984-12-01,NN,,,2013-03-27T16:14:21,false,5,,56,,RUE,ALPHONSE SAUNIER,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2013-02-01,F,EHPAD USLD,,,,87.10A,NAFRev2,N,1.392971,47.824665,0.94,housenumber,56 Rue Alphonse Saunier 41370 Marchenoir,41123_0010_00056,G,56 RUE ALPHONSE SAUNIER,
264100173,00030,26410017300030,O,1984-12-01,NN,,,2015-05-14T03:50:03,false,4,,56,,RUE,ALPHONSE SAUNIER,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2013-02-01,F,EHPAD,,,,87.30A,NAFRev2,N,1.392971,47.824665,0.94,housenumber,56 Rue Alphonse Saunier 41370 Marchenoir,41123_0010_00056,G,56 RUE ALPHONSE SAUNIER,
264102005,00016,26410200500016,O,1992-10-30,NN,,,2010-06-26T03:09:33,true,3,MAIRIE,24,,PL,DE L EGLISE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.396033,47.822891,0.67,street,Place de l'Eglise 41370 Marchenoir,41123_0070,G,PLACE DE L EGLISE,
294100425,00015,29410042500015,O,1983-09-27,NN,,,2018-09-29T12:08:56,true,3,,,,,,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
294101274,00016,29410127400016,O,,NN,,,2006-11-25T09:10:41,true,1,,,,,,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1994-11-10,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300568029,00049,30056802900049,O,1994-12-17,NN,,,,true,1,,1,,RUE,DE L'EGLISE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,1.394852,47.823076,0.94,housenumber,1 Rue de l'Eglise 41370 Marchenoir,41123_0080_00001,G,1 RUE DE L EGLISE,
302838016,00012,30283801600012,O,1900-01-01,NN,,,2008-01-04T19:22:24,true,4,,,,,BEAUDOUIN,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.407217,47.819098,0.67,street,Baudouin 41370 Marchenoir,41123_ohcl7d,G,BAUDOUIN,
305027450,00066,30502745000066,O,2014-07-01,01,2018,,2020-08-25T10:23:02,true,1,,1,,RTE,DE SAINT LEONARD,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,86.21Z,NAFRev2,O,1.391699,47.825665,0.86,housenumber,1 Route de Saint-léonard 41370 Marchenoir,41123_0194_00001,G,1 ROUTE DE SAINT LEONARD,
309307049,00028,30930704900028,O,,,,,,true,1,,31,,RUE,ALPHONSE SAUNIER,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,1.394005,47.823313,0.94,housenumber,31 Rue Alphonse Saunier 41370 Marchenoir,41123_0010_00031,G,31 RUE ALPHONSE SAUNIER,
311053854,00015,31105385400015,O,,,,,,true,1,,,,RTE,DE SAINT LAURENT,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,1.393849,47.823777,0.8,street,Rue de Saint-laurent 41370 Marchenoir,41123_0190,G,RUE DE SAINT LAURENT,
311679641,00028,31167964100028,O,1988-11-15,NN,,,2006-12-15T00:17:29,false,5,SARL GARAGE JIOVANNAL,3,,RUE,DE SAINT LAURENT,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,1.394017,47.823869,0.94,housenumber,3 Rue de Saint-laurent 41370 Marchenoir,41123_0190_00003,G,3 RUE DE SAINT LAURENT,
312237167,00019,31223716700019,O,,,,,2006-11-25T09:30:05,true,1,,,,,MAIRIE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,1.394295,47.819192,0.51,street,La Maladrerie 41370 Marchenoir,41123_2bmw5y,G,LA MALADRERIE,
314379561,00017,31437956100017,O,,,,,,true,1,,,,RUE,DE LA POSTE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.394758,47.823564,0.94,street,Rue de la Poste 41370 Marchenoir,41123_0160,G,RUE DE LA POSTE,
314794850,00011,31479485000011,O,,NN,,,,true,1,,,,RUE,ALPHONSE SAUNIER,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.394668,47.820742,0.94,street,Rue Alphonse Saunier 41370 Marchenoir,41123_0010,G,RUE ALPHONSE SAUNIER,
315552661,00037,31555266100037,O,,NN,,,,true,1,,1,,RTE,DE LA MALADRERIE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,85.1C,NAF1993,N,1.394866,47.820726,0.82,housenumber,1 Rue de la Maladrerie 41370 Marchenoir,41123_0135_00001,G,1 RUE DE LA MALADRERIE,
319061859,00017,31906185900017,O,1980-03-26,NN,,,2017-05-04T02:55:35,true,4,,,,,MAIRIE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2017-01-18,F,,,,,01.61Z,NAFRev2,N,1.394295,47.819192,0.51,street,La Maladrerie 41370 Marchenoir,41123_2bmw5y,G,LA MALADRERIE,
319159208,00010,31915920800010,O,,NN,,,,true,1,,,,RUE,DU FILOIR,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,77.14,NAP,N,1.393541,47.821674,0.94,street,Rue du Filoir 41370 Marchenoir,41123_0090,G,RUE DU FILOIR,
319357554,00017,31935755400017,O,,NN,,,,true,1,,,,,MAIRIE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.80,NAP,N,1.394295,47.819192,0.51,street,La Maladrerie 41370 Marchenoir,41123_2bmw5y,G,LA MALADRERIE,
319687059,00018,31968705900018,O,,NN,,,,true,1,,,,LD,LE CLOS RICHARD,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,60.09,NAP,N,1.391354,47.827095,0.94,street,Le Clos Richard 41370 Marchenoir,41123_b010,G,LE CLOS RICHARD,
319706537,00010,31970653700010,O,1980-07-01,NN,,,2006-11-25T09:45:35,true,3,,,,,MAIRIE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,55.2E,NAF1993,N,1.394295,47.819192,0.51,street,La Maladrerie 41370 Marchenoir,41123_2bmw5y,G,LA MALADRERIE,
320785496,00037,32078549600037,O,2006-03-06,,,,2012-01-06T13:50:46,false,1,,23,,RUE,DE L' EGLISE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,64.1C,NAFRev1,N,1.397768,47.822932,0.94,housenumber,23 Rue de l'Eglise 41370 Marchenoir,41123_0080_00023,G,23 RUE DE L EGLISE,
320796907,00022,32079690700022,O,,NN,,,,true,1,,,,,LOTISSEMENT DES CHEVRETTES,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,1.394907,47.827041,0.55,street,Rue des Chevrettes 41370 Marchenoir,41123_0043,G,RUE DES CHEVRETTES,
322263740,00019,32226374000019,O,,NN,,,,true,1,,49,,RUE,ALPHONSE SAUNIER,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,1.393472,47.82383,0.94,housenumber,49 Rue Alphonse Saunier 41370 Marchenoir,41123_0010_00049,G,49 RUE ALPHONSE SAUNIER,
322263781,00039,32226378100039,O,2006-07-01,,,,2010-11-12T06:43:56,true,4,,12,,RUE,DE L'EGLISE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,66.21Z,NAFRev2,N,1.395458,47.823123,0.94,housenumber,12 Rue de l'Eglise 41370 Marchenoir,41123_0080_00012,G,12 RUE DE L EGLISE,
322819855,00014,32281985500014,O,1900-01-01,,,,2011-04-28T00:20:00,false,2,,1,B,RUE,DE ST LAURENT,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.393849,47.823777,0.73,housenumber,1 bis Rue de Saint-laurent 41370 Marchenoir,41123_0190_00001_bis,G,1 BIS RUE DE SAINT LAURENT,
323029611,00015,32302961100015,O,,NN,,,,true,1,,93,,RUE,CARDINET,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,86.07,NAP,N,1.395812,47.823308,0.3,street,Rue Chevallier 41370 Marchenoir,41123_0040,G,RUE CHEVALLIER,
323132449,00014,32313244900014,O,1981-07-01,NN,,,2014-06-14T01:26:38,true,5,,,,RUE,ALPHONSE SAUNIER,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2012-06-09,A,,,,,66.22Z,NAFRev2,N,1.394668,47.820742,0.94,street,Rue Alphonse Saunier 41370 Marchenoir,41123_0010,G,RUE ALPHONSE SAUNIER,
324861400,00012,32486140000012,O,1981-07-01,NN,,,2008-01-04T19:01:12,true,3,,,,,,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
325105823,00018,32510582300018,O,,,,,,true,1,,,,,ROCHE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,1.393326,47.82109,0.43,street,Route de Blois 41370 Marchenoir,41123_0015,G,ROUTE DE BLOIS,
325779213,00025,32577921300025,O,,NN,,,,true,1,,1,,RUE,SAINT LEONARD,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1G,NAF1993,N,1.391699,47.825665,0.8,housenumber,1 Route de Saint-léonard 41370 Marchenoir,41123_0194_00001,G,1 ROUTE DE SAINT LEONARD,
325967107,00021,32596710700021,O,,NN,,,,true,1,,1,,RUE,DE ST LAURENT,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,02.0B,NAF1993,N,1.393849,47.823777,0.85,housenumber,1 Rue de Saint-laurent 41370 Marchenoir,41123_0190_00001,G,1 RUE DE SAINT LAURENT,
326116860,00023,32611686000023,O,1987-01-10,NN,,,2012-02-14T13:21:41,true,5,,20,B,RUE,ST LAURENT,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,O,1.393849,47.823777,0.64,street,Rue de Saint-laurent 41370 Marchenoir,41123_0190,G,RUE DE SAINT LAURENT,
326380615,00012,32638061500012,O,1982-12-29,NN,,,2008-01-05T19:25:06,true,3,,,,LD,LES LANDES,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.421006,47.830705,0.94,street,Les Landes 41370 Marchenoir,41123_ig4hk9,G,LES LANDES,
327260345,00035,32726034500035,O,1985-01-01,NN,,,2016-04-26T02:52:34,true,4,,,,RTE,DE SAINT LEONARD,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2008-03-26,A,,,,,86.21Z,NAFRev2,O,1.391699,47.825665,0.85,street,Route de Saint-léonard 41370 Marchenoir,41123_0194,G,ROUTE DE SAINT LEONARD,
328165170,00023,32816517000023,O,1983-09-06,NN,,,,false,3,,1,B,RUE,SAINT LAURENT,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1G,NAF1993,N,1.393849,47.823777,0.8,housenumber,1 bis Rue de Saint-laurent 41370 Marchenoir,41123_0190_00001_bis,G,1 BIS RUE DE SAINT LAURENT,
330101221,00019,33010122100019,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,62.43,NAP,N,1.394852,47.823076,0.94,street,Rue de l'Eglise 41370 Marchenoir,41123_0080,G,RUE DE L EGLISE,
331925032,00038,33192503200038,O,1998-10-15,,,,,true,1,,8,,RTE,DE BLOIS,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,21.2L,NAF1993,N,1.3919,47.820019,0.81,housenumber,8 Route de Blois 41370 Marchenoir,41123_0015_00008,G,8 ROUTE DE BLOIS,
331972943,00020,33197294300020,O,1900-01-01,NN,,,2011-04-28T00:26:56,false,3,,3,,RUE,GEORGES TERRIER,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.7Z,NAF1993,N,1.395664,47.825146,0.94,housenumber,3 Rue Georges Terrier 41370 Marchenoir,41123_0098_00003,G,3 RUE GEORGES TERRIER,
332552488,00014,33255248800014,O,1985-04-07,NN,,,2008-01-04T20:27:15,true,3,,,,,LE BOURG,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.396427,47.822483,0.94,street,Le Bourg 41370 Marchenoir,41123_ea20lh,G,LE BOURG,
332888411,00011,33288841100011,O,,NN,,,2006-11-25T10:21:01,true,1,,,,,MAIRIE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,1.394295,47.819192,0.51,street,La Maladrerie 41370 Marchenoir,41123_2bmw5y,G,LA MALADRERIE,
333844942,00016,33384494200016,O,1985-06-01,NN,,,2009-06-27T05:04:19,true,5,,1,,RTE,DE SAINT LEONARD,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,1.391699,47.825665,0.86,housenumber,1 Route de Saint-léonard 41370 Marchenoir,41123_0194_00001,G,1 ROUTE DE SAINT LEONARD,
334812146,00010,33481214600010,O,,NN,,,,true,1,,8,,RUE,DES CHEVRETTES,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,,F,,,,,24.05,NAP,N,1.395475,47.827603,0.94,housenumber,8 Rue des Chevrettes 41370 Marchenoir,41123_0043_00008,G,8 RUE DES CHEVRETTES,
337689814,00016,33768981400016,O,1986-04-14,NN,,,2011-04-28T00:30:07,false,4,,,,RUE,DE LA DRAPERIE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2001-11-18,F,,,,,52.2C,NAF1993,O,1.395117,47.82345,0.94,street,Rue de la Draperie 41370 Marchenoir,41123_0060,G,RUE DE LA DRAPERIE,
337723498,00016,33772349800016,O,,,,,,true,1,,,,RUE,DE L EGLISE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,38.40,NAP,N,1.394852,47.823076,0.94,street,Rue de l'Eglise 41370 Marchenoir,41123_0080,G,RUE DE L EGLISE,
338799828,00011,33879982800011,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1988-12-03,F,,,,,64.11,NAP,N,1.394758,47.823564,0.94,street,Rue de la Poste 41370 Marchenoir,41123_0160,G,RUE DE LA POSTE,
338971625,00011,33897162500011,O,,NN,,,,true,1,,9,,RUE,CHEVRETTES,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2J,NAF1993,N,1.394971,47.827604,0.88,housenumber,9 Rue des Chevrettes 41370 Marchenoir,41123_0043_00009,G,9 RUE DES CHEVRETTES,
340432517,00027,34043251700027,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1994-12-17,F,,,,,55.3A,NAF1993,O,1.394852,47.823076,0.94,street,Rue de l'Eglise 41370 Marchenoir,41123_0080,G,RUE DE L EGLISE,
340947498,00010,34094749800010,O,1967-12-05,,,,,false,3,,,,,LE BOURG,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.1A,NAF1993,N,1.396427,47.822483,0.94,street,Le Bourg 41370 Marchenoir,41123_ea20lh,G,LE BOURG,
340947498,00028,34094749800028,O,1997-03-01,NN,,,2010-04-18T04:52:33,false,4,,,,RUE,EMILE LEMAI,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,O,1.396381,47.827039,0.94,street,Rue Emile Lemai 41370 Marchenoir,41123_0084,G,RUE EMILE LEMAI,
340947498,00036,34094749800036,O,2008-01-01,12,2018,,2020-08-25T10:39:37,true,1,,2,,RTE,DE BEAUGENCY,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.39578,47.820235,0.84,housenumber,2 Route de Beaugency 41370 Marchenoir,41123_0013_00002,G,2 ROUTE DE BEAUGENCY,
341840254,00013,34184025400013,O,,,,,,true,1,,,,RUE,DU COLOMBIER,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,51.1N,NAF1993,N,1.393776,47.823485,0.94,street,Rue du Colombier 41370 Marchenoir,41123_0050,G,RUE DU COLOMBIER,
342475498,00032,34247549800032,O,1998-08-01,NN,,,2016-07-01T08:30:59,false,4,,29,,RUE,ALPHONSE SAUNIER,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1999-07-21,F,,,,,55.3A,NAF1993,O,1.394125,47.823159,0.94,housenumber,29 Rue Alphonse Saunier 41370 Marchenoir,41123_0010_00029,G,29 RUE ALPHONSE SAUNIER,
345055032,00014,34505503200014,O,1987-10-01,NN,,,2018-04-24T11:32:59,false,4,,25,,RUE,CHEVRETTES,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,,94.11Z,NAFRev2,N,1.396625,47.827903,0.88,housenumber,25 Rue des Chevrettes 41370 Marchenoir,41123_0043_00025,G,25 RUE DES CHEVRETTES,
345055032,00022,34505503200022,O,2016-01-19,,,,2018-04-24T11:32:59,true,1,MAIRIE,24,,PL,DE L'EGLISE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,,94.11Z,NAFRev2,N,1.396033,47.822891,0.67,street,Place de l'Eglise 41370 Marchenoir,41123_0070,G,PLACE DE L EGLISE,
345327555,00016,34532755500016,O,,,,,,true,1,,,,RUE,DE L'EGLISE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,1.394852,47.823076,0.94,street,Rue de l'Eglise 41370 Marchenoir,41123_0080,G,RUE DE L EGLISE,
347876377,00024,34787637700024,O,2018-02-19,,,4322AZ,2018-02-13T10:54:42,true,1,,26,,RUE,DE L'EGLISE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2018-02-19,A,CASA PRONTA,,,,43.22A,NAFRev2,N,1.396551,47.822903,0.94,housenumber,26 Rue de l'Eglise 41370 Marchenoir,41123_0080_00026,G,26 RUE DE L EGLISE,
348436775,00020,34843677500020,O,1989-10-01,,,,,true,4,,,,RUE,DU CHEMIN VERT,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,14.3Z,NAF1993,N,1.398219,47.824883,0.94,street,Rue du Chemin Vert 41370 Marchenoir,41123_0030,G,RUE DU CHEMIN VERT,
350466876,00082,35046687600082,O,1992-01-01,NN,,,2007-09-10T03:45:45,false,4,,21,,RUE,DE SAINT LAURENT,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1C,NAFRev1,O,1.396703,47.824115,0.94,housenumber,21 Rue de Saint-laurent 41370 Marchenoir,41123_0190_00021,G,21 RUE DE SAINT LAURENT,
351221544,00015,35122154400015,O,1989-06-01,NN,,,2008-11-08T00:27:24,false,4,,,,RUE,DE L EGLISE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,O,1.394852,47.823076,0.94,street,Rue de l'Eglise 41370 Marchenoir,41123_0080,G,RUE DE L EGLISE,
351425582,00019,35142558200019,O,1989-07-19,NN,,,2018-09-29T12:01:55,true,5,,,,PL,DE L EGLISE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.73Z,NAFRev2,O,1.396033,47.822891,0.81,street,Place de l'Eglise 41370 Marchenoir,41123_0070,G,PLACE DE L EGLISE,
352578314,00010,35257831400010,O,1989-11-24,NN,,,2008-01-05T19:43:51,true,3,,18,,RUE,DE L'EGLISE,41370,MARCHENOIR,,,41123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.395697,47.82289,0.94,housenumber,18 Rue de l'Eglise 41370 Marchenoir,41123_0080_00018,G,18 RUE DE L EGLISE,