id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-174975,2019-05-03,000001,Vente,125000,5124,,LES TRAQUECINS,B045,14700,14759,Villy-lez-Falaise,14,,,14759000ZA0031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,320,-0.144173,48.895052
2019-174975,2019-05-03,000001,Vente,125000,28,,RTE DE FALAISE,0004,14700,14759,Villy-lez-Falaise,14,,,14759000ZA0037,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1029,-0.143862,48.894845
2019-174975,2019-05-03,000001,Vente,125000,28,,RTE DE FALAISE,0004,14700,14759,Villy-lez-Falaise,14,,,14759000ZA0037,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,-0.143862,48.894845
2019-175947,2019-06-28,000001,Vente,3596,,,LE VEY,B050,14700,14759,Villy-lez-Falaise,14,,,147590000B0168,,,,,,,,,,,,,0,,,,,P,prés,,,4850,-0.149018,48.889627
2019-175952,2019-06-28,000002,Vente,110000,8,,CHE DE VESQUEVILLE,0011,14700,14759,Villy-lez-Falaise,14,,,147590000B0166,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,300,-0.147918,48.888821
2019-178187,2019-10-25,000001,Vente,23100,,,LES CABOCHES,B004,14700,14759,Villy-lez-Falaise,14,,,14759000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,14970,-0.145509,48.89275
2019-178187,2019-10-25,000001,Vente,23100,,,LES CABOCHES,B004,14700,14759,Villy-lez-Falaise,14,,,14759000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,14970,-0.145509,48.89275
2019-179124,2019-11-19,000002,Vente,1400,,,LES CAPUCINES,B005,14700,14759,Villy-lez-Falaise,14,,,14759000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,40,-0.129728,48.901413
2019-179831,2019-12-17,000001,Vente,126500,,,LE BOUT DE BAS,B003,14700,14759,Villy-lez-Falaise,14,,,147590000A0341,,,,,,,,,,,,,0,,,,,J,jardins,,,168,-0.128133,48.900365
2019-179831,2019-12-17,000001,Vente,126500,11,,RUE DU BOUT DE BAS,0002,14700,14759,Villy-lez-Falaise,14,,,147590000A0342,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,87,-0.128012,48.900354
2019-179831,2019-12-17,000001,Vente,126500,,,LE BOUT DE BAS,B003,14700,14759,Villy-lez-Falaise,14,,,147590000A0600,,,,,,,,,,,,,0,,,,,P,prés,,,84,-0.128197,48.900409
2019-179831,2019-12-17,000001,Vente,126500,,,LE BOUT DE BAS,B003,14700,14759,Villy-lez-Falaise,14,,,147590000A0664,,,,,,,,,,,,,0,,,,,S,sols,,,183,-0.12803,48.900433
