id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-197175,2019-01-10,000001,Vente,2831.01,,,LA CHAUME A VERGAIN,B061,16440,16101,Claix,16,,,161010000A0487,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1980,0.039476,45.552316
2019-197175,2019-01-10,000001,Vente,2831.01,,,LA CHAUME A VERGAIN,B061,16440,16101,Claix,16,,,161010000A0498,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1210,0.038282,45.550437
2019-197175,2019-01-10,000001,Vente,2831.01,,,LA BRANDE DES BAS,B039,16440,16101,Claix,16,,,161010000A0746,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,7430,0.028901,45.551332
2019-197175,2019-01-10,000001,Vente,2831.01,,,LES CHASSINS,B057,16440,16101,Claix,16,,,161010000A0878,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,2450,0.025493,45.546493
2019-197175,2019-01-10,000001,Vente,2831.01,,,LE GROS ROC,B119,16440,16101,Claix,16,,,161010000A0903,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,860,0.030863,45.544452
2019-197175,2019-01-10,000001,Vente,2831.01,,,LE GROS ROC,B119,16440,16101,Claix,16,,,161010000A0904,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,670,0.03095,45.544103
2019-197175,2019-01-10,000001,Vente,2831.01,,,LE GROS ROC,B119,16440,16101,Claix,16,,,161010000A0916,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1450,0.030826,45.545632
2019-197175,2019-01-10,000001,Vente,2831.01,,,LA COMBE DE CHEZ LE RALE,B085,16440,16101,Claix,16,,,161010000A1011,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,510,0.026855,45.554504
2019-197232,2019-01-25,000001,Vente,30000,,,CHEZ ALBERT,B065,16440,16101,Claix,16,,,161010000E1005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,0.049265,45.551784
2019-197232,2019-01-25,000001,Vente,30000,,,CHEZ ALBERT,B065,16440,16101,Claix,16,,,161010000E1015,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.049191,45.551689
2019-197355,2019-01-17,000003,Vente,7932,,,CHEZ MARCEAU,B076,16440,16101,Claix,16,,,161010000A0358,,,,,,,,,,,,,0,,,,,S,sols,,,352,,
2019-197355,2019-01-17,000003,Vente,7932,,,CHEZ MARCEAU,B076,16440,16101,Claix,16,,,161010000A0359,,,,,,,,,,,,,0,,,,,S,sols,,,400,,
2019-197355,2019-01-17,000003,Vente,7932,,,CHEZ MARCEAU,B076,16440,16101,Claix,16,,,161010000A0360,,,,,,,,,,,,,0,,,,,J,jardins,,,118,,
2019-197355,2019-01-17,000003,Vente,7932,,,CHEZ MARCEAU,B076,16440,16101,Claix,16,,,161010000A0361,,,,,,,,,,,,,0,,,,,S,sols,,,198,,
2019-197355,2019-01-17,000003,Vente,7932,,,CHEZ MARCEAU,B076,16440,16101,Claix,16,,,161010000A1370,,,,,,,,,,,,,0,,,,,T,terres,,,137,,
2019-197355,2019-01-17,000003,Vente,7932,,,CHEZ MARCEAU,B076,16440,16101,Claix,16,,,161010000A1623,,,,,,,,,,,,,0,,,,,T,terres,,,288,,
2019-197355,2019-01-17,000003,Vente,7932,,,CHEZ MARCEAU,B076,16440,16101,Claix,16,,,161010000A1629,,,,,,,,,,,,,0,,,,,T,terres,,,16,,
2019-197355,2019-01-17,000003,Vente,7932,,,CHEZ MARCEAU,B076,16440,16101,Claix,16,,,161010000A1633,,,,,,,,,,,,,0,,,,,T,terres,,,4,,
2019-197356,2019-01-17,000002,Vente,3348,,,CHEZ MARCEAU,B076,16440,16101,Claix,16,,,161010000A0355,,,,,,,,,,,,,0,,,,,E,eaux,,,441,0.041263,45.555907
2019-197356,2019-01-17,000002,Vente,3348,,,CHEZ MARCEAU,B076,16440,16101,Claix,16,,,161010000A1787,,,,,,,,,,,,,0,,,,,T,terres,,,215,0.041607,45.555897
2019-197356,2019-01-17,000002,Vente,3348,,,CHEZ MARCEAU,B076,16440,16101,Claix,16,,,161010000A2029,,,,,,,,,,,,,0,,,,,P,prés,,,1685,0.041079,45.555804
2019-197356,2019-01-17,000002,Vente,3348,,,CHEZ MARCEAU,B076,16440,16101,Claix,16,,,161010000A2031,,,,,,,,,,,,,0,,,,,T,terres,,,244,0.041492,45.556419
2019-197356,2019-01-17,000002,Vente,3348,,,CHEZ MARCEAU,B076,16440,16101,Claix,16,,,161010000A2033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,0.041258,45.556061
2019-197356,2019-01-17,000002,Vente,3348,,,CHEZ MARCEAU,B076,16440,16101,Claix,16,,,161010000A2035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,0.040751,45.555691
2019-197426,2019-01-21,000001,Vente,50000,5,,RTE DE L EGLISE,0100,16440,16101,Claix,16,,,161010000E0561,,,,,,,,,,,,,0,1,Maison,112,3,T,terres,,,1059,0.050753,45.55111
2019-197426,2019-01-21,000001,Vente,50000,5,,RTE DE L EGLISE,0100,16440,16101,Claix,16,,,161010000E0561,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,377,0.050753,45.55111
2019-197426,2019-01-21,000001,Vente,50000,5,,RTE DE L EGLISE,0100,16440,16101,Claix,16,,,161010000E0561,,,,,,,,,,,,,0,1,Maison,112,3,T,terres,,,529,0.050753,45.55111
2019-197441,2019-01-25,000001,Vente,114000,21,,RTE DE SAINT GEORGES,0315,16440,16101,Claix,16,,,161010000A0196,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,881,0.038173,45.558497
2019-197491,2019-02-15,000001,Vente,247000,5,,ALL DU FOUR GATINE,0115,16440,16101,Claix,16,,,161010000E0682,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1400,0.041945,45.547686
2019-197491,2019-02-15,000001,Vente,247000,,,LE FOUR GATINE,B101,16440,16101,Claix,16,,,161010000E0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,0.041614,45.547671
2019-198649,2019-05-23,000001,Vente,184100,4,,RTE DE L EGLISE,0100,16440,16101,Claix,16,,,161010000E0860,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,700,0.049421,45.551262
2019-198649,2019-05-23,000001,Vente,184100,4,,RTE DE L EGLISE,0100,16440,16101,Claix,16,,,161010000E0860,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,779,0.049421,45.551262
2019-198649,2019-05-23,000001,Vente,184100,,,LE PETIT PONT,B144,16440,16101,Claix,16,,,161010000E0861,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.049618,45.551517
2019-199092,2019-06-18,000001,Vente,131880,9,,RTE DE CHEZ CHAGNEAU,0035,16440,16101,Claix,16,,,161010000C1241,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1200,0.069586,45.547989
2019-199379,2019-07-04,000001,Vente,188200,4,,RUE DE CHEZ MARCEAU,0213,16440,16101,Claix,16,,,161010000A1836,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,874,0.042389,45.555998
2019-199634,2019-07-30,000001,Vente,211360,9,,ALL DU FOUR GATINE,0115,16440,16101,Claix,16,,,161010000E0880,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1000,0.041866,45.547061
2019-199634,2019-07-30,000001,Vente,211360,9,,ALL DU FOUR GATINE,0115,16440,16101,Claix,16,,,161010000E0880,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,531,0.041866,45.547061
2019-199715,2019-07-24,000001,Vente,178600,11,,ALL DES OMBRAGES,0240,16440,16101,Claix,16,,,161010000A1177,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,969,0.040672,45.553816
2019-199715,2019-07-24,000001,Vente,178600,11,,ALL DES OMBRAGES,0240,16440,16101,Claix,16,,,161010000A1177,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,0.040672,45.553816
2019-199715,2019-07-24,000001,Vente,178600,,,TERRES DE LA GOUNERIE,B186,16440,16101,Claix,16,,,161010000A1962,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,407,0.040457,45.553413
2019-199717,2019-08-09,000001,Vente,151000,,,CHEZ LE RALE,B075,16440,16101,Claix,16,,,161010000A1463,,,,,,,,,,,,,0,,,,,J,jardins,,,305,0.029863,45.554893
2019-199717,2019-08-09,000001,Vente,151000,4,,RUE DU BOIS DU SEUIL,0019,16440,16101,Claix,16,,,161010000A1466,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1099,0.030227,45.554748
2019-199717,2019-08-09,000001,Vente,151000,,,CHEZ LE RALE,B075,16440,16101,Claix,16,,,161010000A1467,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.030195,45.554603
2019-199798,2019-08-19,000001,Vente,125000,22,,IMP DES BAUDINS,0010,16440,16101,Claix,16,,,161010000E0958,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,208,0.048569,45.549817
2019-199798,2019-08-19,000001,Vente,125000,,,LE PETIT PONT,B144,16440,16101,Claix,16,,,161010000E0964,,,,,,,,,,,,,0,,,,,S,sols,,,315,0.048692,45.549824
2019-200082,2019-08-26,000001,Vente,5408,,,CHAMPS ET BOIS DE CLERIGNA,B056,16440,16101,Claix,16,,,161010000C1448,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.067359,45.554959
2019-200082,2019-08-26,000001,Vente,5408,,,CHAMPS ET BOIS DE CLERIGNA,B056,16440,16101,Claix,16,,,161010000C1449,,,,,,,,,,,,,0,,,,,S,sols,,,373,0.064109,45.560566
2019-200082,2019-08-26,000001,Vente,5408,,,CHAMPS ET BOIS DE CLERIGNA,B056,16440,16101,Claix,16,,,161010000C1450,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.065263,45.56086
2019-200082,2019-08-26,000001,Vente,5408,,,LE PETIT MAINE SEC,B142,16440,16101,Claix,16,,,161010000C1451,,,,,,,,,,,,,0,,,,,S,sols,,,1190,0.068126,45.553983
2019-200082,2019-08-26,000001,Vente,5408,,,A LA FORET,B097,16440,16101,Claix,16,,,161010000D0921,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.058848,45.542633
2019-200082,2019-08-26,000001,Vente,5408,,,BOIS DE FULENE,B199,16440,16101,Claix,16,,,161010000D0922,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.062071,45.551639
2019-200083,2019-08-26,000002,Vente,118,,,A LA FORET,B097,16440,16101,Claix,16,,,161010000D0344,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1180,0.059094,45.542109
2019-200084,2019-08-26,000003,Vente,1220,,,CHEZ PAPIN,B077,16440,16101,Claix,16,,,161010000D0777,,,,,,,,,,,,,0,,,,,T,terres,,,15,0.056427,45.536487
2019-200084,2019-08-26,000003,Vente,1220,,,CHEZ PAPIN,B077,16440,16101,Claix,16,,,161010000D0843,,,,,,,,,,,,,0,,,,,T,terres,,,2018,0.056618,45.537072
2019-200165,2019-09-11,000001,Vente,87400,,,LES VALLEES,B195,16440,16101,Claix,16,,,161010000F0130,,,,,,,,,,,,,0,,,,,S,sols,,,648,0.03984,45.533064
2019-200165,2019-09-11,000001,Vente,87400,36,,RTE ROUTE DE BLANZAC,0001,16440,16101,Claix,16,,,161010000F0131,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,597,0.039613,45.533105
2019-200165,2019-09-11,000001,Vente,87400,,,LES VALLEES,B195,16440,16101,Claix,16,,,161010000F0287,,,,,,,,,,,,,0,,,,,T,terres,,,831,0.039626,45.533219
2019-200165,2019-09-11,000001,Vente,87400,,,LES VALLEES,B195,16440,16101,Claix,16,,,161010000F0289,,,,,,,,,,,,,0,,,,,T,terres,,,558,0.039721,45.532926
2019-200709,2019-10-18,000001,Vente,419800,,,LES CHASSINS,B057,16440,16101,Claix,16,,,161010000A0879,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,3300,0.027162,45.548424
2019-200709,2019-10-18,000001,Vente,419800,,,LES CHASSINS,B057,16440,16101,Claix,16,,,161010000A0881,,,,,,,,,,,,,0,,,,,L,landes,,,86680,0.028464,45.548819
2019-200709,2019-10-18,000001,Vente,419800,,,LES CHASSINS,B057,16440,16101,Claix,16,,,161010000A1417,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,33689,0.026599,45.547939
2019-200709,2019-10-18,000001,Vente,419800,,,LES CHASSINS,B057,16440,16101,Claix,16,,,161010000A1417,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,33689,0.026599,45.547939
2019-200709,2019-10-18,000001,Vente,419800,1,,ALL DES CHASSINS,0048,16440,16101,Claix,16,,,161010000A1811,,,,,,,,,,,,,0,1,Maison,285,9,S,sols,,,1363,0.027497,45.548068
2019-200709,2019-10-18,000001,Vente,419800,,,LES CHASSINS,B057,16440,16101,Claix,16,,,161010000A1812,,,,,,,,,,,,,0,,,,,S,sols,,,252,0.026805,45.548004
2019-200709,2019-10-18,000001,Vente,419800,,,LES CHASSINS,B057,16440,16101,Claix,16,,,161010000A1813,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.026918,45.548172
2019-200869,2019-11-13,000003,Vente,20000,,,LA LAMBARDRIE,B123,16440,16101,Claix,16,,,161010000A2069,,,,,,,,,,,,,0,,,,,T,terres,,,124,,
2019-201297,2019-12-05,000001,Vente,220040,,,CHEZ JALET,B073,16440,16101,Claix,16,,,161010000A0313,,,,,,,,,,,,,0,,,,,S,sols,,,255,0.036981,45.55576
2019-201297,2019-12-05,000001,Vente,220040,,,CHEZ JALET,B073,16440,16101,Claix,16,,,161010000A0313,,,,,,,,,,,,,0,,,,,P,prés,,,823,0.036981,45.55576
2019-201297,2019-12-05,000001,Vente,220040,21,,RUE DE LA MAIRIE,0209,16440,16101,Claix,16,,,161010000A0967,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1552,0.037222,45.555844
2019-201297,2019-12-05,000001,Vente,220040,21,,RUE DE LA MAIRIE,0209,16440,16101,Claix,16,,,161010000A0967,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,1113,0.037222,45.555844
2019-201297,2019-12-05,000001,Vente,220040,,,CHEZ JALET,B073,16440,16101,Claix,16,,,161010000A1496,,,,,,,,,,,,,0,,,,,T,terres,,,45,0.036884,45.555309
2019-201297,2019-12-05,000001,Vente,220040,,,CHEZ JALET,B073,16440,16101,Claix,16,,,161010000A1498,,,,,,,,,,,,,0,,,,,T,terres,,,21,0.036764,45.555368
