siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071804470,00053,07180447000053,O,2019-12-26,,,,2020-12-24T08:45:11,true,2,,9,,RTE,DE MARCILLY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,PYXIDIS,22.29B,NAFRev2,N,2.814188,49.042285,0.85,housenumber,9 Route de Marcilly 77165 Saint-Soupplets,77437_0287_00009,G,9 ROUTE DE MARCILLY,
197724339,00019,19772433900019,O,1999-09-01,12,2019,,2021-10-27T08:05:11,true,3,,,,RUE,DE LA CHEVEE,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.811214,49.039937,0.96,street,Rue de la Chevée 77165 Saint-Soupplets,77437_0084,G,RUE DE LA CHEVEE,
200011013,00014,20001101300014,O,2007-10-24,,,,2021-06-25T04:01:44,true,3,MAIRIE,,,RUE,MAULNY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2021-06-25,F,,,,,42.99Z,NAFRev2,N,2.808492,49.04153,0.94,street,Rue de Maulny 77165 Saint-Soupplets,77437_0340,G,RUE DE MAULNY,
200018232,00013,20001823200013,O,2008-12-29,,,,2019-11-14T14:00:59,false,2,MAIRIE,,,RUE,MAULNY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,35.13Z,NAFRev2,N,2.808492,49.04153,0.94,street,Rue de Maulny 77165 Saint-Soupplets,77437_0340,G,RUE DE MAULNY,
200063477,00612,20006347700612,O,2017-01-01,,,,2019-11-14T14:00:59,false,1,,,,RUE,DE MARCILLY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE THERAPEUTIQUE DU CTRE HOSPITALIER DE MEAUX,,,,86.10Z,NAFRev2,N,2.813631,49.042345,0.78,street,Route de Marcilly 77165 Saint-Soupplets,77437_0287,G,ROUTE DE MARCILLY,
200063477,00620,20006347700620,O,2017-01-01,,,,2019-11-14T14:00:59,false,1,,3,B,RTE,DE MARCILLY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2017-01-01,A,CMP 77G12,,,,86.10Z,NAFRev2,N,2.811975,49.042487,0.85,interpolation,3 Route de Marcilly 77165 Saint-Soupplets,,G,1 ROUTE DE MARCILLY,
200071108,00019,20007110800019,O,2017-01-01,03,2019,,2021-10-27T08:06:05,true,2,HOTEL DE VILLE,,,,CHATEAU DE MAULNY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,2.808492,49.04153,0.56,street,Rue de Maulny 77165 Saint-Soupplets,77437_0340,G,RUE DE MAULNY,
217704378,00017,21770437800017,O,1983-03-01,12,2019,,2021-10-27T08:10:40,true,4,,27,,RUE,GENERAL MAUNOURY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.808177,49.040023,0.92,housenumber,27 Rue du Général Maunoury 77165 Saint-Soupplets,77437_0260_00027,G,27 RUE DU GENERAL MAUNOURY,
217704378,00025,21770437800025,O,1983-12-21,11,2019,,2021-10-27T08:10:40,false,3,,,,,PARC DU CHATEAU DE MAULNY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.808492,49.04153,0.44,street,Rue de Maulny 77165 Saint-Soupplets,77437_0340,G,RUE DE MAULNY,
217704378,00033,21770437800033,O,1983-12-21,12,2019,,2021-10-27T08:10:40,false,3,,32,,AV,DU GENERAL MAUNOURY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE HENRI CARDY,,,,85.20Z,NAFRev2,N,2.806824,49.039813,0.82,housenumber,32 Rue du Général Maunoury 77165 Saint-Soupplets,77437_0260_00032,G,32 RUE DU GENERAL MAUNOURY,
217704378,00041,21770437800041,O,1996-12-25,NN,,,2021-02-11T08:48:31,false,3,,,,RUE,MAULNY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.808492,49.04153,0.94,street,Rue de Maulny 77165 Saint-Soupplets,77437_0340,G,RUE DE MAULNY,
247700404,00012,24770040400012,O,1991-09-16,NN,,,2019-11-14T14:00:59,false,4,,,,,CHATEAU DE MAULNY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2007-08-28,F,,,,,75.1A,NAFRev1,O,2.808492,49.04153,0.56,street,Rue de Maulny 77165 Saint-Soupplets,77437_0340,G,RUE DE MAULNY,
247700404,00020,24770040400020,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,3,,48,,RUE,DU GENERAL MAUNOURY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.805278,49.039441,0.96,housenumber,48 Rue du Général Maunoury 77165 Saint-Soupplets,77437_0260_00048,G,48 RUE DU GENERAL MAUNOURY,
247700404,00038,24770040400038,O,2007-08-28,NN,,,2019-11-14T14:00:59,true,3,,48,,RUE,DU GENERAL MAUNOURY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.805278,49.039441,0.96,housenumber,48 Rue du Général Maunoury 77165 Saint-Soupplets,77437_0260_00048,G,48 RUE DU GENERAL MAUNOURY,
257701029,00015,25770102900015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
267704021,00018,26770402100018,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.806538,49.033507,0.53,street,Rue de la Maladrerie 77165 Saint-Soupplets,77437_0279,G,RUE DE LA MALADRERIE,
267708055,00012,26770805500012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2009-06-26,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297702458,00011,29770245800011,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,4,,,,,,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
297703563,00017,29770356300017,O,,,,,2019-11-14T14:00:59,true,1,,,,,CHATEAU DE NAULNY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,2.809474,49.039933,0.44,street,Allée du Château 77165 Saint-Soupplets,77437_0075,G,ALLEE DU CHATEAU,
300574423,00012,30057442300012,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
300962818,00039,30096281800039,O,1986-05-02,,,,2019-11-14T14:00:59,false,3,,9,,RUE,DU 5 SEPTEMBRE 1914,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,24.6C,NAF1993,N,2.800627,49.034802,0.95,housenumber,9 Rue du 5 Septembre 1914 77165 Saint-Soupplets,77437_0090_00009,G,9 RUE DU 5 SEPTEMBRE 1914,
301233649,00021,30123364900021,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE MEAUX,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.811502,49.02106,0.44,locality,N 330 Meaux à Creil 77165 Saint-Soupplets,77437_0400,G,N 330 MEAUX A CREIL,
301272092,00018,30127209200018,O,,,,,2019-11-14T14:00:59,true,1,,35,,RUE,DU BOURGET,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,2.802333,49.035666,0.96,housenumber,35 Rue du Bourget 77165 Saint-Soupplets,77437_0020_00035,G,35 RUE DU BOURGET,
301272118,00011,30127211800011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,FOYER RURAL,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,96.15,NAP,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
302177464,00021,30217746400021,O,1992-12-15,,,,2019-11-14T14:00:59,true,4,ZA DU SAUVOY,2,,AV,DU MONTBOULON,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6J,NAF1993,N,2.806702,49.031722,0.86,housenumber,2 Avenue du Montboulon 77165 Saint-Soupplets,77437_0355_00002,G,2 AVENUE DU MONTBOULON,
302329644,00017,30232964400017,O,1974-01-01,11,2019,2830ZZ,2021-10-27T08:14:19,true,5,,,,LD,CLOS DU MOULIN,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.61Z,NAFRev2,O,2.795095,49.035824,0.69,locality,Le Bas du Moulin 77165 Saint-Soupplets,77437_B002,G,LE BAS DU MOULIN,
302732714,00027,30273271400027,O,2005-05-25,,,,2019-11-14T14:00:59,false,2,,29,,RUE,DU GENERAL MAUNOURY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.807679,49.039826,0.96,housenumber,29 Rue du Général Maunoury 77165 Saint-Soupplets,77437_0260_00029,G,29 RUE DU GENERAL MAUNOURY,
303301873,00020,30330187300020,O,1997-02-01,,,,2019-11-14T14:00:59,true,3,,1,,RUE,DU 05 SEPTEMBRE 1914,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,51.4A,NAFRev1,N,2.801501,49.035358,0.86,housenumber,1 Rue du 5 Septembre 1914 77165 Saint-Soupplets,77437_0090_00001,G,1 RUE DU 5 SEPTEMBRE 1914,
303780373,00047,30378037300047,O,1982-07-07,NN,,,2019-11-14T14:00:59,true,5,,7,,RUE,DU MARTINET,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,O,2.808017,49.038923,0.96,housenumber,7 Rue du Martinet 77165 Saint-Soupplets,77437_0320_00007,G,7 RUE DU MARTINET,
303995823,00042,30399582300042,O,1989-01-01,NN,,,2019-11-14T14:00:59,true,4,ZA DU LOGIS VERT,9,,RTE,DE MARCILLY,77165,SAINT-SOUPPLETS,,BP 22,77437,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,36.1C,NAF1993,O,2.814188,49.042285,0.85,housenumber,9 Route de Marcilly 77165 Saint-Soupplets,77437_0287_00009,G,9 ROUTE DE MARCILLY,
304079031,00015,30407903100015,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304140882,00016,30414088200016,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE GALLIENI,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.801791,49.035797,0.62,street,Rue du Maréchal Galliéni 77165 Saint-Soupplets,77437_0300,G,RUE DU MARECHAL GALLIENI,
304700958,00016,30470095800016,O,1973-01-01,NN,,,2019-11-14T14:00:59,true,4,S.D.F.I. MAIRIE,,,,SANS DOMICILE FIXE,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
305060899,00021,30506089900021,O,1999-10-01,NN,,,2019-11-14T14:00:59,false,4,,11,,AV,DE MONTBOULON,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2011-11-20,F,,,,,28.15Z,NAFRev2,O,2.804206,49.030745,0.73,housenumber,11 Avenue du Montboulon 77165 Saint-Soupplets,77437_0355_00011,G,11 AVENUE DU MONTBOULON,
305060899,00039,30506089900039,O,2011-11-20,02,2019,2815ZZ,2021-10-27T08:15:26,true,1,BATIMENT B,2,,AV,MONTBOULON,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2011-11-20,A,,,,,28.15Z,NAFRev2,O,2.806702,49.031722,0.83,housenumber,2 Avenue du Montboulon 77165 Saint-Soupplets,77437_0355_00002,G,2 AVENUE DU MONTBOULON,
305208308,00026,30520830800026,O,1996-05-31,NN,,,2019-11-14T14:00:59,false,3,ZI DU SAUVOY,1,,RUE,DE LA BIZIERE,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,74.2C,NAFRev1,O,2.804823,49.030595,0.95,housenumber,1 Rue de la Bizière 77165 Saint-Soupplets,77437_0015_00001,G,1 RUE DE LA BIZIERE,
305253155,00017,30525315500017,O,,,,,2019-11-14T14:00:59,true,1,,13,,RUE,BOURGET,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.40,NAP,N,2.804797,49.037659,0.89,housenumber,13 Rue du Bourget 77165 Saint-Soupplets,77437_0020_00013,G,13 RUE DU BOURGET,
305298200,00026,30529820000026,O,,NN,,,2019-11-14T14:00:59,true,1,,22,,RUE,DU POINT DU JOUR,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,60.2L,NAF1993,N,2.809278,49.042542,0.95,housenumber,22 Rue du Point du Jour 77165 Saint-Soupplets,77437_0405_00022,G,22 RUE DU POINT DU JOUR,
305696809,00022,30569680900022,O,1990-05-02,NN,,,2019-11-14T14:00:59,true,4,,9,,RUE,DE L'EPINETTE,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2C,NAFRev1,N,2.798515,49.037685,0.95,housenumber,9 Rue de l’Epinette 77165 Saint-Soupplets,77437_0205_00009,G,9 RUE DE L EPINETTE,
305794075,00013,30579407500013,O,,,,,2019-11-14T14:00:59,true,1,,57,,RUE,DU GAL MOUNOURY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.803891,49.038622,0.77,housenumber,57 Rue du Général Maunoury 77165 Saint-Soupplets,77437_0260_00057,G,57 RUE DU GENERAL MAUNOURY,
306045329,00027,30604532900027,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,ZI DU SAUVOY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,28.1C,NAF1993,O,2.8048328,49.0307264,0.89,poi.bus_stop,ZI du Sauvoy (Arrêt de bus) Saint-Soupplets,https://osm.org/node/4325548335,G,,
306455411,00026,30645541100026,O,1996-04-01,NN,,,2019-11-14T14:00:59,true,7,CTRE COMM GALLIENI,,,RUE,DU 5 SEPTEMBRE 1914,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,2.800788,49.034822,0.95,street,Rue du 5 Septembre 1914 77165 Saint-Soupplets,77437_0090,G,RUE DU 5 SEPTEMBRE 1914,
306685173,00024,30668517300024,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DE L ETRILLE,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,55.73,NAP,N,2.802192,49.037526,0.95,housenumber,1 Rue de l’Etrille 77165 Saint-Soupplets,77437_0120_00001,G,1 RUE DE L ETRILLE,
306687609,00033,30668760900033,O,2002-07-01,NN,,,2019-11-14T14:00:59,true,3,CCIAL GALLIENI,,,RUE,DU 5 SEPTEMBRE 1914,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,52.2L,NAFRev1,O,2.800788,49.034822,0.95,street,Rue du 5 Septembre 1914 77165 Saint-Soupplets,77437_0090,G,RUE DU 5 SEPTEMBRE 1914,
307159384,00014,30715938400014,O,,,,,2019-11-14T14:00:59,true,1,,47,,RUE,DU GENERAL MAUNOURY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,87.03,NAP,N,2.805193,49.03933,0.96,housenumber,47 Rue du Général Maunoury 77165 Saint-Soupplets,77437_0260_00047,G,47 RUE DU GENERAL MAUNOURY,
307575571,00020,30757557100020,O,,,,,2019-11-14T14:00:59,true,1,,8,,RUE,DES DEMOISELLES,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.803653,49.03962,0.95,housenumber,8 Rue des Demoiselles 77165 Saint-Soupplets,77437_0160_00008,G,8 RUE DES DEMOISELLES,
307754184,00025,30775418400025,O,1989-11-09,NN,,,2019-11-14T14:00:59,false,3,,4,,PL,DE L EGLISE,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,85.1C,NAF1993,N,2.806426,49.039456,0.84,housenumber,4 Place de l’Eglise 77165 Saint-Soupplets,77437_0200_00004,G,4 PLACE DE L EGLISE,
307754184,00033,30775418400033,O,1992-11-01,NN,,,2019-11-14T14:00:59,true,4,,42,,RUE,DU GENERAL MAUNOURY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,2.805834,49.039594,0.96,housenumber,42 Rue du Général Maunoury 77165 Saint-Soupplets,77437_0260_00042,G,42 RUE DU GENERAL MAUNOURY,
308080571,00075,30808057100075,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,3,,RUE,DE LA COUR DE L ETRILLE,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,72.4Z,NAF1993,N,2.802376,49.037414,0.72,housenumber,3 Rue de l’Etrille 77165 Saint-Soupplets,77437_0120_00003,G,3 RUE DE L ETRILLE,
308146455,00024,30814645500024,O,2001-03-01,03,2019,,2021-10-27T08:16:23,true,5,,25,,AV,DE MONTBOULON,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2017-12-27,A,,,,,45.32Z,NAFRev2,O,2.802017,49.032104,0.73,housenumber,25 Avenue du Montboulon 77165 Saint-Soupplets,77437_0355_00025,G,25 AVENUE DU MONTBOULON,
308652445,00021,30865244500021,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DU 4 SEPTEMBRE 1914,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.06,NAP,N,2.800788,49.034822,0.86,street,Rue du 5 Septembre 1914 77165 Saint-Soupplets,77437_0090,G,RUE DU 5 SEPTEMBRE 1914,
308653278,00025,30865327800025,O,1983-10-03,NN,,,2019-11-14T14:00:59,true,4,ZI DU SAUVOY,12,,RUE,DU SAUVOY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2N,NAFRev1,O,2.804355,49.034051,0.96,housenumber,12 Rue du Sauvoy 77165 Saint-Soupplets,77437_0420_00012,G,12 RUE DU SAUVOY,
309133999,00032,30913399900032,O,1982-10-01,NN,,,2019-11-14T14:00:59,false,4,ZA,12,,RUE,DU 5 SEPTEMBRE 1914,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.6D,NAF1993,O,2.800579,49.034519,0.95,housenumber,12 Rue du 5 Septembre 1914 77165 Saint-Soupplets,77437_0090_00012,G,12 RUE DU 5 SEPTEMBRE 1914,
309305837,00036,30930583700036,O,1989-03-19,NN,,,2019-11-14T14:00:59,false,5,,13,,RUE,DE L EPINETTE,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,22.29B,NAFRev2,O,2.798039,49.037502,0.95,housenumber,13 Rue de l’Epinette 77165 Saint-Soupplets,77437_0205_00013,G,13 RUE DE L EPINETTE,
309305837,00044,30930583700044,O,2008-07-01,01,2019,,2021-10-27T08:16:45,true,1,ZA DU SAUVOY,2,,AV,DE MONTBOULON,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,22.29B,NAFRev2,O,2.806702,49.031722,0.72,housenumber,2 Avenue du Montboulon 77165 Saint-Soupplets,77437_0355_00002,G,2 AVENUE DU MONTBOULON,
309767341,00014,30976734100014,O,,,,,2019-11-14T14:00:59,true,1,,3,,RUE,DE LA FONTAINE,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.805106,49.038164,0.95,housenumber,3 Rue de la Fontaine 77165 Saint-Soupplets,77437_0220_00003,G,3 RUE DE LA FONTAINE,
310514591,00018,31051459100018,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,,COURS COLOMBIER,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,18.2D,NAF1993,N,2.804655,49.035269,0.79,housenumber,8 Cour du Colombier 77165 Saint-Soupplets,77437_0100_00008,G,8 COUR DU COLOMBIER,
310801816,00011,31080181600011,O,1900-01-01,,,,2019-11-14T14:00:59,false,5,,63,,RUE,DU GENERAL MAUNOURY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,49.41A,NAFRev2,N,2.803466,49.038376,0.96,housenumber,63 Rue du Général Maunoury 77165 Saint-Soupplets,77437_0260_00063,G,63 RUE DU GENERAL MAUNOURY,
310801816,00029,31080181600029,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,5,,35,,RUE,DU BOURGET,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,49.41A,NAFRev2,O,2.802333,49.035666,0.96,housenumber,35 Rue du Bourget 77165 Saint-Soupplets,77437_0020_00035,G,35 RUE DU BOURGET,
311086102,00028,31108610200028,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DU 5 SEPTEMBRE 1914,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,55.72,NAP,N,2.801302,49.035262,0.95,housenumber,3 Rue du 5 Septembre 1914 77165 Saint-Soupplets,77437_0090_00003,G,3 RUE DU 5 SEPTEMBRE 1914,
311221980,00031,31122198000031,O,2010-02-10,,,,2019-11-14T14:00:59,true,2,,86,,RUE,DU GENERAL MAUNOURY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78A,NAFRev2,O,2.802394,49.037898,0.96,housenumber,86 Rue du Général Maunoury 77165 Saint-Soupplets,77437_0260_00086,G,86 RUE DU GENERAL MAUNOURY,
311334221,00018,31133422100018,O,1900-01-01,,,,2019-11-14T14:00:59,false,4,,16,,RUE,DU GENERAL MAUN OURY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311334296,00010,31133429600010,O,,NN,,,2019-11-14T14:00:59,true,1,,16,,RUE,DU GAL MAUNOURY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,1987-02-22,F,,,,,38.40,NAP,N,2.808054,49.040067,0.88,housenumber,16 Rue du Général Maunoury 77165 Saint-Soupplets,77437_0260_00016,G,16 RUE DU GENERAL MAUNOURY,
311406755,00018,31140675500018,O,,,,,2019-11-14T14:00:59,true,1,,16,,RUE,DU GENERAL MAUNOURY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,1987-02-22,F,,,,,15.8C,NAF1993,N,2.808054,49.040067,0.96,housenumber,16 Rue du Général Maunoury 77165 Saint-Soupplets,77437_0260_00016,G,16 RUE DU GENERAL MAUNOURY,
312536642,00035,31253664200035,O,1982-06-01,12,2019,,2022-02-05T08:34:05,true,3,,6,,RUE,DU 5 SEPTEMBRE 1914,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,O,2.800075,49.035122,0.95,housenumber,6 Rue du 5 Septembre 1914 77165 Saint-Soupplets,77437_0090_00006,G,6 RUE DU 5 SEPTEMBRE 1914,
312621063,00014,31262106300014,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,DES DEMOISELLES,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,86.12,NAP,N,2.803555,49.040132,0.95,housenumber,9 Rue des Demoiselles 77165 Saint-Soupplets,77437_0160_00009,G,9 RUE DES DEMOISELLES,
313608200,00041,31360820000041,O,1997-03-01,NN,,,2019-11-14T14:00:59,false,4,,25,,AV,DE MONTBOULON,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2000-11-15,F,STAR MEDIA COMPUTER,,,,51.6G,NAF1993,O,2.802017,49.032104,0.73,housenumber,25 Avenue du Montboulon 77165 Saint-Soupplets,77437_0355_00025,G,25 AVENUE DU MONTBOULON,
313959033,00017,31395903300017,O,,,,,2019-11-14T14:00:59,true,1,,72,,RUE,DU GENERAL MAUNOURY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.803634,49.038541,0.96,housenumber,72 Rue du Général Maunoury 77165 Saint-Soupplets,77437_0260_00072,G,72 RUE DU GENERAL MAUNOURY,
314357468,00029,31435746800029,O,1988-06-01,,,,2019-11-14T14:00:59,true,4,,5,,ALL,DES PROCESSIONS,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,28.6C,NAF1993,N,2.808393,49.035718,0.87,housenumber,5 Allée des Processions 77165 Saint-Soupplets,77437_0407_00005,G,5 ALLEE DES PROCESSIONS,
315242438,00028,31524243800028,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,GALLIENI,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.805114,49.033386,0.88,housenumber,5 Rue du Maréchal Galliéni 77165 Saint-Soupplets,77437_0300_00005,G,5 RUE DU MARECHAL GALLIENI,
315474445,00071,31547444500071,O,2019-10-01,,,,2019-11-14T14:00:59,false,1,,1,,RUE,DE SAINT QUIRIN,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,CABREL TRANSPORTS,49.41A,NAFRev2,N,2.803899,49.032069,0.95,housenumber,1 Rue de Saint Quirin 77165 Saint-Soupplets,77437_0413_00001,G,1 RUE DE SAINT QUIRIN,
315726588,00041,31572658800041,O,1989-12-26,,,,2019-11-14T14:00:59,true,4,ZA DU SAUVOY,27,,RUE,DE MONTBOULON,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.80152,49.032634,0.7,housenumber,27 Avenue du Montboulon 77165 Saint-Soupplets,77437_0355_00027,G,27 AVENUE DU MONTBOULON,
315919118,00010,31591911800010,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,6,,,,,MAIRIE DE ST SOUPPLETS,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.806538,49.033507,0.75,street,Rue de la Maladrerie 77165 Saint-Soupplets,77437_0279,G,RUE DE LA MALADRERIE,
315919118,00028,31591911800028,O,1993-07-01,,,,2019-11-14T14:00:59,false,4,,53,,RUE,DU SAUVOY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,80.4D,NAF1993,N,2.804355,49.034051,0.81,street,Rue du Sauvoy 77165 Saint-Soupplets,77437_0420,G,RUE DU SAUVOY,
316946888,00021,31694688800021,O,,,,,2019-11-14T14:00:59,true,1,,52,,RUE,DU GENERAL MAUNOURY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,,F,,,,,60.06,NAP,N,2.804968,49.039324,0.96,housenumber,52 Rue du Général Maunoury 77165 Saint-Soupplets,77437_0260_00052,G,52 RUE DU GENERAL MAUNOURY,
317032209,00015,31703220900015,O,1979-01-01,NN,,,2020-02-17T14:32:27,false,4,,,,,FERME DE LA CHEVEE,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,2.811214,49.039937,0.73,street,Rue de la Chevée 77165 Saint-Soupplets,77437_0084,G,RUE DE LA CHEVEE,
317032209,00023,31703220900023,O,2019-12-12,,,,2020-08-26T03:44:51,true,1,,29,,RUE,DU GENERAL MAUNOURY,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,68.20B,NAFRev2,N,2.807679,49.039826,0.96,housenumber,29 Rue du Général Maunoury 77165 Saint-Soupplets,77437_0260_00029,G,29 RUE DU GENERAL MAUNOURY,
317078533,00013,31707853300013,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,5,,35,,RUE,DU BOURGET,77165,SAINT-SOUPPLETS,,,77437,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,60.2M,NAFRev1,O,2.802333,49.035666,0.96,housenumber,35 Rue du Bourget 77165 Saint-Soupplets,77437_0020_00035,G,35 RUE DU BOURGET,