id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-917884,2019-01-18,000001,Vente,96400,12,,RUE DES ANCIENS COMBATTANTS,0075,62880,62666,Pont-à-Vendin,62,,,62666000AC0060,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,282,2.888332,50.476779
2019-917977,2019-01-29,000001,Vente,72000,8,,RUE OCTAVE DREZE,1080,62880,62666,Pont-à-Vendin,62,,,62666000AH0340,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,189,2.887412,50.472734
2019-917977,2019-01-29,000001,Vente,72000,8,,RUE OCTAVE DREZE,1080,62880,62666,Pont-à-Vendin,62,,,62666000AH0340,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,189,2.887412,50.472734
2019-917990,2019-01-25,000001,Vente,167000,10,,RES RENE CASSIN,A400,62880,62666,Pont-à-Vendin,62,,,62666000AC0803,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,370,2.887784,50.477251
2019-918083,2019-02-08,000001,Vente,149900,39,,RUE JEAN JAURES,0760,62880,62666,Pont-à-Vendin,62,,,62666000AH0048,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,134,2.884955,50.472588
2019-918134,2019-02-13,000001,Vente,5000,5008,F,RUE JOOS,0820,62880,62666,Pont-à-Vendin,62,,,62666000AH0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.887083,50.471409
2019-918134,2019-02-13,000001,Vente,5000,5009,F,RUE JOOS,0820,62880,62666,Pont-à-Vendin,62,,,62666000AH0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.887119,50.471395
2019-918134,2019-02-13,000001,Vente,5000,5010,F,RUE JOOS,0820,62880,62666,Pont-à-Vendin,62,,,62666000AH0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.88715,50.471388
2019-918139,2019-02-15,000001,Vente,165000,3,,RUE LELEU,0860,62880,62666,Pont-à-Vendin,62,,,62666000AK0132,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,116,2.874807,50.470346
2019-918139,2019-02-15,000001,Vente,165000,3,,RUE LELEU,0860,62880,62666,Pont-à-Vendin,62,,,62666000AK0132,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,116,2.874807,50.470346
2019-918139,2019-02-15,000001,Vente,165000,3,,RUE LELEU,0860,62880,62666,Pont-à-Vendin,62,,,62666000AK0132,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,116,2.874807,50.470346
2019-918139,2019-02-15,000001,Vente,165000,3,,RUE LELEU,0860,62880,62666,Pont-à-Vendin,62,,,62666000AK0132,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,116,2.874807,50.470346
2019-918139,2019-02-15,000001,Vente,165000,3,,RUE LELEU,0860,62880,62666,Pont-à-Vendin,62,,,62666000AK0132,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,116,2.874807,50.470346
2019-918139,2019-02-15,000001,Vente,165000,3,,RUE LELEU,0860,62880,62666,Pont-à-Vendin,62,,,62666000AK0132,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,116,2.874807,50.470346
2019-918154,2019-01-30,000001,Vente,79000,6,,RUE PLACHEZ,1140,62880,62666,Pont-à-Vendin,62,,,62666000AC0580,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,126,2.883377,50.474509
2019-918586,2019-03-08,000001,Vente,108000,34,,RUE WILLARD,1360,62880,62666,Pont-à-Vendin,62,,,62666000AC0397,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,419,2.888842,50.474475
2019-918628,2019-02-21,000001,Vente,50000,7,,RUE GUYNEMER,0640,62880,62666,Pont-à-Vendin,62,,,62666000AH0063,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,112,2.885337,50.47308
2019-918728,2019-04-01,000001,Vente,1000,,,LA BERGERIE,B001,62880,62666,Pont-à-Vendin,62,,,62666000AC0391,,,,,,,,,,,,,0,,,,,J,jardins,,,157,2.883262,50.475706
2019-918860,2019-04-04,000001,Vente,50000,3,,RUE GHIGNET,0560,62880,62666,Pont-à-Vendin,62,,,62666000AI0307,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,357,2.877756,50.47104
2019-918921,2019-04-25,000001,Vente,300000,39,,RUE DU GENERAL DE GAULLE,0540,62880,62666,Pont-à-Vendin,62,,,62666000AC0271,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,534,2.885774,50.475066
2019-918921,2019-04-25,000001,Vente,300000,39,,RUE DU GENERAL DE GAULLE,0540,62880,62666,Pont-à-Vendin,62,,,62666000AC0271,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,534,2.885774,50.475066
2019-918921,2019-04-25,000001,Vente,300000,39,,RUE DU GENERAL DE GAULLE,0540,62880,62666,Pont-à-Vendin,62,,,62666000AC0271,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,534,2.885774,50.475066
2019-918921,2019-04-25,000001,Vente,300000,39,,RUE DU GENERAL DE GAULLE,0540,62880,62666,Pont-à-Vendin,62,,,62666000AC0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,534,2.885774,50.475066
2019-918921,2019-04-25,000001,Vente,300000,39,,RUE DU GENERAL DE GAULLE,0540,62880,62666,Pont-à-Vendin,62,,,62666000AC0271,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,534,2.885774,50.475066
2019-918961,2019-04-29,000001,Vente,106000,30,,RUE JEAN DRUON,0740,62880,62666,Pont-à-Vendin,62,,,62666000AH0617,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,253,2.889577,50.473448
2019-919047,2019-04-18,000001,Vente,500,5003,F,RUE OCTAVE DREZE,1080,62880,62666,Pont-à-Vendin,62,,,62666000AH0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.889769,50.472539
2019-919141,2019-05-13,000001,Vente,170000,8,,RUE DELECROIX,0280,62880,62666,Pont-à-Vendin,62,,,62666000AC0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7188,0,S,sols,,,1024,2.885753,50.475768
2019-919141,2019-05-13,000001,Vente,170000,8,,RUE DELECROIX,0280,62880,62666,Pont-à-Vendin,62,,,62666000AC0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1024,2.885753,50.475768
2019-919141,2019-05-13,000001,Vente,170000,,,RUE DELECROIX,0280,62880,62666,Pont-à-Vendin,62,,,62666000AC0222,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.886318,50.475778
2019-919141,2019-05-13,000001,Vente,170000,,,RUE DELECROIX,0280,62880,62666,Pont-à-Vendin,62,,,62666000AC0223,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.886316,50.475752
2019-919141,2019-05-13,000001,Vente,170000,,,RUE DELECROIX,0280,62880,62666,Pont-à-Vendin,62,,,62666000AC0224,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.886301,50.475719
2019-919141,2019-05-13,000001,Vente,170000,,,RUE DELECROIX,0280,62880,62666,Pont-à-Vendin,62,,,62666000AC0225,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.886298,50.475701
2019-919141,2019-05-13,000001,Vente,170000,,,RUE DELECROIX,0280,62880,62666,Pont-à-Vendin,62,,,62666000AC0226,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.886312,50.475673
2019-919141,2019-05-13,000001,Vente,170000,,,LA GRAND RUE,B008,62880,62666,Pont-à-Vendin,62,,,62666000AC0227,,,,,,,,,,,,,0,,,,,S,sols,,,1002,2.885663,50.475682
2019-919141,2019-05-13,000001,Vente,170000,,,LA GRAND RUE,B008,62880,62666,Pont-à-Vendin,62,,,62666000AC0480,,,,,,,,,,,,,0,,,,,S,sols,,,545,2.885299,50.47585
2019-919141,2019-05-13,000001,Vente,170000,,,LA GRAND RUE,B008,62880,62666,Pont-à-Vendin,62,,,62666000AC0482,,,,,,,,,,,,,0,,,,,S,sols,,,474,2.885219,50.475947
2019-919163,2019-05-17,000001,Vente,10800,,,LA GRAND RUE,B008,62880,62666,Pont-à-Vendin,62,,,62666000AC0546,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.888057,50.475558
2019-919346,2019-05-10,000001,Vente,202500,,,LA GRAND RUE,B008,62880,62666,Pont-à-Vendin,62,,,62666000AC0486,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.889046,50.475918
2019-919346,2019-05-10,000001,Vente,202500,2,,RUE LEJEUNE,0840,62880,62666,Pont-à-Vendin,62,,,62666000AC0489,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,797,2.888912,50.475967
2019-919394,2019-05-17,000001,Vente,113500,2,,RUE DELECROIX,0280,62880,62666,Pont-à-Vendin,62,,,62666000AC0479,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,90,2.886304,50.474956
2019-919432,2019-06-04,000001,Vente,3330,,,LE MARAIS DE MEURCHIN,B011,62880,62666,Pont-à-Vendin,62,,,62666000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,5123,2.886406,50.486954
2019-919436,2019-05-17,000001,Vente,43000,,,LA GARE,B005,62880,62666,Pont-à-Vendin,62,,,62666000AI0137,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.878152,50.471957
2019-919436,2019-05-17,000001,Vente,43000,,,LA GARE,B005,62880,62666,Pont-à-Vendin,62,,,62666000AI0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,2.878163,50.4719
2019-919583,2019-06-12,000001,Vente,83000,5,,RUE OCTAVE DREZE,1080,62880,62666,Pont-à-Vendin,62,,,62666000AH0211,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,98,2.887047,50.472397
2019-919614,2019-06-22,000001,Vente,68000,14,,RUE OCTAVE DREZE,1080,62880,62666,Pont-à-Vendin,62,,,62666000AH0335,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,66,2.887673,50.472666
2019-919873,2019-07-08,000001,Vente,237500,14,,RUE HOCQ,0700,62880,62666,Pont-à-Vendin,62,,,62666000AH0168,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,426,2.886407,50.472303
2019-919873,2019-07-08,000001,Vente,237500,,,LE PONT,B013,62880,62666,Pont-à-Vendin,62,,,62666000AH0561,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.886003,50.47187
2019-919873,2019-07-08,000001,Vente,237500,,,LE PONT,B013,62880,62666,Pont-à-Vendin,62,,,62666000AH0562,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.886032,50.471926
2019-919873,2019-07-08,000001,Vente,237500,,,LE PONT,B013,62880,62666,Pont-à-Vendin,62,,,62666000AH0564,,,,,,,,,,,,,0,,,,,J,jardins,,,221,2.886048,50.472334
2019-919876,2019-07-01,000001,Vente,141000,15,,RUE HOCQ,0700,62880,62666,Pont-à-Vendin,62,,,62666000AH0199,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,258,2.887011,50.471907
2019-919876,2019-07-01,000001,Vente,141000,5004,F,RUE JOOS,0820,62880,62666,Pont-à-Vendin,62,,,62666000AH0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,2.885662,50.47213
2019-919878,2019-07-01,000001,Vente,87000,70,,RUE DU GENERAL DE GAULLE,0540,62880,62666,Pont-à-Vendin,62,,,62666000AD0045,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,375,2.890376,50.475718
2019-920092,2019-07-18,000001,Vente,168000,40,,RUE JEAN DRUON,0740,62880,62666,Pont-à-Vendin,62,,,62666000AH0401,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,524,2.890456,50.473742
2019-920306,2019-08-09,000001,Vente,173000,104,,RUE PLACHEZ,1140,62880,62666,Pont-à-Vendin,62,,,62666000AC0815,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,569,2.881854,50.479488
2019-920378,2019-07-25,000001,Vente,53000,1,,RUE JEAN DRUON,0740,62880,62666,Pont-à-Vendin,62,,,62666000AH0346,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,134,2.887344,50.472849
2019-920423,2019-07-30,000001,Vente,37000,1,,RUE ALEXANDRE DAVROUX,0060,62880,62666,Pont-à-Vendin,62,,,62666000AH0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,83,2.885847,50.472876
2019-920466,2019-08-26,000001,Vente,145000,19,,RUE UMBERTO TOMASI,1290,62880,62666,Pont-à-Vendin,62,,,62666000AC0086,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,372,2.887485,50.475929
2019-920505,2019-08-19,000001,Vente,136000,34,,RUE THOMAS,1280,62880,62666,Pont-à-Vendin,62,,,62666000AE0316,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,328,2.89494,50.472544
2019-920544,2019-09-02,000001,Vente,70000,17,,RUE LEJEUNE,0840,62880,62666,Pont-à-Vendin,62,,,62666000AD0070,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,156,2.889645,50.476481
2019-920599,2019-09-03,000001,Vente,110000,31,,RUE THOMAS,1280,62880,62666,Pont-à-Vendin,62,,,62666000AE0331,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,271,2.894605,50.473111
2019-920722,2019-09-12,000001,Vente,61800,2,,RUE JEAN JAURES,0760,62880,62666,Pont-à-Vendin,62,,,62666000AH0011,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,136,2.884322,50.473919
2019-920912,2019-09-30,000001,Vente,50000,2,,RUE WILLARD,1360,62880,62666,Pont-à-Vendin,62,,,62666000AC0329,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,40,2.886909,50.47411
2019-920943,2019-09-30,000001,Vente,204000,2,,CHE DES POSTES,1160,62880,62666,Pont-à-Vendin,62,,,62666000AI0280,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,400,2.876957,50.469524
2019-920943,2019-09-30,000001,Vente,204000,2,,CHE DES POSTES,1160,62880,62666,Pont-à-Vendin,62,,,62666000AI0280,,,,,,,,,,,,,0,1,Maison,98,6,J,jardins,,,1240,2.876957,50.469524
2019-921084,2019-10-04,000001,Vente,176000,14,,RUE DELECROIX,0280,62880,62666,Pont-à-Vendin,62,,,62666000AC0215,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,210,2.886248,50.476002
2019-921084,2019-10-04,000001,Vente,176000,,,LA GRAND RUE,B008,62880,62666,Pont-à-Vendin,62,,,62666000AC0559,,,,,,,,,,,,,0,,,,,J,jardins,,,528,2.885892,50.476011
2019-921335,2019-10-28,000001,Vente,169000,78,,RUE DU GENERAL DE GAULLE,0540,62880,62666,Pont-à-Vendin,62,,,62666000AD0028,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,722,2.890914,50.475975
2019-921370,2019-10-21,000001,Vente,217020,34,,RUE GHIGNET,0560,62880,62666,Pont-à-Vendin,62,,,62666000AI0378,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,123,2.878771,50.471545
2019-921370,2019-10-21,000001,Vente,217020,8,,RUE GHIGNET,0560,62880,62666,Pont-à-Vendin,62,,,62666000AI0380,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.878606,50.471561
2019-921424,2019-11-05,000001,Vente,146500,28,,RUE JEAN JAURES,0760,62880,62666,Pont-à-Vendin,62,,,62666000AH0149,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,144,2.885693,50.472681
2019-921523,2019-11-20,000001,Vente,150000,15,,RUE DU GENERAL DE GAULLE,0540,62880,62666,Pont-à-Vendin,62,,,62666000AC0664,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,147,2.884721,50.474752
2019-921523,2019-11-20,000001,Vente,150000,15,,RUE DU GENERAL DE GAULLE,0540,62880,62666,Pont-à-Vendin,62,,,62666000AC0665,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,202,2.884714,50.474521
2019-921697,2019-12-03,000001,Vente,160000,22,,RUE MARCEL CABIDDU,0910,62880,62666,Pont-à-Vendin,62,,,62666000AC0849,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,365,2.8871,50.478376
2019-921717,2019-12-04,000001,Vente,135000,9,,RUE CLEMENCEAU,0260,62880,62666,Pont-à-Vendin,62,,,62666000AH0553,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,105,2.887403,50.473162
2019-921717,2019-12-04,000001,Vente,135000,,,RUE CLEMENCEAU,0260,62880,62666,Pont-à-Vendin,62,,,62666000AH0554,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.887482,50.473233
2019-921934,2019-12-19,000001,Vente,108450,2,,RUE UMBERTO TOMASI,1290,62880,62666,Pont-à-Vendin,62,,,62666000AC0053,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,263,2.888267,50.476353
2019-922060,2019-12-24,000001,Vente,191000,18,,RUE DU GENERAL DE GAULLE,0540,62880,62666,Pont-à-Vendin,62,,,62666000AC0662,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,377,2.885878,50.474433
2019-922082,2019-12-23,000001,Vente,40000,,,LA BERGERIE,B001,62880,62666,Pont-à-Vendin,62,,,62666000AC0198,,,,,,,,,,,,,0,,,,,J,jardins,,,818,2.883892,50.476287
2019-922082,2019-12-23,000001,Vente,40000,,,RUE SUEUR,1260,62880,62666,Pont-à-Vendin,62,,,62666000AC0542,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.884297,50.476207
2019-922171,2019-12-20,000001,Vente,50000,11,,RUE PIERRE CURIE,1120,62880,62666,Pont-à-Vendin,62,,,62666000AH0131,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,93,2.886536,50.473196
2019-922207,2019-12-30,000001,Vente,243350,30,,RUE GHIGNET,0560,62880,62666,Pont-à-Vendin,62,,,62666000AI0336,,,,,,,,,,,,,0,1,Maison,116,6,AB,terrains a bâtir,,,725,2.879303,50.471398
