id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736537,2021-01-22,000001,Vente,700,,,LES PATURAUX,B083,43290,43159,Raucoules,43,,,431590000C0577,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6180,4.298719,45.193876
2021-736964,2021-02-15,000001,Vente,195000,160,,RUE DES FRENES,0440,43290,43159,Raucoules,43,,,431590000D1230,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,638,4.297091,45.177648
2021-736964,2021-02-15,000001,Vente,195000,160,,RUE DES FRENES,0440,43290,43159,Raucoules,43,,,431590000D1230,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,4.297091,45.177648
2021-737161,2021-02-19,000001,Vente,215620,22,,RUE DES PROMENEURS,0201,43290,43159,Raucoules,43,,,431590000C1414,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,1500,4.291687,45.18961
2021-737161,2021-02-19,000001,Vente,215620,22,,RUE DES PROMENEURS,0201,43290,43159,Raucoules,43,,,431590000C1414,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1085,4.291687,45.18961
2021-737177,2021-02-10,000001,Vente,72500,25,,PL DES CIMES,0730,43290,43159,Raucoules,43,,,431590000E0322,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,205,4.29296,45.169089
2021-737177,2021-02-10,000001,Vente,72500,,,PAIRE JAMBE,B079,43290,43159,Raucoules,43,,,431590000E0847,,,,,,,,,,,,,0,,,,,L,landes,,,8,4.293067,45.169082
2021-737277,2021-02-12,000001,Vente,70000,,,LES RIBES,B105,43290,43159,Raucoules,43,,,431590000D0047,,,,,,,,,,,,,0,,,,,L,landes,,,1450,4.287065,45.186778
2021-737277,2021-02-12,000001,Vente,70000,580,,RTE DE BRONAC,0390,43290,43159,Raucoules,43,,,431590000D0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.287438,45.186673
2021-737277,2021-02-12,000001,Vente,70000,580,,RTE DE BRONAC,0390,43290,43159,Raucoules,43,,,431590000D0048,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2445,4.287438,45.186673
2021-737277,2021-02-12,000001,Vente,70000,,,LES RIBES,B105,43290,43159,Raucoules,43,,,431590000D0049,,,,,,,,,,,,,0,,,,,T,terres,,,2315,4.287722,45.186875
2021-737336,2021-02-17,000001,Vente,25000,5182,B,BRONAC,B018,43290,43159,Raucoules,43,,,431590000D1081,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,199,4.28987,45.183557
2021-737336,2021-02-17,000001,Vente,25000,5182,B,BRONAC,B018,43290,43159,Raucoules,43,,,431590000D1081,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,199,4.28987,45.183557
2021-737336,2021-02-17,000001,Vente,25000,5182,B,BRONAC,B018,43290,43159,Raucoules,43,,,431590000D1081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,4.28987,45.183557
2021-737336,2021-02-17,000001,Vente,25000,,,BRONAC,B018,43290,43159,Raucoules,43,,,431590000D1084,,,,,,,,,,,,,0,,,,,S,sols,,,519,4.290176,45.183562
2021-737336,2021-02-17,000001,Vente,25000,,,BRONAC,B018,43290,43159,Raucoules,43,,,431590000D1087,,,,,,,,,,,,,0,,,,,J,jardins,,,1193,4.289694,45.18376
2021-737336,2021-02-17,000002,Vente,25000,,,BRONAC,B018,43290,43159,Raucoules,43,,,431590000D1082,,,,,,,,,,,,,0,,,,,S,sols,,,241,4.290193,45.183694
2021-737336,2021-02-17,000002,Vente,25000,,,BRONAC,B018,43290,43159,Raucoules,43,,,431590000D1084,,,,,,,,,,,,,0,,,,,S,sols,,,519,4.290176,45.183562
2021-737336,2021-02-17,000002,Vente,25000,,,BRONAC,B018,43290,43159,Raucoules,43,,,431590000D1086,,,,,,,,,,,,,0,,,,,J,jardins,,,1320,4.29014,45.183854
2021-737343,2021-02-19,000001,Vente,8000,,,LA PASSUAIRE,B081,43290,43159,Raucoules,43,,,431590000A0422,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5538,4.271021,45.18868
2021-737343,2021-02-19,000001,Vente,8000,,,LA PASSUAIRE,B081,43290,43159,Raucoules,43,,,431590000A0422,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11077,4.271021,45.18868
2021-737717,2021-03-16,000001,Vente,162500,5301,,ROCHETTE,B110,43290,43159,Raucoules,43,,,431590000C1247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,761,4.28921,45.191442
2021-737717,2021-03-16,000001,Vente,162500,5301,,ROCHETTE,B110,43290,43159,Raucoules,43,,,431590000C1247,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1000,4.28921,45.191442
2021-737717,2021-03-16,000001,Vente,162500,5301,,ROCHETTE,B110,43290,43159,Raucoules,43,,,431590000C1247,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,761,4.28921,45.191442
2021-737717,2021-03-16,000001,Vente,162500,5301,,ROCHETTE,B110,43290,43159,Raucoules,43,,,431590000C1247,,,,,,,,,,,,,0,1,Maison,90,4,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1000,4.28921,45.191442
2021-738525,2021-05-04,000001,Vente,12500,,,FAYARDON,B047,43290,43159,Raucoules,43,,,431590000C0873,,,,,,,,,,,,,0,,,,,T,terres,,,5260,4.297542,45.200088
2021-738525,2021-05-04,000001,Vente,12500,,,FAYARDON,B047,43290,43159,Raucoules,43,,,431590000C0874,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1185,4.296616,45.200024
2021-738529,2021-05-03,000002,Vente,34000,,,LE BOURG,B133,43290,43159,Raucoules,43,,,431590000D1348,,,,,,,,,,,,,0,,,,,P,prés,,,3021,4.292506,45.187696
2021-738577,2021-04-20,000001,Vente,350000,335,,CHE DE CHAMBOICHE,0330,43290,43159,Raucoules,43,,,431590000D0796,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1821,4.287037,45.177862
2021-738577,2021-04-20,000001,Vente,350000,335,,CHE DE CHAMBOICHE,0330,43290,43159,Raucoules,43,,,431590000D0796,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1821,4.287037,45.177862
2021-738577,2021-04-20,000001,Vente,350000,335,,CHE DE CHAMBOICHE,0330,43290,43159,Raucoules,43,,,431590000D0796,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1821,4.287037,45.177862
2021-738577,2021-04-20,000001,Vente,350000,335,,CHE DE CHAMBOICHE,0330,43290,43159,Raucoules,43,,,431590000D0796,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1821,4.287037,45.177862
2021-738577,2021-04-20,000001,Vente,350000,,,CHAMBOICHE,B023,43290,43159,Raucoules,43,,,431590000D0798,,,,,,,,,,,,,0,,,,,P,prés,,,4829,4.287043,45.177784
2021-738577,2021-04-20,000001,Vente,350000,,,CHAMBOICHE,B023,43290,43159,Raucoules,43,,,431590000D0798,,,,,,,,,,,,,0,,,,,P,prés,,,2415,4.287043,45.177784
2021-739285,2021-06-03,000001,Vente,316000,135,,CHE DU COMPTE,0740,43290,43159,Raucoules,43,,,431590000E0876,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,500,4.291159,45.170839
2021-739285,2021-06-03,000001,Vente,316000,135,,CHE DU COMPTE,0740,43290,43159,Raucoules,43,,,431590000E0876,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,AG,terrains d'agrément,,,1670,4.291159,45.170839
2021-739285,2021-06-03,000001,Vente,316000,135,,CHE DU COMPTE,0740,43290,43159,Raucoules,43,,,431590000E0876,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,500,4.291159,45.170839
2021-739285,2021-06-03,000001,Vente,316000,135,,CHE DU COMPTE,0740,43290,43159,Raucoules,43,,,431590000E0876,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,,,1670,4.291159,45.170839
2021-739285,2021-06-03,000001,Vente,316000,,,LE COMPTE,B038,43290,43159,Raucoules,43,,,431590000E0879,,,,,,,,,,,,,0,,,,,P,prés,,,2314,4.290625,45.170641
2021-740060,2021-06-21,000001,Vente,92520,,,LE BOURG,B133,43290,43159,Raucoules,43,,,431590000D0083,,,,,,,,,,,,,0,,,,,J,jardins,,,675,4.295405,45.187256
2021-740060,2021-06-21,000001,Vente,92520,,,LE BOURG,B133,43290,43159,Raucoules,43,,,431590000D0084,,,,,,,,,,,,,0,,,,,P,prés,,,3180,4.295519,45.186737
2021-740170,2021-07-20,000001,Vente,167000,165,,CHE DU BUISSON,0480,43290,43159,Raucoules,43,,,431590000C1001,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,148,4.301819,45.191483
2021-740170,2021-07-20,000001,Vente,167000,,,LESTANG,B068,43290,43159,Raucoules,43,,,431590000C1003,,,,,,,,,,,,,0,,,,,S,sols,,,559,4.301742,45.191606
2021-740628,2021-07-21,000001,Vente,49872,355,,RTE DE SAINT PAL,0570,43290,43159,Raucoules,43,,,431590000C0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1505,4.307642,45.193358
2021-740628,2021-07-21,000001,Vente,49872,355,,RTE DE SAINT PAL,0570,43290,43159,Raucoules,43,,,431590000C0373,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1505,4.307642,45.193358
2021-740909,2021-07-30,000002,Vente,104000,1860,,RTE DE TRECHES,0320,43290,43159,Raucoules,43,,,431590000D1361,,,,,,,,,,,,,0,1,Maison,65,2,,,,,,4.272141,45.183677
2021-740910,2021-08-03,000001,Vente,119000,,,LA GARE,B055,43290,43159,Raucoules,43,,,431590000E0361,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,450,4.297018,45.167688
2021-740910,2021-08-03,000001,Vente,119000,,,LA GARE,B055,43290,43159,Raucoules,43,,,431590000E0636,,,,,,,,,,,,,0,,,,,P,prés,,,2558,4.296805,45.166895
2021-740910,2021-08-03,000001,Vente,119000,925,,RTE D AULAGNY,0261,43290,43159,Raucoules,43,,,431590000E0638,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,684,4.296638,45.167124
2021-740910,2021-08-03,000001,Vente,119000,925,,RTE D AULAGNY,0261,43290,43159,Raucoules,43,,,431590000E0638,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,684,4.296638,45.167124
2021-740910,2021-08-03,000001,Vente,119000,,,LA GARE,B055,43290,43159,Raucoules,43,,,431590000E0640,,,,,,,,,,,,,0,,,,,P,prés,,,871,4.296525,45.167433
2021-741426,2021-09-10,000001,Vente,18000,,,OUMEY,B078,43290,43159,Raucoules,43,,,431590000E0310,,,,,,,,,,,,,0,,,,,J,jardins,,,98,4.290934,45.169563
2021-741426,2021-09-10,000001,Vente,18000,,,OUMEY,B078,43290,43159,Raucoules,43,,,431590000E0688,,,,,,,,,,,,,0,,,,,S,sols,,,258,4.291028,45.169712
2021-741426,2021-09-10,000001,Vente,18000,,,OUMEY,B078,43290,43159,Raucoules,43,,,431590000E0786,,,,,,,,,,,,,0,,,,,S,sols,,,149,4.291061,45.169838
2021-741498,2021-09-14,000001,Vente,30000,,,PEYRE GROSSE,B086,43290,43159,Raucoules,43,,,431590000C1288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1652,4.291076,45.190071
2021-741780,2021-09-10,000001,Vente,21250,,,LES CLAVARDS,B033,43290,43159,Raucoules,43,,,431590000A0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10409,4.267245,45.197766
2021-741780,2021-09-10,000001,Vente,21250,,,LES CLAVARDS,B033,43290,43159,Raucoules,43,,,431590000A0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10408,4.267245,45.197766
2021-741780,2021-09-10,000001,Vente,21250,,,LES CLAVARDS,B033,43290,43159,Raucoules,43,,,431590000A0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10408,4.267245,45.197766
2021-741780,2021-09-10,000001,Vente,21250,,,LES CLAVARDS,B033,43290,43159,Raucoules,43,,,431590000A0599,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1920,4.26619,45.197162
2021-741780,2021-09-10,000001,Vente,21250,,,LES CLAVARDS,B033,43290,43159,Raucoules,43,,,431590000A0599,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5700,4.26619,45.197162
2021-741780,2021-09-10,000001,Vente,21250,,,TRECHES,B122,43290,43159,Raucoules,43,,,431590000D0680,,,,,,,,,,,,,0,,,,,J,jardins,,,220,4.266215,45.185666
2021-742103,2021-09-23,000001,Vente,40000,,,SALETTE,B113,43290,43159,Raucoules,43,,,431590000B0433,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1690,4.290861,45.197669
2021-742103,2021-09-23,000001,Vente,40000,,,SALETTE,B113,43290,43159,Raucoules,43,,,431590000B0434,,,,,,,,,,,,,0,,,,,T,terres,,,5775,4.290106,45.198077
2021-742103,2021-09-23,000001,Vente,40000,,,SALETTE,B113,43290,43159,Raucoules,43,,,431590000B0435,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,200,4.290686,45.197432
2021-742103,2021-09-23,000001,Vente,40000,,,SALETTE,B113,43290,43159,Raucoules,43,,,431590000B0436,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.290273,45.197488
2021-742103,2021-09-23,000001,Vente,40000,,,SALETTE,B113,43290,43159,Raucoules,43,,,431590000B0437,,,,,,,,,,,,,0,,,,,P,prés,,,4465,4.290313,45.19752
2021-742103,2021-09-23,000001,Vente,40000,,,SALETTE,B113,43290,43159,Raucoules,43,,,431590000B0438,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2395,4.28967,45.198163
2021-742103,2021-09-23,000001,Vente,40000,,,SALETTE,B113,43290,43159,Raucoules,43,,,431590000B0443,,,,,,,,,,,,,0,,,,,T,terres,,,3838,4.287522,45.198464
2021-742103,2021-09-23,000001,Vente,40000,,,SALETTE,B113,43290,43159,Raucoules,43,,,431590000B0443,,,,,,,,,,,,,0,,,,,T,terres,,,11512,4.287522,45.198464
2021-742103,2021-09-23,000001,Vente,40000,,,SALETTE,B113,43290,43159,Raucoules,43,,,431590000B0444,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.288436,45.198452
2021-742103,2021-09-23,000001,Vente,40000,,,SALETTE,B113,43290,43159,Raucoules,43,,,431590000B0445,,,,,,,,,,,,,0,,,,,P,prés,,,24227,4.287267,45.198465
2021-742103,2021-09-23,000001,Vente,40000,,,SALETTE,B113,43290,43159,Raucoules,43,,,431590000B0445,,,,,,,,,,,,,0,,,,,P,prés,,,8076,4.287267,45.198465
2021-742103,2021-09-23,000001,Vente,40000,,,SALETTE,B113,43290,43159,Raucoules,43,,,431590000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,7185,4.286201,45.199749
2021-742103,2021-09-23,000001,Vente,40000,,,SALETTE,B113,43290,43159,Raucoules,43,,,431590000B0449,,,,,,,,,,,,,0,,,,,T,terres,,,2935,4.287264,45.200375
2021-742103,2021-09-23,000001,Vente,40000,,,SALETTE,B113,43290,43159,Raucoules,43,,,431590000B0449,,,,,,,,,,,,,0,,,,,T,terres,,,1467,4.287264,45.200375
2021-742103,2021-09-23,000001,Vente,40000,,,SALETTE,B113,43290,43159,Raucoules,43,,,431590000B0644,,,,,,,,,,,,,0,,,,,S,sols,,,747,4.288747,45.1986
2021-743260,2021-11-15,000001,Vente,114450,1,,RUE DU LAVOIR,0140,43290,43159,Raucoules,43,,,431590000C0930,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,58,4.294517,45.188169
2021-743260,2021-11-15,000001,Vente,114450,,,LE BOURG,B133,43290,43159,Raucoules,43,,,431590000C0931,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.294414,45.188137
2021-743260,2021-11-15,000001,Vente,114450,5042,,LE BOURG,B133,43290,43159,Raucoules,43,,,431590000C1140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,4.2943,45.188088
2021-743260,2021-11-15,000001,Vente,114450,5042,,LE BOURG,B133,43290,43159,Raucoules,43,,,431590000C1140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,4.2943,45.188088
2021-743451,2021-11-15,000002,Vente,8366.4,,,ROCHE MOUTON,B109,43290,43159,Raucoules,43,,,431590000D0325,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.272527,45.179008
2021-743451,2021-11-15,000002,Vente,8366.4,,,ROCHE MOUTON,B109,43290,43159,Raucoules,43,,,431590000D0327,,,,,,,,,,,,,0,,,,,T,terres,,,5040,4.27266,45.177954
2021-743451,2021-11-15,000002,Vente,8366.4,,,ROCHE MOUTON,B109,43290,43159,Raucoules,43,,,431590000D0327,,,,,,,,,,,,,0,,,,,T,terres,,,5040,4.27266,45.177954
2021-743451,2021-11-15,000002,Vente,8366.4,,,ROCHE MOUTON,B109,43290,43159,Raucoules,43,,,431590000D0328,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1155,4.273466,45.17725
2021-743451,2021-11-15,000002,Vente,8366.4,,,ROCHE MOUTON,B109,43290,43159,Raucoules,43,,,431590000D0752,,,,,,,,,,,,,0,,,,,T,terres,,,825,4.2724,45.178492
2021-743451,2021-11-15,000002,Vente,8366.4,,,ROCHE MOUTON,B109,43290,43159,Raucoules,43,,,431590000D0752,,,,,,,,,,,,,0,,,,,T,terres,,,825,4.2724,45.178492
2021-743451,2021-11-15,000002,Vente,8366.4,,,ROCHE MOUTON,B109,43290,43159,Raucoules,43,,,431590000D1366,,,,,,,,,,,,,0,,,,,P,prés,,,4140,4.27316,45.178895
2021-743923,2021-11-30,000002,Vente,1770,,,LES LARDONS,B065,43290,43159,Raucoules,43,,,431590000D1367,,,,,,,,,,,,,0,,,,,L,landes,,,59,4.296925,45.177873
2021-744269,2021-12-21,000001,Vente,23000,,,LES LARDONS,B065,43290,43159,Raucoules,43,,,431590000C1522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1330,4.298616,45.178762
2021-744376,2021-12-07,000001,Vente,180000,210,,CHE DE LA DETOURBE,0271,43290,43159,Raucoules,43,,,431590000E0873,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,4.281422,45.170528
2021-744376,2021-12-07,000001,Vente,180000,210,,CHE DE LA DETOURBE,0271,43290,43159,Raucoules,43,,,431590000E0873,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1500,4.281422,45.170528
2021-744376,2021-12-07,000001,Vente,180000,210,,CHE DE LA DETOURBE,0271,43290,43159,Raucoules,43,,,431590000E0873,,,,,,,,,,,,,0,1,Maison,132,5,P,prés,,,257,4.281422,45.170528
