siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502956,00018,21550295600018,O,1984-08-06,02,2019,,2021-10-27T08:08:56,true,3,,,,RUE,DES ECOLES,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
265501056,00013,26550105600013,O,1992-09-17,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,RUE,DES ECOLES,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
295500664,00012,29550066400012,O,,,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295504500,00014,29550450000014,O,1995-06-13,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,RUE,DES ECOLES,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
309223063,00038,30922306300038,O,2005-05-03,,,,2019-11-14T14:00:45,true,3,,,,,LES PERRIERES,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,01.45Z,NAFRev2,N,2.5049888,48.9559037,0.9,poi.school,École les Perrières Aulnay-sous-Bois,https://osm.org/way/79274290,G,,
314386806,00017,31438680600017,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,YVRAUMONT,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
315191007,00014,31519100700014,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317063733,00016,31706373300016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,EC DE LOUPPY LE CHATEAU,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.0752208,48.8674391,0.78,poi.place_of_worship,Église Saint-Timothée et Saint-Apollinaire (Lieu de culte) Louppy-le-Château,https://osm.org/node/4665899108,G,,
321989923,00016,32198992300016,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,FERME DE LAMERMONT,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,5.089958,48.913213,0.93,street,Ferme de Lamermont 55250 Lisle-en-Barrois,55295_0002,G,FERME DE LAMERMONT,
323894774,00013,32389477400013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ECA VILLOTTE DEVANT LOUPPY,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,5.0823667,48.8862873,0.8,poi.fountain,Fontaine de la Vache Villotte-devant-Louppy,https://osm.org/node/4742710896,G,,
324698208,00018,32469820800018,O,1982-06-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325218600,00014,32521860000014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
326866472,00011,32686647200011,O,1982-12-18,NN,,,2019-12-09T09:59:52,true,3,,,,,,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326907722,00010,32690772200010,O,1983-02-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329478606,00018,32947860600018,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331052324,00018,33105232400018,O,,,,,2019-11-14T14:00:45,true,1,,,,,LES MERCHINES,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,5.135848,48.915414,0.92,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,G,LES MERCHINES,
331327361,00019,33132736100019,O,1984-12-21,NN,,,2019-11-14T14:00:45,false,3,,,,,FERME DES MERCHINES,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.135848,48.915414,0.57,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,G,LES MERCHINES,
331327361,00027,33132736100027,O,1984-12-21,,,,2019-11-14T14:00:45,true,3,CHEZ MR LANG CHRISTOPHE,,,,FERME DES MERCHINES,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.135848,48.915414,0.57,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,G,LES MERCHINES,
333970820,00010,33397082000010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
344525209,00021,34452520900021,O,1989-07-01,02,2019,,2021-10-27T08:37:00,true,4,,,,,FERME DES MERCHINES,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,5.135848,48.915414,0.57,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,G,LES MERCHINES,
353139058,00013,35313905800013,O,1989-10-01,NN,,,2019-11-14T14:00:45,true,4,YVRAUMONT,,,,,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
382706604,00016,38270660400016,O,1988-08-01,02,2019,,2021-10-27T08:11:01,true,5,CHEZ MONSIEUR LANG CHRISTOPHE,,,,FERME DES MERCHINES,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.135848,48.915414,0.57,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,G,LES MERCHINES,
383386745,00012,38338674500012,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383986585,00016,38398658500016,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,1991-11-10,F,,,,,02.20,NAP,N,,,0,,,,,,
387591183,00018,38759118300018,O,1991-08-22,NN,,,2019-11-14T14:00:45,true,4,,,,,FERME DE LAMERMONT,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,01.2A,NAFRev1,N,5.089958,48.913213,0.93,street,Ferme de Lamermont 55250 Lisle-en-Barrois,55295_0002,G,FERME DE LAMERMONT,
388229353,00015,38822935300015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388229569,00016,38822956900016,O,1992-07-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388537078,00015,38853707800015,O,1992-09-14,NN,,,2019-11-14T14:00:45,false,5,MR CHRISTOPHE LANG,,,,LES MERCHINES,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,68.20A,NAFRev2,O,5.135848,48.915414,0.92,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,G,LES MERCHINES,
390938934,00010,39093893400010,O,1976-07-02,NN,,,2019-11-14T14:00:45,false,5,,7,,RUE,PRINCIPALE,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,01.50Z,NAFRev2,O,5.125984,48.897004,0.93,housenumber,7 Rue Principale 55250 Lisle-en-Barrois,55295_0020_00007,G,7 RUE PRINCIPALE,
390938934,00028,39093893400028,O,2016-05-13,01,2019,,2021-10-27T08:18:43,true,2,,3,,RUE,PRINCIPALE,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.50Z,NAFRev2,N,5.125936,48.89659,0.93,housenumber,3 Rue Principale 55250 Lisle-en-Barrois,55295_0020_00003,G,3 RUE PRINCIPALE,
391310745,00016,39131074500016,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391775772,00018,39177577200018,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392455846,00015,39245584600015,O,1993-07-05,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR LANG CHRISTOPHE,,,,LES MERCHINES,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.135848,48.915414,0.92,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,G,LES MERCHINES,
392595088,00015,39259508800015,O,1971-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
395057342,00010,39505734200010,O,1994-04-12,NN,,,2019-11-14T14:00:45,true,4,,,,,LES MERCHINES,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,51.5F,NAFRev1,O,5.135848,48.915414,0.92,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,G,LES MERCHINES,
398475541,00015,39847554100015,O,1994-09-20,NN,,,2019-11-14T14:00:45,false,3,MR LANG CHRISTOPHE,,,,LES MERCHINES,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,70.2A,NAF1993,N,5.135848,48.915414,0.92,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,G,LES MERCHINES,
398476226,00012,39847622600012,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,5,FERME DES MERCHINES,,,,LES MERCHINES,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20A,NAFRev2,N,5.135848,48.915414,0.92,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,G,LES MERCHINES,
403455389,00011,40345538900011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,FERME DE VAUDONCOURT,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,5.126994,48.909639,0.93,street,Ferme de Vaudoncourt 55250 Lisle-en-Barrois,55295_0001,G,FERME DE VAUDONCOURT,
404180242,00012,40418024200012,O,1996-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411102569,00018,41110256900018,O,1997-01-23,01,2019,,2021-10-27T08:34:35,true,5,LANG CHRISTOPHE,,,,LES MERCHINES,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,68.20A,NAFRev2,N,5.135848,48.915414,0.92,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,G,LES MERCHINES,
414340034,00019,41434003400019,O,1997-07-01,NN,,,2019-11-14T14:00:45,true,3,MR GABRIEL DAVID,2,,RUE,PRINCIPALE,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.126211,48.896313,0.93,housenumber,2 Rue Principale 55250 Lisle-en-Barrois,55295_0020_00002,G,2 RUE PRINCIPALE,
418153029,00016,41815302900016,O,1998-01-01,NN,,,2022-03-08T04:11:53,true,4,CHEZ MR MAGINOT CHRISTOPHE,2,,,FERME DE VAUDONCOURT,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.127364,48.90949,0.93,housenumber,2 Ferme de Vaudoncourt 55250 Lisle-en-Barrois,55295_0001_00002,G,2 FERME DE VAUDONCOURT,
418153029,00032,41815302900032,O,2021-11-24,,,,2021-11-26T03:36:20,false,1,,,,CHE,RURAL DE CONDE,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2021-11-24,A,GAEC DE LA MELCHE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
432056646,00016,43205664600016,O,2000-05-25,NN,,,2019-11-14T14:00:45,true,6,MR LANG CHRISTOPHE,,,,LES MESCHINES,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,68.20A,NAFRev2,N,5.135848,48.915414,0.71,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,G,LES MERCHINES,
437721699,00019,43772169900019,O,2001-02-01,01,2019,,2021-10-27T08:16:33,true,4,FERME DE LAMERMONT,,,,,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.089958,48.913213,0.93,street,Ferme de Lamermont 55250 Lisle-en-Barrois,55295_0002,D,FERME DE LAMERMONT,
440437390,00014,44043739000014,O,2001-12-06,NN,,,2020-11-18T08:33:38,true,5,MR LANG CHRISTOPHE,,,,LES MERCHINES,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.135848,48.915414,0.92,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,G,LES MERCHINES,
441800638,00013,44180063800013,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,3,FERME DE VAUDONCOURT,,,,,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.126994,48.909639,0.93,street,Ferme de Vaudoncourt 55250 Lisle-en-Barrois,55295_0001,D,FERME DE VAUDONCOURT,
441818713,00014,44181871300014,O,2001-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LES MERCHINES,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,70.1F,NAFRev1,N,5.135848,48.915414,0.92,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,G,LES MERCHINES,
450553524,00015,45055352400015,O,2003-11-01,NN,,,2019-11-14T14:00:45,true,3,LES MERCHINES,,,,,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,70.3A,NAFRev1,O,5.135848,48.915414,0.92,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,D,LES MERCHINES,
453192205,00012,45319220500012,O,2004-04-23,NN,,,2019-11-14T14:00:45,true,4,FERME DE VAUDONCOURT,,,,,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,5.126994,48.909639,0.93,street,Ferme de Vaudoncourt 55250 Lisle-en-Barrois,55295_0001,D,FERME DE VAUDONCOURT,
453590689,00015,45359068900015,O,2004-05-04,02,2019,,2021-10-27T08:10:33,true,4,,,,,LES MERCHINES,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.135848,48.915414,0.92,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,G,LES MERCHINES,
479145781,00015,47914578100015,O,2004-09-15,NN,,,2019-11-14T14:00:45,false,4,,,,,LES MERCHINES,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,68.20B,NAFRev2,O,5.135848,48.915414,0.92,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,G,LES MERCHINES,
487526618,00011,48752661800011,O,2005-11-19,,,,2021-08-11T08:49:41,true,2,,4,,RTE,DE REMBERCOURT,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.125401,48.895823,0.84,housenumber,4 Route de Rembercourt 55250 Lisle-en-Barrois,55295_0025_00004,G,4 ROUTE DE REMBERCOURT,
490647732,00018,49064773200018,O,2006-06-03,,,,2019-11-14T14:00:45,true,2,,,,,FERME DES MERCHINES,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.135848,48.915414,0.57,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,G,LES MERCHINES,
494236565,00011,49423656500011,O,2007-01-25,01,2019,,2021-10-27T08:33:46,true,3,,,,,LES MERCHINES,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,5.135848,48.915414,0.92,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,G,LES MERCHINES,
508401783,00016,50840178300016,O,2008-10-03,,,,2019-11-14T14:00:45,true,1,LES MERCHINES,,,,,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2008-10-03,A,,,,,64.30Z,NAFRev2,N,5.135848,48.915414,0.92,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,D,LES MERCHINES,
513841924,00014,51384192400014,O,2009-07-22,,,,2021-01-13T03:43:43,true,2,,,,,LES MERCHINES,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,35.11Z,NAFRev2,N,5.135848,48.915414,0.92,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,G,LES MERCHINES,
513841924,00030,51384192400030,O,2019-10-14,,,,2020-07-06T15:38:24,false,1,,,,,LES MERCHINES 2,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,35.11Z,NAFRev2,N,5.135848,48.915414,0.81,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,G,LES MERCHINES,
513841924,00048,51384192400048,O,2019-10-14,,,,2019-11-14T14:00:45,false,1,,,,,LES MERCHINES 1,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,35.11Z,NAFRev2,N,5.135848,48.915414,0.81,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,G,LES MERCHINES,
513841924,00055,51384192400055,O,2020-02-05,,,,2020-07-06T11:58:15,false,1,,,,,LES MERCHINES 3,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,35.11Z,NAFRev2,N,5.135848,48.915414,0.81,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,G,LES MERCHINES,
513841924,00063,51384192400063,O,2020-02-05,,,,2020-07-06T11:58:50,false,1,,,,,LES MERCHINES 4,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,35.11Z,NAFRev2,N,5.135848,48.915414,0.81,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,G,LES MERCHINES,
527515068,00015,52751506800015,O,2010-09-16,,,,2019-11-14T14:00:45,true,1,,,,,LES MERCHINES,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2010-09-16,A,,,,,68.20B,NAFRev2,N,5.135848,48.915414,0.92,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,G,LES MERCHINES,
530720382,00015,53072038200015,O,2011-03-01,,,,2020-05-05T08:34:38,true,2,,,,,LES MERCHINES,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,64.20Z,NAFRev2,O,5.135848,48.915414,0.92,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,G,LES MERCHINES,
530807403,00015,53080740300015,O,2011-03-04,,,,2019-11-14T14:00:45,true,1,,,,,LES MERCHINES,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2011-03-04,A,,,,,68.20B,NAFRev2,N,5.135848,48.915414,0.92,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,G,LES MERCHINES,
531830693,00010,53183069300010,O,2011-04-18,,,,2019-11-14T14:00:45,true,1,LES MERCHINES,,,,,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,64.20Z,NAFRev2,N,5.135848,48.915414,0.92,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,D,LES MERCHINES,
538900101,00014,53890010100014,O,2011-12-31,,,,2019-11-14T14:00:45,true,1,FERME DE LAMERMONT,,,,,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,N,5.089958,48.913213,0.93,street,Ferme de Lamermont 55250 Lisle-en-Barrois,55295_0002,D,FERME DE LAMERMONT,
750239972,00011,75023997200011,O,2012-03-01,03,2019,4399CZ,2021-10-27T08:49:55,false,3,,4,,RTE,DE REMBERCOURT,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,43.99C,NAFRev2,O,5.125401,48.895823,0.84,housenumber,4 Route de Rembercourt 55250 Lisle-en-Barrois,55295_0025_00004,G,4 ROUTE DE REMBERCOURT,
751761495,00017,75176149500017,O,2012-05-29,,,,2019-11-14T14:00:45,true,2,FERME DE VAUDONCOURT,,,,,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,56.21Z,NAFRev2,N,5.126994,48.909639,0.93,street,Ferme de Vaudoncourt 55250 Lisle-en-Barrois,55295_0001,D,FERME DE VAUDONCOURT,
788990067,00019,78899006700019,O,2012-10-03,,,,2019-11-14T14:00:45,true,1,,8,,RUE,PRINCIPALE,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2012-10-03,A,,,,,68.20B,NAFRev2,N,5.126339,48.897324,0.93,housenumber,8 Rue Principale 55250 Lisle-en-Barrois,55295_0020_00008,G,8 RUE PRINCIPALE,
792982803,00019,79298280300019,O,2013-05-01,,,,2019-11-14T14:00:45,true,1,YVRAUMONT,,,,,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2013-05-01,A,ETANGS DES BRAUZES,,,,03.22Z,NAFRev2,N,,,0,,,,,,
793876244,00013,79387624400013,O,2013-06-17,,,,2019-11-14T14:00:45,false,2,LES MERCHINES,,,,,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,71.12B,NAFRev2,N,5.135848,48.915414,0.92,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,D,LES MERCHINES,
802285775,00010,80228577500010,O,2014-04-23,,,,2020-11-11T04:16:36,true,1,,,,,FERME DES MERCHINES,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,68.20B,NAFRev2,N,5.135848,48.915414,0.57,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,G,LES MERCHINES,
824143556,00010,82414355600010,O,2016-11-19,,,,2020-09-17T11:30:50,false,2,,4,,RTE,DE REMBERCOURT,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20B,NAFRev2,N,5.125401,48.895823,0.84,housenumber,4 Route de Rembercourt 55250 Lisle-en-Barrois,55295_0025_00004,G,4 ROUTE DE REMBERCOURT,
830377685,00011,83037768500011,O,2017-06-01,,,,2019-11-14T14:00:45,true,1,,2,,,FERME DE VAUDONCOURT,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,5.127364,48.90949,0.93,housenumber,2 Ferme de Vaudoncourt 55250 Lisle-en-Barrois,55295_0001_00002,G,2 FERME DE VAUDONCOURT,
840476113,00021,84047611300021,O,2018-11-30,NN,,,2021-02-23T17:59:44,true,2,,,,,LES MERCHINES,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,68.20B,NAFRev2,N,5.135848,48.915414,0.92,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,G,LES MERCHINES,
849742135,00015,84974213500015,O,2019-01-01,,,,2019-11-14T14:00:45,true,1,,2,,,FERME DE LAMERMONT,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,5.087394,48.911474,0.93,housenumber,2 Ferme de Lamermont 55250 Lisle-en-Barrois,55295_0002_00002,G,2 FERME DE LAMERMONT,
897686895,00011,89768689500011,O,2021-03-19,,,,2021-03-31T09:03:20,true,1,LES MERCHINES,,,,,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2021-03-19,A,,,,,68.32A,NAFRev2,N,5.135848,48.915414,0.92,street,Les Merchines 55250 Lisle-en-Barrois,55295_9aw63k,D,LES MERCHINES,
898470745,00016,89847074500016,O,2021-03-13,,,,2021-04-21T09:58:42,true,1,,2,,,FERME DE VAUDONCOURT,55250,LISLE-EN-BARROIS,,,55295,,,,,,,,,,,,,,,,,,,2021-03-13,A,,,,,88.99B,NAFRev2,N,5.127364,48.90949,0.93,housenumber,2 Ferme de Vaudoncourt 55250 Lisle-en-Barrois,55295_0001_00002,G,2 FERME DE VAUDONCOURT,
