siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600472,00014,21260047200014,O,1983-03-01,01,2018,,2020-08-25T10:16:25,true,3,HOTEL DE VILLE,,,,,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.43184,44.520992,0.39,street,Chemin le Pastel 26470 Bellegarde-en-Diois,26047_0041,D,CHEMIN LE PASTEL,
212600472,00022,21260047200022,O,1986-09-01,01,2018,,2020-08-25T10:16:25,false,4,,,,,LE VILLAGE,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.443955,44.542877,0.43,street,Chemin du Villard 26470 Bellegarde-en-Diois,26047_0015,G,CHEMIN DU VILLARD,
212600472,00030,21260047200030,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.440089,44.528904,0.37,street,Chemin de Preorie 26470 Bellegarde-en-Diois,26047_0038,D,CHEMIN DE PREORIE,
262601578,00012,26260157800012,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2004-04-01,F,CCAS,,,,85.3K,NAFRev1,N,5.440089,44.528904,0.37,street,Chemin de Preorie 26470 Bellegarde-en-Diois,26047_0038,D,CHEMIN DE PREORIE,
310674155,00018,31067415500018,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,HOTEL LE GITE,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2003-08-12,F,,,,,70.2C,NAFRev1,N,3.52225,44.7597408,0.81,poi.hotel,Le Village de chalets des Bouviers (location de gîtes) (Hôtel) Saint-Paul-le-Froid,https://osm.org/node/3522230545,G,,
315714865,00013,31571486500013,O,1979-01-01,NN,,4399CZ,2019-11-14T14:00:27,true,7,,,,,MONTLAHUC,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.99C,NAFRev2,O,5.435412,44.539946,0.91,street,Route de Montlahuc 26470 Bellegarde-en-Diois,26047_0018,G,ROUTE DE MONTLAHUC,
318743655,00017,31874365500017,O,1980-01-01,NN,,,2020-02-19T04:10:25,true,4,MR GEFFRAY,,,,MONTLAHUC,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.435412,44.539946,0.91,street,Route de Montlahuc 26470 Bellegarde-en-Diois,26047_0018,G,ROUTE DE MONTLAHUC,
324286913,00011,32428691300011,O,1982-01-01,NN,,,2021-02-23T10:47:20,true,3,,1971,,RTE,DES LAVANDES,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.428027,44.537974,0.85,housenumber,1971 Route des Lavandes 26470 Bellegarde-en-Diois,26047_0029_01971,G,1971 ROUTE DES LAVANDES,
331971689,00012,33197168900012,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
337790612,00010,33779061200010,O,1986-01-01,,,,2019-11-14T14:00:27,false,5,,,,,,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
343254231,00057,34325423100057,O,2010-01-25,,,,2021-02-23T10:58:33,true,1,,7,,RTE,DE MONTLAHUC,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,43.99C,NAFRev2,N,5.435412,44.539946,0.74,street,Route de Montlahuc 26470 Bellegarde-en-Diois,26047_0018,G,ROUTE DE MONTLAHUC,
388439507,00012,38843950700012,O,1992-02-01,NN,,,2019-11-14T14:00:27,true,3,MR BAUDIN PASCAL,,,,MONTLALUC,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,5.435412,44.539946,0.64,street,Route de Montlahuc 26470 Bellegarde-en-Diois,26047_0018,G,ROUTE DE MONTLAHUC,
399818517,00019,39981851700019,O,1994-05-01,NN,,,2021-02-23T11:23:40,true,4,,,,,LE PASSOL,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,5.428536,44.545286,0.64,street,Chemin du Passol 26470 Bellegarde-en-Diois,26047_0011,G,CHEMIN DU PASSOL,
407848589,00013,40784858900013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,1996-09-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407848597,00016,40784859700016,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,6,,,,,,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407848605,00017,40784860500017,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MONTLAHUC,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.435412,44.539946,0.91,street,Route de Montlahuc 26470 Bellegarde-en-Diois,26047_0018,G,ROUTE DE MONTLAHUC,
407848613,00011,40784861300011,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,5,,,,,,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407848621,00014,40784862100014,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,LE PASSOL,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.428536,44.545286,0.64,street,Chemin du Passol 26470 Bellegarde-en-Diois,26047_0011,G,CHEMIN DU PASSOL,
407848639,00016,40784863900016,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407848647,00019,40784864700019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412889958,00010,41288995800010,O,1997-06-15,NN,,,2020-10-29T10:42:19,false,7,,,,,,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
413580721,00012,41358072100012,O,1996-10-01,,,,2019-11-14T14:00:27,false,4,,,,,FERME MARIEVIEILLE,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2C,NAF1993,N,5.423551,44.523607,0.53,street,Marivieille 26470 Bellegarde-en-Diois,26047_fzevir,G,MARIVIEILLE,
415308436,00013,41530843600013,O,1997-12-12,NN,,,2019-11-14T14:00:27,true,3,CHEZ MR ET MME BULTINGAIRE,,,HAM,DE MONTLAHUC,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.435412,44.539946,0.92,street,Route de Montlahuc 26470 Bellegarde-en-Diois,26047_0018,G,ROUTE DE MONTLAHUC,
418918132,00022,41891813200022,O,2000-01-24,NN,,,2019-11-14T14:00:27,false,4,,,,,,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
427545009,00016,42754500900016,O,1969-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLARD,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2002-03-10,F,,,,,01.1A,NAF1993,N,5.443955,44.542877,0.67,street,Chemin du Villard 26470 Bellegarde-en-Diois,26047_0015,G,CHEMIN DU VILLARD,
431119163,00019,43111916300019,O,1969-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,COMBE LIMBERT,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.411407,44.542836,0.93,street,Combe Limbert 26470 Bellegarde-en-Diois,26047_00itx5,G,COMBE LIMBERT,
433002367,00012,43300236700012,O,2000-08-04,NN,,,2019-11-14T14:00:27,false,4,,,,,LA MARMIONE,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,68.20B,NAFRev2,N,5.424653,44.538508,0.68,street,Chemin de Marmione 26470 Bellegarde-en-Diois,26047_0028,G,CHEMIN DE MARMIONE,
433172863,00071,43317286300071,O,2017-05-01,,,8211ZP,2020-12-28T19:31:51,true,2,PRE NEUF,228,,CHE,DE HUCHE,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.11Z,NAFRev2,N,5.432362,44.540151,0.86,housenumber,228 Chemin de Huche 26470 Bellegarde-en-Diois,26047_0019_00228,G,228 CHEMIN DE HUCHE,
438574402,00014,43857440200014,O,2001-07-11,NN,,,2019-11-14T14:00:27,true,4,,,,LD,LE PASSOL,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,5.428536,44.545286,0.64,street,Chemin du Passol 26470 Bellegarde-en-Diois,26047_0011,G,CHEMIN DU PASSOL,
441061835,00019,44106183500019,O,2002-02-01,NN,,,2019-11-14T14:00:27,true,3,,,,,DOMAINE COMBE LIMBERT,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.419478,44.543976,0.62,street,Chemin de Combe Limbert 26470 Bellegarde-en-Diois,26047_0004,G,CHEMIN DE COMBE LIMBERT,
443599519,00016,44359951900016,O,2003-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
448825257,00018,44882525700018,O,2003-04-04,NN,,,2020-02-12T03:52:36,true,4,,,,,LE VILLAGE,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,68.20B,NAFRev2,N,5.443955,44.542877,0.43,street,Chemin du Villard 26470 Bellegarde-en-Diois,26047_0015,G,CHEMIN DU VILLARD,
452716087,00013,45271608700013,O,2004-04-01,NN,,,2019-11-14T14:00:27,true,5,,,,,MONTLAHUC,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2010-12-31,F,VERI SPORT,,,,93.19Z,NAFRev2,N,5.435412,44.539946,0.91,street,Route de Montlahuc 26470 Bellegarde-en-Diois,26047_0018,G,ROUTE DE MONTLAHUC,
479548463,00047,47954846300047,O,2010-10-01,,,,2019-11-14T14:00:27,false,1,,,,,PREORIE,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,35.11Z,NAFRev2,N,5.436181,44.527329,0.93,street,Preorie 26470 Bellegarde-en-Diois,26047_m1ztnh,G,PREORIE,
481658177,00037,48165817700037,O,2009-05-11,,,,2019-11-14T14:00:27,true,2,,,,,LE VILLAGE,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,47.89Z,NAFRev2,N,5.443955,44.542877,0.43,street,Chemin du Villard 26470 Bellegarde-en-Diois,26047_0015,G,CHEMIN DU VILLARD,
489517490,00012,48951749000012,O,2006-01-01,,,,2021-05-26T13:51:53,false,3,HAMEAU DE MONTLAHUC,,,,,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,90.03B,NAFRev2,N,5.435412,44.539946,0.61,street,Route de Montlahuc 26470 Bellegarde-en-Diois,26047_0018,D,ROUTE DE MONTLAHUC,
498338946,00011,49833894600011,O,2007-05-14,,,,2021-07-17T03:41:11,true,3,,,,,MONTLAHUC,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2021-04-22,F,,,,,01.45Z,NAFRev2,N,5.435412,44.539946,0.91,street,Route de Montlahuc 26470 Bellegarde-en-Diois,26047_0018,G,ROUTE DE MONTLAHUC,
514554864,00017,51455486400017,O,2009-01-01,,,,2019-11-14T14:00:27,true,3,,,,HAM,MONTLAHUC,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,55.20Z,NAFRev2,N,5.435412,44.539946,0.91,street,Route de Montlahuc 26470 Bellegarde-en-Diois,26047_0018,G,ROUTE DE MONTLAHUC,
518172952,00013,51817295200013,O,2009-11-10,,,,2021-04-13T19:42:23,true,1,,,,HAM,DE MONTLAHUC,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2009-11-10,A,PHOTORIF,,,,35.11Z,NAFRev2,N,5.435412,44.539946,0.92,street,Route de Montlahuc 26470 Bellegarde-en-Diois,26047_0018,G,ROUTE DE MONTLAHUC,
520634551,00011,52063455100011,O,2010-03-01,,,1813ZA,2019-11-14T14:00:27,true,1,,,,,LEVILLAGE,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
528052970,00019,52805297000019,O,2010-10-14,NN,,4399CZ,2019-11-14T14:00:27,true,3,,,,,LE PASSOL,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,81.30Z,NAFRev2,O,5.428536,44.545286,0.64,street,Chemin du Passol 26470 Bellegarde-en-Diois,26047_0011,G,CHEMIN DU PASSOL,
529137606,00016,52913760600016,O,2011-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,LE VILLAGE,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20A,NAFRev2,N,5.443955,44.542877,0.43,street,Chemin du Villard 26470 Bellegarde-en-Diois,26047_0015,G,CHEMIN DU VILLARD,
530575844,00010,53057584400010,O,2010-11-27,,,,2019-11-14T14:00:27,true,2,,,,HAM,MONTLAHUC,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,23.49Z,NAFRev2,N,5.435412,44.539946,0.91,street,Route de Montlahuc 26470 Bellegarde-en-Diois,26047_0018,G,ROUTE DE MONTLAHUC,
530812221,00014,53081222100014,O,2011-01-01,,,,2020-09-12T03:37:24,true,2,,,,,MAIRIE,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,82.99Z,NAFRev2,N,5.440089,44.528904,0.37,street,Chemin de Preorie 26470 Bellegarde-en-Diois,26047_0038,G,CHEMIN DE PREORIE,
532735800,00015,53273580000015,O,2011-05-01,,,,2019-11-14T14:00:27,false,2,,,,,MARIVIEILLE,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.28Z,NAFRev2,N,5.423551,44.523607,0.93,street,Marivieille 26470 Bellegarde-en-Diois,26047_fzevir,G,MARIVIEILLE,
788123826,00018,78812382600018,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
789077054,00011,78907705400011,O,2012-10-03,NN,,,2019-11-14T14:00:27,true,1,,,,,MARIVIEILLE,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2012-10-03,A,,,,,94.99Z,NAFRev2,N,5.423551,44.523607,0.93,street,Marivieille 26470 Bellegarde-en-Diois,26047_fzevir,G,MARIVIEILLE,
789857711,00012,78985771100012,O,2012-11-01,,,,2020-10-09T05:00:43,true,1,,,,,MONTLAHUC,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,5.435412,44.539946,0.91,street,Route de Montlahuc 26470 Bellegarde-en-Diois,26047_0018,G,ROUTE DE MONTLAHUC,
792644544,00019,79264454400019,O,2011-02-21,,,,2019-11-14T14:00:27,true,1,SALLE POLYVALENTE,,,,,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
794554808,00012,79455480800012,O,2013-08-15,,,,2019-11-14T14:00:27,true,1,,,,,HAMEAU DE MONTLAHUC,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2013-08-15,A,,,,,86.90F,NAFRev2,N,5.435412,44.539946,0.61,street,Route de Montlahuc 26470 Bellegarde-en-Diois,26047_0018,G,ROUTE DE MONTLAHUC,
794824276,00032,79482427600032,O,2016-04-18,,,,2019-11-14T14:00:27,false,1,,,,LD,PREORI,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,35.11Z,NAFRev2,N,5.436181,44.527329,0.79,street,Preorie 26470 Bellegarde-en-Diois,26047_m1ztnh,G,PREORIE,
797433034,00015,79743303400015,O,2013-10-01,NN,,4321AB,2019-11-14T14:00:27,true,3,,,,,LE PASSOL,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2017-04-30,A,ARTISAN ENERGIES,,,ARTISAN ENERGIES,43.21A,NAFRev2,N,5.428536,44.545286,0.64,street,Chemin du Passol 26470 Bellegarde-en-Diois,26047_0011,G,CHEMIN DU PASSOL,
797585262,00018,79758526200018,O,2013-08-30,02,2018,,2021-02-23T16:25:26,true,3,,,,HAM,DE MONTLAHUC,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,70.22Z,NAFRev2,O,5.435412,44.539946,0.92,street,Route de Montlahuc 26470 Bellegarde-en-Diois,26047_0018,G,ROUTE DE MONTLAHUC,
801484569,00026,80148456900026,O,2016-08-04,,,4391AZ,2021-02-23T17:16:36,true,1,,,,HAM,DE MONTLAHUC,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2016-08-04,A,,,,,43.91A,NAFRev2,N,5.435412,44.539946,0.92,street,Route de Montlahuc 26470 Bellegarde-en-Diois,26047_0018,G,ROUTE DE MONTLAHUC,
801941782,00014,80194178200014,O,2014-05-01,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LE PASSOL,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,BEGOU SANDRINE,82.11Z,NAFRev2,N,5.428536,44.545286,0.36,street,Chemin du Passol 26470 Bellegarde-en-Diois,26047_0011,G,CHEMIN DU PASSOL,
802914853,00014,80291485300014,O,2014-06-01,,,4339ZZ,2019-11-14T14:00:27,false,3,,,,,PRE NEUF,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,81.30Z,NAFRev2,N,5.440089,44.528904,0.3,street,Chemin de Preorie 26470 Bellegarde-en-Diois,26047_0038,G,CHEMIN DE PREORIE,
802914853,00022,80291485300022,O,2017-01-01,,,,2021-02-23T17:18:46,true,1,,,,,PRE NEUF,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.28Z,NAFRev2,N,5.440089,44.528904,0.3,street,Chemin de Preorie 26470 Bellegarde-en-Diois,26047_0038,G,CHEMIN DE PREORIE,
807747175,00014,80774717500014,O,2009-11-19,,,,2019-11-14T14:00:27,true,1,,,,,ECOLE PRIMAIRE,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2009-11-19,A,,,,,94.99Z,NAFRev2,N,0.9087599,48.8408834,0.92,poi.school,École Primaire Breteuil,https://osm.org/way/108176752,G,,
823272596,00011,82327259600011,O,2016-09-26,,,,2019-11-14T14:00:27,true,1,,,,HAM,DE MONTLAHUC,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,68.20B,NAFRev2,N,5.435412,44.539946,0.92,street,Route de Montlahuc 26470 Bellegarde-en-Diois,26047_0018,G,ROUTE DE MONTLAHUC,
832444970,00012,83244497000012,O,2017-07-01,,,,2019-11-14T14:00:27,true,1,PRE BOURBON,2072,,RTE,DES LAVANDES,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,5.427945,44.537293,0.85,housenumber,2072 Route des Lavandes 26470 Bellegarde-en-Diois,26047_0029_02072,G,2072 ROUTE DES LAVANDES,
832550271,00015,83255027100015,O,2017-07-12,,,,2019-11-14T14:00:27,true,1,,,,,MONTLAHUC,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,,58.14Z,NAFRev2,N,5.435412,44.539946,0.91,street,Route de Montlahuc 26470 Bellegarde-en-Diois,26047_0018,G,ROUTE DE MONTLAHUC,
840474985,00016,84047498500016,O,2018-12-01,,,,2019-11-14T14:00:27,true,1,,505,,RTE,DE MONTLAHUC,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2018-12-01,A,LES BREBIS D'ULLE,,,,01.45Z,NAFRev2,N,5.431263,44.540935,0.85,housenumber,505 Route de Montlahuc 26470 Bellegarde-en-Diois,26047_0018_00505,G,505 ROUTE DE MONTLAHUC,
844986257,00013,84498625700013,O,2019-01-01,,,,2019-11-14T14:00:27,true,1,MONTLAHUC,180,,CHE,DES GRANGES,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,93.29Z,NAFRev2,N,5.451408,44.532968,0.84,housenumber,180 Chemin des Granges 26470 Bellegarde-en-Diois,26047_0042_00180,G,180 CHEMIN DES GRANGES,
847543311,00017,84754331100017,O,2019-01-01,,,,2019-11-14T14:00:27,true,1,,1199,,CHE,DU PASSOL,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,5.427519,44.549898,0.84,housenumber,1199 Chemin du Passol 26470 Bellegarde-en-Diois,26047_0011_01199,G,1199 CHEMIN DU PASSOL,
848946091,00016,84894609100016,O,2019-03-01,,,,2019-11-14T14:00:27,true,1,,,,,MONTLAHUC,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.11Z,NAFRev2,N,5.435412,44.539946,0.91,street,Route de Montlahuc 26470 Bellegarde-en-Diois,26047_0018,G,ROUTE DE MONTLAHUC,
849171186,00018,84917118600018,O,2019-03-01,,,4332BB,2019-11-14T14:00:27,true,1,HAMEAU DE MONTLAHUC,304,,RUE,DES POSSIBLES,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2019-03-01,A,LE TOUT'ART FER,,,LE TOUT'ART FER,43.32B,NAFRev2,N,5.452443,44.534217,0.94,housenumber,304 Rue des Possibles 26470 Bellegarde-en-Diois,26047_0023_00304,G,304 RUE DES POSSIBLES,
880540513,00012,88054051300012,O,2020-01-01,,,8219ZP,2020-03-05T19:33:11,true,1,,103,,CHE,DE CHARUPIA,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,82.19Z,NAFRev2,N,5.453131,44.532462,0.83,housenumber,103 Chemin de Charupia 26470 Bellegarde-en-Diois,26047_0002_00103,G,103 CHEMIN DE CHARUPIA,
884037706,00014,88403770600014,O,2020-05-19,,,2341ZZ,2020-06-09T19:33:27,true,1,,2072,,RTE,DES LAVANDES,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,TATZU CERAMIC,23.41Z,NAFRev2,N,5.427945,44.537293,0.85,housenumber,2072 Route des Lavandes 26470 Bellegarde-en-Diois,26047_0029_02072,G,2072 ROUTE DES LAVANDES,
887907707,00012,88790770700012,O,2019-07-23,,,,2020-08-07T09:20:12,true,1,MONTLAHUC,180,,CHE,DES GRANGES,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,94.99Z,NAFRev2,N,5.451408,44.532968,0.84,housenumber,180 Chemin des Granges 26470 Bellegarde-en-Diois,26047_0042_00180,G,180 CHEMIN DES GRANGES,
996610457,00011,99661045700011,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26470,BELLEGARDE-EN-DIOIS,,,26047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
