siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200076677,00018,20007667700018,O,2017-05-19,03,2018,,2020-08-25T10:15:18,true,1,,,,,MAIRIE,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,84.11Z,NAFRev2,O,-0.377608,48.986604,0.91,street,Place de la Mairie 14220 Cesny-les-Sources,14150_b031,G,PLACE DE LA MAIRIE,
200083160,00016,20008316000016,O,2019-01-01,,,,2019-01-11T14:15:07,true,1,,1,,PL,DE LA MAIRIE,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.377608,48.986604,0.83,housenumber,1 Place de la Mairie 14220 Cesny-les-Sources,14150_b031_00001,G,1 PLACE DE LA MAIRIE,
200083160,00024,20008316000024,O,2019-01-01,,,,2019-01-14T20:35:28,false,1,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE ACQUEVILLE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200083160,00032,20008316000032,O,2019-01-01,,,,2019-01-14T20:36:41,false,1,,,,,LE BOURG,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE ANGOVILLE,,,,84.11Z,NAFRev2,N,-0.339392,48.971729,0.91,street,Le Bourg Tournebu 14220 Cesny-les-Sources,14703_b007,G,LE BOURG TOURNEBU,
200083160,00040,20008316000040,O,2019-01-01,,,,2019-01-11T14:15:07,false,1,,1,,PL,DE LA MAIRIE,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CESNY BOIS HALBOUT,,,,84.11Z,NAFRev2,N,-0.377608,48.986604,0.83,housenumber,1 Place de la Mairie 14220 Cesny-les-Sources,14150_b031_00001,G,1 PLACE DE LA MAIRIE,
200083160,00057,20008316000057,O,2019-01-01,,,,2019-01-14T20:35:40,false,1,,36,,RUE,GOURNAY,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE PLACY,,,,84.11Z,NAFRev2,N,-0.424932,48.977989,0.94,housenumber,36 Rue Gournay 14220 Cesny-les-Sources,14505_0020_00036,G,36 RUE GOURNAY,
200083160,00065,20008316000065,O,2019-01-01,,,,2019-01-14T20:36:48,false,1,,,,,LE BOURG,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE TOURNEBU,,,,84.11Z,NAFRev2,N,-0.339392,48.971729,0.91,street,Le Bourg Tournebu 14220 Cesny-les-Sources,14703_b007,G,LE BOURG TOURNEBU,
200083160,00073,20008316000073,O,2019-01-01,,,,2019-01-11T14:15:07,false,1,,,,RUE,DE VERDIERE,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.378832,48.986767,0.94,street,Rue de Verdiere 14220 Cesny-les-Sources,14150_0300,G,RUE DE VERDIERE,
200088797,00010,20008879700010,O,2019-01-01,,,,2019-04-02T09:20:05,true,1,MAIRIE,1,,PL,DE LA MAIRIE,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-0.377608,48.986604,0.83,housenumber,1 Place de la Mairie 14220 Cesny-les-Sources,14150_b031_00001,G,1 PLACE DE LA MAIRIE,
211400023,00019,21140002300019,O,1983-03-01,01,2018,,2020-08-25T10:15:53,true,4,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211400130,00012,21140013000012,O,1983-03-01,01,2018,,2020-08-25T10:15:53,true,5,,,,,LE BOURG,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.339392,48.971729,0.91,street,Le Bourg Tournebu 14220 Cesny-les-Sources,14703_b007,G,LE BOURG TOURNEBU,
211401500,00015,21140150000015,O,1983-03-01,02,2018,,2020-08-25T10:15:53,true,5,,,,,LE BOURG,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.339392,48.971729,0.91,street,Le Bourg Tournebu 14220 Cesny-les-Sources,14703_b007,G,LE BOURG TOURNEBU,
211401500,00023,21140150000023,O,1983-12-21,NN,,,2019-01-31T20:04:02,false,5,,,,,LE BOURG,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.339392,48.971729,0.91,street,Le Bourg Tournebu 14220 Cesny-les-Sources,14703_b007,G,LE BOURG TOURNEBU,
211401500,00031,21140150000031,O,1983-12-21,03,2018,,2020-08-25T10:15:53,false,5,,,,,LE BOURG,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.339392,48.971729,0.91,street,Le Bourg Tournebu 14220 Cesny-les-Sources,14703_b007,G,LE BOURG TOURNEBU,
211401500,00049,21140150000049,O,1997-01-01,NN,,,2019-01-11T14:15:07,false,4,MAIRIE,,,,LE BOURG,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2011-04-08,F,BUDGET ANNEXE  LOCATION OFFICE NOTARIAL,,,,68.20B,NAFRev2,N,-0.339392,48.971729,0.91,street,Le Bourg Tournebu 14220 Cesny-les-Sources,14703_b007,G,LE BOURG TOURNEBU,
211401500,00056,21140150000056,O,1999-07-01,NN,,,2019-01-31T20:04:02,false,4,MAIRIE,,,,LE BOURG,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.339392,48.971729,0.91,street,Le Bourg Tournebu 14220 Cesny-les-Sources,14703_b007,G,LE BOURG TOURNEBU,
211405055,00016,21140505500016,O,1983-03-01,01,2018,,2020-08-25T10:15:55,true,4,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211407036,00014,21140703600014,O,1983-03-01,01,2018,,2020-08-25T10:15:55,true,4,,,,,LE BOURG,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.339392,48.971729,0.91,street,Le Bourg Tournebu 14220 Cesny-les-Sources,14703_b007,G,LE BOURG TOURNEBU,
211407036,00022,21140703600022,O,1983-12-21,NN,,,2019-01-31T20:04:33,false,4,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
251400073,00010,25140007300010,O,1983-03-01,NN,,,2019-01-11T14:15:07,true,1,,,,,LE BOURG,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,41.0Z,NAF1993,N,-0.339392,48.971729,0.91,street,Le Bourg Tournebu 14220 Cesny-les-Sources,14703_b007,G,LE BOURG TOURNEBU,
251401253,00017,25140125300017,O,1983-03-01,NN,,,2019-01-11T14:15:07,true,5,MAIRIE,,,,LE BOURG,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,84.12Z,NAFRev2,O,-0.339392,48.971729,0.91,street,Le Bourg Tournebu 14220 Cesny-les-Sources,14703_b007,G,LE BOURG TOURNEBU,
251402319,00015,25140231900015,O,1983-03-01,NN,,,2019-06-24T13:13:23,true,5,MAIRIE,,,,LE BOURG,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,84.11Z,NAFRev2,O,-0.339392,48.971729,0.91,street,Le Bourg Tournebu 14220 Cesny-les-Sources,14703_b007,G,LE BOURG TOURNEBU,
251403382,00012,25140338200012,O,1990-05-09,01,2018,,2020-08-25T10:20:14,true,4,MAIRIE,,,,LE BOURG,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-0.339392,48.971729,0.91,street,Le Bourg Tournebu 14220 Cesny-les-Sources,14703_b007,G,LE BOURG TOURNEBU,
261400576,00011,26140057600011,O,1983-03-01,NN,,,2019-01-11T14:15:07,true,4,MAIRIE,,,,LE BOURG,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.339392,48.971729,0.91,street,Le Bourg Tournebu 14220 Cesny-les-Sources,14703_b007,G,LE BOURG TOURNEBU,
261400576,00029,26140057600029,O,2002-01-01,,,,2019-01-11T14:15:07,false,4,MAIRIE,,,,LE BOURG,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2014-12-31,F,RESIDENCE SAINT JACQUES,,,,87.10A,NAFRev2,N,-0.339392,48.971729,0.91,street,Le Bourg Tournebu 14220 Cesny-les-Sources,14703_b007,G,LE BOURG TOURNEBU,
261401012,00016,26140101200016,O,1983-03-01,21,2018,,2020-08-25T10:20:48,true,4,,,,RUE,DE L'HOSPICE,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.378359,48.986862,0.94,street,Rue de l'Hospice 14220 Cesny-les-Sources,14150_0180,G,RUE DE L HOSPICE,
261401012,00024,26140101200024,O,2002-12-25,,,,2019-01-11T14:15:07,false,2,,,,RUE,DE L'HOSPICE,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.378359,48.986862,0.94,street,Rue de l'Hospice 14220 Cesny-les-Sources,14150_0180,G,RUE DE L HOSPICE,
261401012,00032,26140101200032,O,2014-01-01,01,2018,,2020-08-25T10:20:48,false,1,,,,,LE BAS DE CESNY,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2014-01-01,A,RESIDENCE SAINT JACQUES,,,,87.30A,NAFRev2,O,-0.312249,48.954089,0.69,locality,Le Bois de Saint Germain (Tournebu) 14220 Cesny-les-Sources,14703_b004,G,LE BOIS DE SAINT GERMAIN,TOURNEBU
261401780,00018,26140178000018,O,1995-12-25,,,,2019-01-14T20:35:30,true,3,,,,,MAIRIE,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.377608,48.986604,0.91,street,Place de la Mairie 14220 Cesny-les-Sources,14150_b031,G,PLACE DE LA MAIRIE,
261405138,00015,26140513800015,O,1995-12-25,,,,2019-01-14T21:07:52,true,3,MAIRIE,,,,LE BOURG,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.339392,48.971729,0.91,street,Le Bourg Tournebu 14220 Cesny-les-Sources,14703_b007,G,LE BOURG TOURNEBU,
261405500,00016,26140550000016,O,1995-12-25,,,,2019-01-14T20:35:39,true,3,MAIRIE,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-0.377608,48.986604,0.91,street,Place de la Mairie 14220 Cesny-les-Sources,14150_b031,D,PLACE DE LA MAIRIE,
261405666,00015,26140566600015,O,1995-12-25,,,,2019-01-14T20:36:40,true,3,MAIRIE,,,,LE BOURG,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.339392,48.971729,0.91,street,Le Bourg Tournebu 14220 Cesny-les-Sources,14703_b007,G,LE BOURG TOURNEBU,
291400984,00014,29140098400014,O,1979-04-03,NN,,,2019-01-14T20:36:45,true,4,MAIRIE,,,,LE BOURG,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,42.99Z,NAFRev2,N,-0.339392,48.971729,0.91,street,Le Bourg Tournebu 14220 Cesny-les-Sources,14703_b007,G,LE BOURG TOURNEBU,
291400984,00022,29140098400022,O,1988-01-01,NN,,,2019-01-14T20:36:41,false,3,MAIRIE,,,,LE BOURG,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2007-11-16,F,DRAINAGE,,,,70.1C,NAFRev1,N,-0.339392,48.971729,0.91,street,Le Bourg Tournebu 14220 Cesny-les-Sources,14703_b007,G,LE BOURG TOURNEBU,
303795686,00029,30379568600029,O,,NN,,,2019-01-11T14:15:07,true,1,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,1992-06-20,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
304386204,00016,30438620400016,O,,,,,2019-01-11T14:15:07,true,1,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
304464886,00015,30446488600015,O,,,,,2019-01-11T14:15:07,true,1,,,,PL,DE LA MAIRIE,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.22,NAP,N,-0.377608,48.986604,0.82,street,Place de la Mairie 14220 Cesny-les-Sources,14150_b031,G,PLACE DE LA MAIRIE,
304789472,00012,30478947200012,O,,NN,,,2019-01-11T14:15:07,true,1,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,62.11,NAP,N,,,0,,,,,,
306277195,00013,30627719500013,O,1976-01-01,NN,,4312BA,2019-01-14T21:04:56,true,5,,,,,LE BOURG,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,43.12A,NAFRev2,N,-0.339392,48.971729,0.91,street,Le Bourg Tournebu 14220 Cesny-les-Sources,14703_b007,G,LE BOURG TOURNEBU,
306281478,00025,30628147800025,O,1989-04-01,NN,,,2019-01-11T14:15:07,true,3,,,,,LE BOURG,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.2C,NAFRev1,N,-0.339392,48.971729,0.91,street,Le Bourg Tournebu 14220 Cesny-les-Sources,14703_b007,G,LE BOURG TOURNEBU,
306480575,00027,30648057500027,O,2001-09-05,NN,,,2019-01-14T20:33:35,true,4,,,,HAM,DE PUANT,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.99B,NAFRev2,N,-0.356442,48.97341,0.91,street,Impasse de Puant 14220 Cesny-les-Sources,14002_0215,G,IMPASSE DE PUANT,
307531921,00012,30753192100012,O,1976-01-01,NN,,,2019-01-11T14:15:07,true,3,,,,PL,DE LA MAIRIE,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2006-02-25,F,,,,,52.4N,NAFRev1,N,-0.377608,48.986604,0.82,street,Place de la Mairie 14220 Cesny-les-Sources,14150_b031,G,PLACE DE LA MAIRIE,
308102524,00029,30810252400029,O,2004-01-01,,,,2019-01-21T10:07:26,true,3,,,,,LES HOULLES,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,11.01Z,NAFRev2,N,-0.314421,48.966396,0.94,street,Les Houlles 14220 Cesny-les-Sources,14150_qn1b8x,G,LES HOULLES,
308890144,00063,30889014400063,O,2007-04-01,,,4322AZ,2019-01-11T14:15:07,true,3,,,,,LA MOTTE,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,-0.408843,48.989135,0.94,street,La Motte 14220 Cesny-les-Sources,14150_nfbnhh,G,LA MOTTE,
309272516,00019,30927251600019,O,1977-01-01,,,,2019-01-18T04:11:54,true,4,,1,,,LE VIEUX PRESSOIR,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.430461,48.986329,0.94,housenumber,1 Le Vieux Pressoir 14220 Cesny-les-Sources,14505_b064_00001,G,1 LE VIEUX PRESSOIR,
313086050,00017,31308605000017,O,1978-01-01,NN,,,2019-01-14T20:36:44,true,5,,,,,MA MOTTE,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.408843,48.989135,0.72,street,La Motte 14220 Cesny-les-Sources,14150_nfbnhh,G,LA MOTTE,
313299539,00012,31329953900012,O,1978-01-01,,,,2019-01-14T21:07:54,true,3,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
315070763,00026,31507076300026,O,,NN,,,2019-01-11T14:15:07,true,1,,,,,LIEU DU BOIS HALBOUT,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,1995-06-14,F,,,,,55.3A,NAF1993,N,-0.395241,48.981169,0.78,poi.place_of_worship,(Lieu de culte) Cesny-Bois-Halbout,https://osm.org/way/348024662,G,,
317068641,00032,31706864100032,O,2001-01-16,NN,,,2019-01-11T14:15:07,true,3,,,,,LE BOIS HALBOUT,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,52.1B,NAFRev1,N,-0.3776014,48.9867702,0.78,poi.townhall,(Hôtel de ville) Cesny-Bois-Halbout,https://osm.org/node/2429199454,G,,
317671923,00017,31767192300017,O,1984-12-31,NN,,,2019-01-11T14:15:07,true,3,,,,RTE,DE FALAISE,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,52.4N,NAF1993,N,-0.376127,48.98686,0.81,street,Route de Falaise 14220 Cesny-les-Sources,14150_0080,G,ROUTE DE FALAISE,
318588761,00037,31858876100037,O,1994-01-02,,,,2019-01-11T14:15:07,false,5,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319078804,00014,31907880400014,O,,NN,,,2019-01-11T14:15:07,true,1,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
319147088,00011,31914708800011,O,,,,,2019-01-11T14:15:07,true,1,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,,,0,,,,,,
319808127,00017,31980812700017,O,1980-08-01,NN,,,2019-01-11T14:15:07,true,4,,,,,LE BOURG,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90D,NAFRev2,N,-0.339392,48.971729,0.91,street,Le Bourg Tournebu 14220 Cesny-les-Sources,14703_b007,G,LE BOURG TOURNEBU,
320525777,00035,32052577700035,O,1995-05-06,NN,,,2019-01-14T20:35:36,true,4,LA BERTINIERE,,,,LES COURTS GENETS,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,02.20Z,NAFRev2,N,-0.428125,48.987096,0.89,street,Courts Genets 14220 Cesny-les-Sources,14505_b020,G,COURTS GENETS,
320970247,00013,32097024700013,O,1980-12-15,NN,,,2019-01-11T14:15:07,true,5,,,,,BOURG,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.21Z,NAFRev2,O,-0.339392,48.971729,0.91,street,Le Bourg Tournebu 14220 Cesny-les-Sources,14703_b007,G,LE BOURG TOURNEBU,
321396764,00011,32139676400011,O,1981-04-01,01,2018,,2020-08-25T10:29:09,true,5,TOURNEBU,2,,RTE,D'ACQUEVILLE,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,-0.348039,48.971881,0.84,housenumber,2 Route d'Acqueville 14220 Cesny-les-Sources,14703_0005_00002,G,2 ROUTE D ACQUEVILLE,
325529279,00011,32552927900011,O,,NN,,,2019-01-11T14:15:07,true,1,,,,RTE,DE FALAISE,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4N,NAF1993,N,-0.376127,48.98686,0.81,street,Route de Falaise 14220 Cesny-les-Sources,14150_0080,G,ROUTE DE FALAISE,
326509973,00011,32650997300011,O,1983-01-01,NN,,,2019-01-11T14:15:07,false,4,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
326787090,00017,32678709000017,O,,NN,,,2019-01-11T14:15:07,true,1,,,,,LA VALLEE,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,-0.401827,48.984604,0.91,street,Lieu Dit la Vallee 14220 Cesny-les-Sources,14150_otk42b,G,LIEU DIT LA VALLEE,
326957487,00019,32695748700019,O,1900-01-01,,,,2019-01-14T20:35:31,true,6,,,,,DOMAINE DE L OUTRE,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,-0.376561,48.974238,0.59,street,Impasse de l'Outre 14220 Cesny-les-Sources,14002_0205,G,IMPASSE DE L OUTRE,
327198024,00058,32719802400058,O,2015-07-20,,,,2019-01-11T14:15:07,false,2,,10,,PL,DE LA MAIRIE,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,86.21Z,NAFRev2,N,-0.378048,48.986916,0.84,housenumber,10 Place de la Mairie 14220 Cesny-les-Sources,14150_b031_00010,G,10 PLACE DE LA MAIRIE,
327505640,00018,32750564000018,O,1983-05-03,NN,,,2019-01-11T14:15:07,false,4,,,,,LE BOIS HALBOUT,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,-0.3776014,48.9867702,0.78,poi.townhall,(Hôtel de ville) Cesny-Bois-Halbout,https://osm.org/node/2429199454,G,,
328016951,00019,32801695100019,O,1983-01-01,NN,,,2019-01-14T21:07:55,true,4,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329397616,00015,32939761600015,O,,NN,,,2019-01-11T14:15:07,true,1,,,,LD,LA MOTTE,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-0.408843,48.989135,0.94,street,La Motte 14220 Cesny-les-Sources,14150_nfbnhh,G,LA MOTTE,
329534143,00022,32953414300022,O,,NN,,,2019-01-11T14:15:07,true,1,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
329788855,00024,32978885500024,O,1989-10-01,NN,,,2019-01-11T14:15:07,false,3,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.5A,NAF1993,N,,,0,,,,,,
329989602,00027,32998960200027,O,1986-09-03,NN,,,2019-01-14T20:35:30,true,4,,,,,HAMEAU PUANT,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,51.6L,NAF1993,N,-0.356707,48.973292,0.49,street,Puant 14220 Cesny-les-Sources,14150_nt134a,G,PUANT,
330221839,00013,33022183900013,O,,NN,,,2019-01-11T14:15:07,true,1,,,,LD,DU BOIS HALBOUT,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,-0.3778535,48.9870288,0.88,poi.restaurant,Auberge du Bois (Restaurant) Cesny-Bois-Halbout,https://osm.org/node/2429199404,G,,
331116459,00024,33111645900024,O,2015-12-01,,,,2021-02-23T10:51:20,true,1,,,,,LE BOURG,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,47.78C,NAFRev2,N,-0.339392,48.971729,0.91,street,Le Bourg Tournebu 14220 Cesny-les-Sources,14703_b007,G,LE BOURG TOURNEBU,
331132357,00012,33113235700012,O,1900-01-01,NN,,,2019-01-11T14:15:07,false,3,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331383927,00018,33138392700018,O,1984-12-19,NN,,,2019-01-14T21:07:52,true,4,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332541267,00016,33254126700016,O,1984-12-31,NN,,,2019-01-14T21:04:59,true,3,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333648863,00012,33364886300012,O,1985-09-15,NN,,,2019-01-11T14:15:07,true,3,LES LILAS,,,RTE,DE BARBERY,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-0.376294,48.987331,0.81,street,Route de Barbery 14220 Cesny-les-Sources,14150_0020,G,ROUTE DE BARBERY,
333662708,00010,33366270800010,O,1985-01-01,NN,,,2019-01-11T14:15:07,true,3,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
334319258,00011,33431925800011,O,1986-01-01,NN,,,2019-01-14T21:05:00,true,4,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
335019410,00026,33501941000026,O,1986-09-01,NN,,,2019-01-14T21:04:54,true,3,,,,,MOYON,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,01.3Z,NAFRev1,N,-1.1097587,49.0038757,0.88,poi.cemetery,Cimetière de Moyon Moyon-Villages,https://osm.org/way/230309570,G,,
335840328,00017,33584032800017,O,1900-01-01,,,,2019-01-11T14:15:07,false,3,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
335840328,00025,33584032800025,O,1990-01-01,NN,,,2019-01-11T14:15:07,true,3,,,,,LE BOURG,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.339392,48.971729,0.91,street,Le Bourg Tournebu 14220 Cesny-les-Sources,14703_b007,G,LE BOURG TOURNEBU,
335941233,00017,33594123300017,O,,,,,2019-01-11T14:15:07,true,1,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
336040142,00018,33604014200018,O,,NN,,,2019-01-11T14:15:07,true,1,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.24,NAP,N,,,0,,,,,,
336440516,00019,33644051600019,O,1964-01-01,NN,,,2019-01-11T14:15:07,true,1,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
336540539,00010,33654053900010,O,,,,,2019-01-11T14:15:07,true,1,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
336740915,00010,33674091500010,O,1964-01-01,NN,,,2019-01-11T14:15:07,true,1,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
336840194,00011,33684019400011,O,,,,,2019-01-11T14:15:07,true,1,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
336940572,00017,33694057200017,O,,,,,2019-01-11T14:15:07,true,1,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
336940788,00019,33694078800019,O,1964-01-01,NN,,,2019-01-11T14:15:07,true,1,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
337040364,00016,33704036400016,O,,,,,2019-01-11T14:15:07,true,1,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
337040711,00018,33704071100018,O,,,,,2019-01-11T14:15:07,true,1,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
337140073,00012,33714007300012,O,,NN,,,2019-01-11T14:15:07,true,1,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
337140487,00014,33714048700014,O,,NN,,,2019-01-11T14:15:07,true,1,,,,,,14220,CESNY-LES-SOURCES,,,14150,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,