siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200046118,00010,20004611800010,O,2014-04-01,NN,,,2020-08-25T10:14:54,true,2,,,,,MAIRIE,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,4.402245,47.293526,0.37,street,Rue de la Bouerie 21320 Mont-Saint-Jean,21441_0053,G,RUE DE LA BOUERIE,
200080323,00013,20008032300013,O,2018-01-01,02,2019,,2021-10-27T08:06:11,true,2,,,,,MAIRIE,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,4.402245,47.293526,0.37,street,Rue de la Bouerie 21320 Mont-Saint-Jean,21441_0053,G,RUE DE LA BOUERIE,
212104418,00018,21210441800018,O,1983-03-01,02,2019,,2021-10-27T08:07:15,true,4,,,,,LE VILLAGE,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212104418,00026,21210441800026,O,1983-12-21,01,2019,,2021-10-27T08:07:15,false,4,,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212104418,00034,21210441800034,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.402245,47.293526,0.37,street,Rue de la Bouerie 21320 Mont-Saint-Jean,21441_0053,D,RUE DE LA BOUERIE,
252108634,00012,25210863400012,O,1985-06-24,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,36.00Z,NAFRev2,O,4.402245,47.293526,0.37,street,Rue de la Bouerie 21320 Mont-Saint-Jean,21441_0053,D,RUE DE LA BOUERIE,
252108634,00020,25210863400020,O,2001-12-25,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2014-03-31,F,BA TECHNICIEN RIVIERES,,,,01.61Z,NAFRev2,N,4.402245,47.293526,0.37,street,Rue de la Bouerie 21320 Mont-Saint-Jean,21441_0053,D,RUE DE LA BOUERIE,
262101645,00014,26210164500014,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.402245,47.293526,0.37,street,Rue de la Bouerie 21320 Mont-Saint-Jean,21441_0053,G,RUE DE LA BOUERIE,
272103417,00015,27210341700015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302395793,00011,30239579300011,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.402245,47.293526,0.37,street,Rue de la Bouerie 21320 Mont-Saint-Jean,21441_0053,G,RUE DE LA BOUERIE,
305210213,00016,30521021300016,O,1976-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,MELIN,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.6D,NAF1993,N,4.412908,47.271637,0.94,street,Melin 21320 Mont-Saint-Jean,21441_45gv5m,G,MELIN,
307015669,00012,30701566900012,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307335265,00012,30733526500012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
312973472,00037,31297347200037,O,2006-05-15,,,,2019-11-14T14:00:23,false,2,,,,,FLEUREY,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2006-09-09,F,L'ESSENCE DE LA TERRE,,,,55.3B,NAFRev1,N,4.410583,47.273784,0.94,street,Fleurey 21320 Mont-Saint-Jean,21441_86fsti,G,FLEUREY,
314707712,00019,31470771200019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,,,0,,,,,,
315010934,00034,31501093400034,O,1992-08-10,NN,,,2019-11-14T14:00:23,true,1,,,,,GRD RUE,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,45.2A,NAF1993,O,4.402142,47.292478,0.59,street,Grande Rue 21320 Mont-Saint-Jean,21441_0400,G,GRANDE RUE,
317929198,00032,31792919800032,O,2012-10-15,,,,2019-11-14T14:00:23,true,1,,,,,LIEUDIT MAIREY,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,68.20B,NAFRev2,N,4.409945,47.274218,0.38,street,Rue de Fleurey 21320 Mont-Saint-Jean,21441_0250,G,RUE DE FLEUREY,
317949147,00019,31794914700019,O,1980-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
321388050,00023,32138805000023,O,2009-06-01,,,,2019-11-14T14:00:23,true,2,,,,,GLANOT,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,47.52A,NAFRev2,N,4.405694,47.294144,0.92,street,Rue de Glanot 21320 Mont-Saint-Jean,21441_0380,G,RUE DE GLANOT,
321959355,00025,32195935500025,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,MELIN,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,45.1A,NAF1993,N,4.412908,47.271637,0.94,street,Melin 21320 Mont-Saint-Jean,21441_45gv5m,G,MELIN,
322254202,00029,32225420200029,O,2017-01-01,,,,2020-08-19T03:33:36,true,2,,,,,MAIREY,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,70.22Z,NAFRev2,N,4.409945,47.274218,0.38,street,Rue de Fleurey 21320 Mont-Saint-Jean,21441_0250,G,RUE DE FLEUREY,
323232827,00028,32323282700028,O,2006-03-15,NN,,,2021-02-23T10:46:42,true,2,,,,HAM,DE FLEUREY,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.409945,47.274218,0.93,street,Rue de Fleurey 21320 Mont-Saint-Jean,21441_0250,G,RUE DE FLEUREY,
323740878,00018,32374087800018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,MAIREY,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.90,NAP,N,4.409945,47.274218,0.38,street,Rue de Fleurey 21320 Mont-Saint-Jean,21441_0250,G,RUE DE FLEUREY,
327098992,00065,32709899200065,O,2018-03-01,,,,2021-07-16T09:28:14,true,2,,,,,MOULIN DE L'ETANG,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,4.404268,47.287556,0.93,street,Le Moulin de l’Étang 21320 Mont-Saint-Jean,21441_B161,G,LE MOULIN DE L ETANG,
330597055,00020,33059705500020,O,2011-07-01,,,,2021-02-23T10:51:00,true,1,,,,,FLEUREY,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,4.410583,47.273784,0.94,street,Fleurey 21320 Mont-Saint-Jean,21441_86fsti,G,FLEUREY,
331226340,00056,33122634000056,O,2000-05-27,NN,,,2019-11-14T14:00:23,false,4,MAIREY,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,85.1G,NAF1993,N,4.409945,47.274218,0.38,street,Rue de Fleurey 21320 Mont-Saint-Jean,21441_0250,D,RUE DE FLEUREY,
331226340,00072,33122634000072,O,2001-06-25,NN,,,2019-11-14T14:00:23,false,4,,,,,MAIREY,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,4.409945,47.274218,0.38,street,Rue de Fleurey 21320 Mont-Saint-Jean,21441_0250,G,RUE DE FLEUREY,
331435248,00017,33143524800017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
331834820,00010,33183482000010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,ORMANCEY,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,22.02,NAP,N,4.401607,47.290682,0.92,street,Rue d’Ormancey 21320 Mont-Saint-Jean,21441_0779,G,RUE D ORMANCEY,
332123736,00016,33212373600016,O,1985-03-21,01,2019,,2021-10-27T08:29:00,true,4,,,,,MAIREY,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.409945,47.274218,0.38,street,Rue de Fleurey 21320 Mont-Saint-Jean,21441_0250,G,RUE DE FLEUREY,
338119407,00041,33811940700041,O,2007-10-08,NN,,,2019-11-14T14:00:23,false,5,,,,,MONT SAINT JEAN,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.31Z,NAFRev2,O,4.398423,47.284918,0.93,municipality,Mont-Saint-Jean,21441,G,MONT SAINT JEAN,
338855786,00012,33885578600012,O,1986-08-18,NN,,3312ZA,2019-11-14T14:00:23,true,4,,,,,HAMEAU MOULIN GENOT,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,4.400616,47.26847,0.65,street,Moulin Genot 21320 Mont-Saint-Jean,21441_B162,G,MOULIN GENOT,
338906118,00017,33890611800017,O,1985-07-07,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
339523870,00014,33952387000014,O,1986-11-27,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIREY,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.3A,NAF1993,N,4.409945,47.274218,0.38,street,Rue de Fleurey 21320 Mont-Saint-Jean,21441_0250,G,RUE DE FLEUREY,
340003276,00037,34000327600037,O,1900-01-01,,,,2019-11-14T14:00:23,false,4,,,,HAM,ORMANCEY,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,4.401607,47.290682,0.92,street,Rue d’Ormancey 21320 Mont-Saint-Jean,21441_0779,G,RUE D ORMANCEY,
344126339,00011,34412633900011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MELIN,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,4.412908,47.271637,0.94,street,Melin 21320 Mont-Saint-Jean,21441_45gv5m,G,MELIN,
348452483,00012,34845248300012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIREY,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2001-05-26,F,,,,,69.12,NAP,N,4.409945,47.274218,0.38,street,Rue de Fleurey 21320 Mont-Saint-Jean,21441_0250,G,RUE DE FLEUREY,
353153463,00016,35315346300016,O,1989-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
356000265,00534,35600026500534,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,VILLAGE,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-11-04,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
377925706,00014,37792570600014,O,1990-05-09,NN,,,2019-11-14T14:00:23,true,3,,,,,LES ROCHES,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.7091511,46.9993775,0.9,poi.hotel,Hôtel les Roches Saint-Romain,https://osm.org/node/4406798290,G,,
379721426,00029,37972142600029,O,1993-10-11,NN,,,2019-11-14T14:00:23,false,4,CABINET MEDICAL,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
380849844,00010,38084984400010,O,1990-12-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381772631,00036,38177263100036,O,2016-09-02,,,,2021-02-23T11:10:11,true,1,,,,LD,ORMANCEY,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,BOISSELLERIE DE L'AUXOIS,16.29Z,NAFRev2,N,4.401607,47.290682,0.92,street,Rue d’Ormancey 21320 Mont-Saint-Jean,21441_0779,G,RUE D ORMANCEY,
384787842,00010,38478784200010,O,1992-03-02,NN,,,2019-11-14T14:00:23,false,4,,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
389106576,00017,38910657600017,O,1992-10-01,02,2019,,2021-10-27T08:16:37,true,4,,,,,FERME DE MAIREY,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.85Z,NAFRev2,O,4.4238775,48.8709932,0.73,poi.farmyard,Ferme de Mont-Jalon (Corps de ferme) Mairy-sur-Marne,https://osm.org/way/390898519,G,,
389314204,00014,38931420400014,O,1992-11-27,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392881801,00014,39288180100014,O,1993-04-15,NN,,,2019-11-14T14:00:23,true,3,,,,LD,SONNOTTE,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.368994,47.288005,0.94,street,Sonnotte 21320 Mont-Saint-Jean,21441_nl59xg,G,SONNOTTE,
393781893,00010,39378189300010,O,1994-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MELIN,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,01.1A,NAFRev1,N,4.412908,47.271637,0.94,street,Melin 21320 Mont-Saint-Jean,21441_45gv5m,G,MELIN,
393943527,00019,39394352700019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
394114755,00017,39411475500017,O,1991-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397935743,00013,39793574300013,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
398510677,00014,39851067700014,O,1900-01-01,NN,,,2022-03-17T10:44:17,false,3,,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
398847988,00019,39884798800019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,PL,DE LA HALLE,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,45.2V,NAF1993,O,4.403155,47.293226,0.81,street,Place de la Halle 21320 Mont-Saint-Jean,21441_0600,G,PLACE DE LA HALLE,
405060989,00010,40506098900010,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405060997,00013,40506099700013,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,FERME MOULIN D,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.404268,47.287556,0.56,street,Le Moulin de l’Étang 21320 Mont-Saint-Jean,21441_B161,G,LE MOULIN DE L ETANG,
405061003,00019,40506100300019,O,1988-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,ORMANCEY,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.401607,47.290682,0.92,street,Rue d’Ormancey 21320 Mont-Saint-Jean,21441_0779,G,RUE D ORMANCEY,
405061011,00012,40506101100012,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,ORMANCEY,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,4.401607,47.290682,0.92,street,Rue d’Ormancey 21320 Mont-Saint-Jean,21441_0779,G,RUE D ORMANCEY,
405061029,00014,40506102900014,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405061037,00017,40506103700017,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,5,,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405061045,00010,40506104500010,O,1982-12-31,NN,,,2021-02-23T11:29:21,true,4,,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405167370,00023,40516737000023,O,2011-05-15,,,,2021-02-23T11:29:27,false,3,,,,,GINCEY,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,46.19B,NAFRev2,N,4.401607,47.290682,0.51,street,Rue d’Ormancey 21320 Mont-Saint-Jean,21441_0779,G,RUE D ORMANCEY,
408278075,00010,40827807500010,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408278083,00014,40827808300014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MME BIZOUARD M,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408890531,00010,40889053100010,O,1996-09-13,NN,,,2019-11-14T14:00:23,true,3,,,,LD,MOULIN DE L'ETANG,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.404268,47.287556,0.93,street,Le Moulin de l’Étang 21320 Mont-Saint-Jean,21441_B161,G,LE MOULIN DE L ETANG,
410392856,00010,41039285600010,O,1996-12-13,01,2019,4120BA,2021-11-19T15:25:38,true,4,,,,,GRANDE RUE,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,4.402142,47.292478,0.94,street,Grande Rue 21320 Mont-Saint-Jean,21441_0400,G,GRANDE RUE,
410770416,00015,41077041600015,O,1996-12-13,NN,,,2019-11-14T14:00:23,true,4,,,,,GRE RUE,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,4.402142,47.292478,0.7,street,Grande Rue 21320 Mont-Saint-Jean,21441_0400,G,GRANDE RUE,
413203597,00021,41320359700021,O,1999-01-01,NN,,,2020-01-23T19:40:17,true,3,,,,,MELIN,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.412908,47.271637,0.94,street,Melin 21320 Mont-Saint-Jean,21441_45gv5m,G,MELIN,
414359141,00010,41435914100010,O,1997-07-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418257986,00020,41825798600020,O,1998-09-01,,,,2019-11-14T14:00:23,false,3,,,,,GRANDE RUE,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,92.3A,NAF1993,N,4.402142,47.292478,0.94,street,Grande Rue 21320 Mont-Saint-Jean,21441_0400,G,GRANDE RUE,
419406236,00010,41940623600010,O,1998-07-06,NN,,,2019-11-14T14:00:23,false,4,,,,PL,DE LA HALLE,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,43.32A,NAFRev2,N,4.403155,47.293226,0.81,street,Place de la Halle 21320 Mont-Saint-Jean,21441_0600,G,PLACE DE LA HALLE,
419406236,00028,41940623600028,O,2009-09-01,,,,2019-11-14T14:00:23,true,2,,,,RUE,DE GLANOT,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,16.23Z,NAFRev2,N,4.405694,47.294144,0.94,street,Rue de Glanot 21320 Mont-Saint-Jean,21441_0380,G,RUE DE GLANOT,
420150856,00011,42015085600011,O,1998-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421534579,00014,42153457900014,O,1998-09-01,NN,,,2019-11-14T14:00:23,true,3,ORMANCEY,,,,ORMANCEY,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.401607,47.290682,0.92,street,Rue d’Ormancey 21320 Mont-Saint-Jean,21441_0779,G,RUE D ORMANCEY,
421555160,00017,42155516000017,O,1999-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,ORMANCEY,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.401607,47.290682,0.92,street,Rue d’Ormancey 21320 Mont-Saint-Jean,21441_0779,G,RUE D ORMANCEY,
422738229,00018,42273822900018,O,1999-04-29,NN,,,2019-11-14T14:00:23,true,9,,,,PL,DE LA HALLE,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,56.10A,NAFRev2,N,4.403155,47.293226,0.81,street,Place de la Halle 21320 Mont-Saint-Jean,21441_0600,G,PLACE DE LA HALLE,
429184245,00034,42918424500034,O,2008-12-11,,,,2019-11-14T14:00:23,false,2,,,,RUE,DE GLANOT,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.81Z,NAFRev2,N,4.405694,47.294144,0.94,street,Rue de Glanot 21320 Mont-Saint-Jean,21441_0380,G,RUE DE GLANOT,
430028811,00015,43002881100015,O,1999-08-02,NN,,,2019-11-14T14:00:23,true,3,,,,,MELIN,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2004-07-27,F,,,,,67.2Z,NAFRev1,N,4.412908,47.271637,0.94,street,Melin 21320 Mont-Saint-Jean,21441_45gv5m,G,MELIN,
431116870,00012,43111687000012,O,1977-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431116888,00014,43111688800014,O,1974-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431465962,00014,43146596200014,O,1990-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
434355376,00014,43435537600014,O,2001-01-01,NN,,,2019-11-14T14:00:23,false,4,SARL ESPACE COUVERTURE,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
434819892,00010,43481989200010,O,2000-09-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-10-17,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
438140808,00017,43814080800017,O,2001-07-09,NN,,4391BZ,2019-11-14T14:00:23,true,3,,,,,HAMEAU MAIREY,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
438140808,00025,43814080800025,O,2006-01-01,,,,2021-02-23T13:18:28,false,2,,,,HAM,MAIREY,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.409945,47.274218,0.38,street,Rue de Fleurey 21320 Mont-Saint-Jean,21441_0250,G,RUE DE FLEUREY,
440325108,00015,44032510800015,O,2001-08-28,NN,,,2019-11-14T14:00:23,true,5,,,,,ORMANCEY,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-12-27,F,,,,,94.99Z,NAFRev2,O,4.401607,47.290682,0.92,street,Rue d’Ormancey 21320 Mont-Saint-Jean,21441_0779,G,RUE D ORMANCEY,
440827947,00043,44082794700043,O,2018-01-01,,,,2021-02-23T13:22:08,true,1,,3,,,PETITE RUE ROSE,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.19B,NAFRev2,N,4.398925,47.284263,0.93,housenumber,3 Petite Rue Rose 21320 Mont-Saint-Jean,21441_0840_00003,G,3 PETITE RUE ROSE,
442564993,00040,44256499300040,O,2021-06-21,,,,2021-09-06T10:03:09,true,1,,,,,31 RUE DE MONTBERTHAULT,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,85.59A,NAFRev2,N,4.413547,47.294658,0.94,housenumber,31 Rue de Montberthault 21320 Mont-Saint-Jean,21441_0701_00031,G,31 RUE DE MONTBERTHAULT,
449816206,00014,44981620600014,O,2003-08-01,NN,,,2019-11-14T14:00:23,true,3,MASSON DAMIEN,,,,FLEUREY,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.410583,47.273784,0.94,street,Fleurey 21320 Mont-Saint-Jean,21441_86fsti,G,FLEUREY,
477611297,00011,47761129700011,O,2004-06-28,NN,,,2019-11-14T14:00:23,true,3,,,,HAM,DE MAIREY,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.409945,47.274218,0.47,street,Rue de Fleurey 21320 Mont-Saint-Jean,21441_0250,G,RUE DE FLEUREY,
478767742,00016,47876774200016,O,2004-09-23,NN,,,2021-10-20T08:45:13,true,3,,,,,RUELLE DES PROMENADES,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.400952,47.291415,0.94,street,Ruelle des Promenades 21320 Mont-Saint-Jean,21441_0801,G,RUELLE DES PROMENADES,
478785595,00016,47878559500016,O,2003-11-18,01,2019,,2021-10-27T08:13:36,true,4,,,,,FLEUREY,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,4.410583,47.273784,0.94,street,Fleurey 21320 Mont-Saint-Jean,21441_86fsti,G,FLEUREY,
480239102,00019,48023910200019,O,2005-03-01,,,,2019-11-14T14:00:23,true,2,,,,RUE,DE GLANOT,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.01Z,NAFRev2,N,4.405694,47.294144,0.94,street,Rue de Glanot 21320 Mont-Saint-Jean,21441_0380,G,RUE DE GLANOT,
488819350,00015,48881935000015,O,2006-02-24,,,,2019-11-14T14:00:23,true,4,,,,RUE,DE GLANOT,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,46.74B,NAFRev2,O,4.405694,47.294144,0.94,street,Rue de Glanot 21320 Mont-Saint-Jean,21441_0380,G,RUE DE GLANOT,
492074695,00015,49207469500015,O,2006-10-01,NN,,,2019-11-14T14:00:23,true,2,MAIREY,,,,,21320,MONT-SAINT-JEAN,,,21441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.409945,47.274218,0.38,street,Rue de Fleurey 21320 Mont-Saint-Jean,21441_0250,D,RUE DE FLEUREY,