siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200087302,00010,20008730200010,O,2018-01-01,NN,,,2021-10-27T08:06:15,false,2,MAIRIE,,,,MONTEIPDON,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,,36.00Z,NAFRev2,O,2.828705,46.235843,0.51,street,Lieu Dit les Monteix 63700 Lapeyrouse,63187_rw16sx,G,LIEU DIT LES MONTEIX,
216301879,00013,21630187900013,O,1983-03-01,11,2020,,2022-08-29T09:08:16,true,4,,,,,,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301879,00021,21630187900021,O,1983-12-21,02,2020,,2022-08-29T09:08:16,false,3,,,,,LE BOURG,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.871756,46.225243,0.94,street,Le Bourg 63700 Lapeyrouse,63187_3yr7kg,G,LE BOURG,
216301879,00039,21630187900039,O,1997-01-01,NN,,,2022-11-10T14:26:07,false,4,MAIRIE,,,,,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2022-07-25,F,SCE ASSAINISSEMENT,,,,84.11Z,NAFRev2,N,2.862211,46.228081,0.38,locality,La Maison Rouge 63700 Lapeyrouse,63187_B409,D,LA MAISON ROUGE,
216301879,00047,21630187900047,O,2003-05-01,NN,,,2008-01-04T18:38:50,false,3,,,,LD,LA LOGE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES MARINS,,,,55.30Z,NAFRev2,N,2.888152,46.222198,0.92,street,Lieu Dit la Loge 63700 Lapeyrouse,63187_yt4jyb,G,LIEU DIT LA LOGE,
256301599,00013,25630159900013,O,1987-01-26,NN,,,2019-06-24T13:13:40,true,5,MAIRIE,,,,,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,2.862211,46.228081,0.38,locality,La Maison Rouge 63700 Lapeyrouse,63187_B409,D,LA MAISON ROUGE,
266304534,00016,26630453400016,O,1983-03-01,NN,,,2022-12-21T09:31:13,true,4,MAIRIE,,,,,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2022-03-31,F,CCAS,,,,88.99B,NAFRev2,N,2.862211,46.228081,0.38,locality,La Maison Rouge 63700 Lapeyrouse,63187_B409,D,LA MAISON ROUGE,
296301682,00013,29630168200013,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,MAIRIE DE LAPEYROUSE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,70.1C,NAF1993,N,2.862211,46.228081,0.63,locality,La Maison Rouge 63700 Lapeyrouse,63187_B409,G,LA MAISON ROUGE,
301073508,00022,30107350800022,O,1900-01-01,NN,,,2008-01-04T19:13:13,true,3,,,,,MAIRIE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301491056,00018,30149105600018,O,1974-01-01,NN,,,2008-11-07T00:17:34,true,3,,,,,LE BOURG,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,29.3D,NAFRev1,N,2.871756,46.225243,0.94,street,Le Bourg 63700 Lapeyrouse,63187_3yr7kg,G,LE BOURG,
301538823,00016,30153882300016,O,,,,,,true,1,,,,,GARE DE LAPEYROUSE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,67.08,NAP,N,2.893986,46.228767,0.77,street,Lieu Dit la Gare 63700 Lapeyrouse,63187_7mz595,G,LIEU DIT LA GARE,
306773763,00017,30677376300017,O,1976-01-01,NN,,,,true,1,,,,,,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
306984592,00015,30698459200015,O,1976-01-01,NN,,4322AZ,2016-04-06T03:43:11,true,4,,,,,LA LOGE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.22A,NAFRev2,N,2.888152,46.222198,0.92,street,Lieu Dit la Loge 63700 Lapeyrouse,63187_yt4jyb,G,LIEU DIT LA LOGE,
307307157,00031,30730715700031,O,2004-06-03,NN,,,2013-04-23T19:27:17,true,7,LES MELEZES,,,LD,LA GARE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,,47.89Z,NAFRev2,N,2.893986,46.228767,0.91,street,Lieu Dit la Gare 63700 Lapeyrouse,63187_7mz595,G,LIEU DIT LA GARE,
311003404,00036,31100340400036,O,,NN,,,,true,1,,,,,GARE DE LAPEYROUSE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,2.893986,46.228767,0.77,street,Lieu Dit la Gare 63700 Lapeyrouse,63187_7mz595,G,LIEU DIT LA GARE,
313426314,00016,31342631400016,O,1977-02-28,03,2020,,2023-01-23T13:58:07,true,5,,16,,,LE VERNET,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,COOPERATIVE BASSE TERRE,01.46Z,NAFRev2,O,2.925134,46.241023,0.92,street,Lieu Dit le Vernet 63700 Lapeyrouse,63187_78p20j,G,LIEU DIT LE VERNET,
313626954,00090,31362695400090,O,2011-07-01,,,,2014-04-14T19:26:02,true,2,,,,,LA CORRE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2014-03-21,F,,,,AUBERGE DES HERONS,56.10A,NAFRev2,N,2.893986,46.228767,0.41,street,Lieu Dit la Gare 63700 Lapeyrouse,63187_7mz595,G,LIEU DIT LA GARE,
313863524,00028,31386352400028,O,1993-11-01,NN,,,2013-06-20T15:54:26,true,4,,,,,,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2013-04-06,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
315044065,00011,31504406500011,O,1979-01-01,NN,,,2008-01-04T20:35:05,true,3,,,,,MAIRIE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315557918,00036,31555791800036,O,1996-07-30,NN,,,2009-03-25T14:19:13,true,4,,,,,LA CHIRAILLE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
315557918,00044,31555791800044,O,1999-03-01,,,,,false,3,,,,,LA CHIRAILLE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
315557918,00051,31555791800051,O,2001-11-05,NN,,,2009-03-25T14:16:27,false,4,,,,,LA CHIRAILLE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
315557918,00069,31555791800069,O,2010-01-01,,,,2012-11-09T00:16:56,false,2,,,,,LA CHIRAILLE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
316401306,00014,31640130600014,O,,NN,,,,true,1,,,,,VILLARGEAT,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
317796829,00016,31779682900016,O,,NN,,,,true,1,,,,,,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
317852838,00018,31785283800018,O,,NN,,,,true,1,,,,,,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,,,0,,,,,,
319171096,00070,31917109600070,O,2019-05-28,,,,2021-02-23T10:43:33,true,1,,3,,,MANIFAIX,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
319431896,00012,31943189600012,O,,,,,,true,1,,,,,LA MAISON ROUGE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.862211,46.228081,0.94,locality,La Maison Rouge 63700 Lapeyrouse,63187_B409,G,LA MAISON ROUGE,
320152713,00014,32015271300014,O,1980-01-28,NN,,,2008-01-04T18:11:00,true,3,,,,,MAIRIE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323558908,00014,32355890800014,O,,NN,,,,true,1,,,,,BOURG,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,2.871756,46.225243,0.92,street,Le Bourg 63700 Lapeyrouse,63187_3yr7kg,G,LE BOURG,
324247642,00048,32424764200048,O,2000-11-01,NN,,,,false,4,,,,,LE CLUZEAU,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,74.4B,NAF1993,N,2.84829,46.247928,0.83,locality,Le Moulin du Cluzeau 63700 Lapeyrouse,63187_B438,G,LE MOULIN DU CLUZEAU,
325916351,00043,32591635100043,O,2004-12-10,NN,,4332AA,2020-02-25T19:39:27,true,8,LES BIOLLES,,,,LES BIOLLES,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,43.32A,NAFRev2,N,2.914387,46.227276,0.38,street,Lieu Dit les Aiguillons 63700 Lapeyrouse,63187_u2gyhw,G,LIEU DIT LES AIGUILLONS,
326230554,00015,32623055400015,O,1983-01-01,NN,,,2010-03-30T19:49:02,true,4,,,,,LES CHEMINS,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,45.20A,NAFRev2,N,2.851257,46.221989,0.47,street,Lieu Dit les Chapuzards 63700 Lapeyrouse,63187_824x82,G,LIEU DIT LES CHAPUZARDS,
326605029,00015,32660502900015,O,1983-02-08,NN,,,2021-02-23T10:48:34,true,4,,,,,LES CHEMINS,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,O,2.851257,46.221989,0.47,street,Lieu Dit les Chapuzards 63700 Lapeyrouse,63187_824x82,G,LIEU DIT LES CHAPUZARDS,
328421177,00010,32842117700010,O,,NN,,,,true,1,,,,,LAVAL,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.1A,NAF1993,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
331059253,00046,33105925300046,O,2007-10-15,,,,2008-05-27T10:33:16,true,3,,,,,LE CLUZEAU,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,96.09Z,NAFRev2,N,2.84829,46.247928,0.83,locality,Le Moulin du Cluzeau 63700 Lapeyrouse,63187_B438,G,LE MOULIN DU CLUZEAU,
340696376,00011,34069637600011,O,1987-02-19,NN,,,,true,4,,,,,LE BREUX,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,01.1A,NAF1993,N,2.871756,46.225243,0.41,street,Le Bourg 63700 Lapeyrouse,63187_3yr7kg,G,LE BOURG,
341884658,00020,34188465800020,O,2017-01-01,,,,2021-02-23T10:57:31,true,1,,,,,LE BREUX,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.43Z,NAFRev2,N,2.871756,46.225243,0.41,street,Le Bourg 63700 Lapeyrouse,63187_3yr7kg,G,LE BOURG,
342284759,00020,34228475900020,O,2014-07-01,,,,2021-02-23T10:57:49,true,1,,,,,LA CORRE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,56.10A,NAFRev2,N,2.893986,46.228767,0.41,street,Lieu Dit la Gare 63700 Lapeyrouse,63187_7mz595,G,LIEU DIT LA GARE,
342636891,00018,34263689100018,O,,NN,,,,true,1,,,,,MOULIN DE CLUZEAU,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,2.84829,46.247928,0.78,locality,Le Moulin du Cluzeau 63700 Lapeyrouse,63187_B438,G,LE MOULIN DU CLUZEAU,
344120530,00011,34412053000011,O,,NN,,,,true,1,,,,,,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,35.04,NAP,N,,,0,,,,,,
344139886,00016,34413988600016,O,1987-11-11,NN,,,2008-01-04T22:24:14,true,3,,,,,BRUGES,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.900883,46.218677,0.37,street,Lieu Dit Augeres 63700 Lapeyrouse,63187_h0z76a,G,LIEU DIT AUGERES,
347845463,00012,34784546300012,O,,NN,,,,true,1,,,,,,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
350268827,00028,35026882700028,O,1900-01-01,NN,,,2014-12-11T08:35:35,true,6,VILLARGEAT,,,,VILLARGEAT,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
351515176,00029,35151517600029,O,1997-07-01,,,,,true,1,,,,,LES MONTEIX,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.2C,NAF1993,N,2.828705,46.235843,0.92,street,Lieu Dit les Monteix 63700 Lapeyrouse,63187_rw16sx,G,LIEU DIT LES MONTEIX,
352177059,00016,35217705900016,O,1989-06-22,NN,,,2008-01-09T10:02:09,false,4,,,,,LAVAL,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
352388920,00014,35238892000014,O,1989-10-02,01,2020,4520AB,2022-08-29T09:02:54,true,5,,,,,LA LOGE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2021-07-07,F,,,,,45.11Z,NAFRev2,O,2.888152,46.222198,0.92,street,Lieu Dit la Loge 63700 Lapeyrouse,63187_yt4jyb,G,LIEU DIT LA LOGE,
352790992,00031,35279099200031,O,2021-05-21,,,,2021-06-22T10:06:42,false,1,,,,,LE CRECHOL,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,73.20Z,NAFRev2,N,2.897771,46.22759,0.34,locality,Le Petit Gouzol 63700 Lapeyrouse,63187_B491,G,LE PETIT GOUZOL,
352991202,00016,35299120200016,O,1989-11-03,NN,,,2019-06-20T13:06:02,true,4,,,,LD,LA CORRE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,68.20B,NAFRev2,N,2.893986,46.228767,0.41,street,Lieu Dit la Gare 63700 Lapeyrouse,63187_7mz595,G,LIEU DIT LA GARE,
353203144,00012,35320314400012,O,,NN,,,,true,1,,,,,LA CORRE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,55.3A,NAF1993,N,2.893986,46.228767,0.41,street,Lieu Dit la Gare 63700 Lapeyrouse,63187_7mz595,G,LIEU DIT LA GARE,
353552953,00054,35355295300054,O,2007-04-01,,,,2021-02-23T11:05:50,true,2,LE CLUZEAU,,,,,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.84829,46.247928,0.83,locality,Le Moulin du Cluzeau 63700 Lapeyrouse,63187_B438,D,LE MOULIN DU CLUZEAU,
356000000,23033,35600000023033,O,2012-01-01,,,,2016-08-23T04:22:02,false,3,,5339,,,LE BOURG,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.871756,46.225243,0.94,street,Le Bourg 63700 Lapeyrouse,63187_3yr7kg,G,LE BOURG,
356000836,05549,35600083605549,O,1991-01-01,NN,,,2009-10-17T13:23:15,false,4,,,,,BOURG,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.871756,46.225243,0.92,street,Le Bourg 63700 Lapeyrouse,63187_3yr7kg,G,LE BOURG,
378092969,00013,37809296900013,O,,NN,,,,true,1,,,,,LE BOURG,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,93.0D,NAF1993,N,2.871756,46.225243,0.94,street,Le Bourg 63700 Lapeyrouse,63187_3yr7kg,G,LE BOURG,
379775687,00013,37977568700013,O,,NN,,,,true,1,,,,,BOURG,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,62.11,NAP,N,2.871756,46.225243,0.92,street,Le Bourg 63700 Lapeyrouse,63187_3yr7kg,G,LE BOURG,
380909150,00019,38090915000019,O,1990-10-01,NN,,,,true,1,,,,,PEUCHOT,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1A,NAF1993,N,4.5759546,48.7271969,0.88,poi.park,Place André Peuchot (Parc) Vitry-le-François,https://osm.org/way/156296680,G,,
382236214,00021,38223621400021,O,1996-12-24,11,2020,,2022-08-29T09:09:21,false,3,,,,,,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,,,0,,,,,,
384764353,00015,38476435300015,O,1992-03-16,NN,,,2020-09-04T03:47:47,true,4,MR JAMBRUN ROBERT,,,,CHEZ VACHER,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.867541,46.213165,0.94,locality,Chez Vacher 63700 Lapeyrouse,63187_B202,G,CHEZ VACHER,
387685191,00018,38768519100018,O,1992-05-19,NN,,,2019-12-04T15:26:06,false,4,,,,,BUXEROLLES,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,01.61Z,NAFRev2,N,0.3507592,46.5950729,0.9,poi.park,(Parc) Buxerolles,https://osm.org/way/50673496,G,,
387685191,00026,38768519100026,O,2019-10-25,,,,2019-12-04T15:33:08,true,1,,,,,VILLARGEAT,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
388176950,00045,38817695000045,O,1998-10-10,NN,,,2020-04-15T10:05:37,false,3,,,,RUE,DE LA GARE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2006-03-13,F,,,,,01.1A,NAFRev1,N,2.893986,46.228767,0.56,street,Lieu Dit la Gare 63700 Lapeyrouse,63187_7mz595,G,LIEU DIT LA GARE,
388570590,00017,38857059000017,O,1963-01-04,NN,,,2023-01-19T03:34:29,true,4,PEUCHOT,,,,PEUCHOT,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.5759546,48.7271969,0.88,poi.park,Place André Peuchot (Parc) Vitry-le-François,https://osm.org/way/156296680,G,,
389403718,00015,38940371800015,O,1992-12-01,,,,2022-06-04T12:44:41,true,3,,,,,LA MAISON NEUVE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.933418,46.241354,0.94,locality,La Maison Neuve 63700 Lapeyrouse,63187_B408,G,LA MAISON NEUVE,
390712750,00012,39071275000012,O,1993-03-15,NN,,,2020-05-26T07:15:08,true,4,,,,,CHEZ VACHER,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.867541,46.213165,0.94,locality,Chez Vacher 63700 Lapeyrouse,63187_B202,G,CHEZ VACHER,
391467156,00017,39146715600017,O,1993-06-15,NN,,,2019-05-28T08:34:24,true,6,,,,,PLAN D EAU LAPEYROUSE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,94.99Z,NAFRev2,N,2.8834313,46.2221119,0.87,poi.water,Plan d'Eau de Lapeyrouse Lapeyrouse,https://osm.org/way/191037924,G,,
392334470,00011,39233447000011,O,1992-01-01,NN,,,2008-01-05T00:03:42,true,3,LA MAISON NEUVE,,,,,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.933418,46.241354,0.94,locality,La Maison Neuve 63700 Lapeyrouse,63187_B408,D,LA MAISON NEUVE,
392731394,00012,39273139400012,O,1992-04-20,NN,,,2007-04-03T06:47:31,true,4,,,,,LES CHEMINS,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,2.851257,46.221989,0.47,street,Lieu Dit les Chapuzards 63700 Lapeyrouse,63187_824x82,G,LIEU DIT LES CHAPUZARDS,
393113675,00028,39311367500028,O,1999-11-02,NN,,4120AZ,2022-11-04T08:36:17,false,6,,,,,LA CHIRAILLE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2022-10-26,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
393113675,00036,39311367500036,O,2005-01-01,,,,2007-06-22T12:04:39,false,2,,,,LD,LA CHIRAILLE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2007-06-06,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
394422927,00019,39442292700019,O,1994-01-01,NN,,,2014-06-14T02:18:35,true,4,,,,,MONTABAN,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.828705,46.235843,0.4,street,Lieu Dit les Monteix 63700 Lapeyrouse,63187_rw16sx,G,LIEU DIT LES MONTEIX,
394796486,00014,39479648600014,O,1992-10-01,NN,,,2008-01-04T18:13:45,true,3,,,,,LE VERNET,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.925134,46.241023,0.92,street,Lieu Dit le Vernet 63700 Lapeyrouse,63187_78p20j,G,LIEU DIT LE VERNET,
394796486,00022,39479648600022,O,2013-06-01,,,,2016-03-03T15:40:38,false,2,LE VERNET,,,,RD 100,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,GARAGE TOURRET YVES,45.20A,NAFRev2,N,,,0,,,,,,
395380066,00039,39538006600039,O,2011-04-30,NN,,,2013-05-18T03:31:28,false,2,,,,,LES MARINS,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2011-09-15,F,CAMPING LES MARINS,,,,55.30Z,NAFRev2,O,2.828705,46.235843,0.43,street,Lieu Dit les Monteix 63700 Lapeyrouse,63187_rw16sx,G,LIEU DIT LES MONTEIX,
395470057,00013,39547005700013,O,,NN,,,,true,1,,,,,LE BOURG,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,2.871756,46.225243,0.94,street,Le Bourg 63700 Lapeyrouse,63187_3yr7kg,G,LE BOURG,
395470743,00018,39547074300018,O,,,,,,true,1,,,,,,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
395470859,00012,39547085900012,O,,,,,2016-06-20T09:55:28,true,1,,,,,LA LOGE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.888152,46.222198,0.92,street,Lieu Dit la Loge 63700 Lapeyrouse,63187_yt4jyb,G,LIEU DIT LA LOGE,
395670508,00013,39567050800013,O,,,,,,true,1,,,,,LAVAL,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
395671860,00017,39567186000017,O,,NN,,,,true,1,,,,,BUSSEROLLES,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,0.627664,45.6712344,0.98,poi,(Pont) Busserolles,https://osm.org/way/305515659,G,,
395773195,00015,39577319500015,O,,,,,,true,1,,,,,,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
395880248,00012,39588024800012,O,,,,,,true,1,,,,,,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,17.18,NAP,N,,,0,,,,,,
395976434,00013,39597643400013,O,,,,,,true,1,,,,,,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
395977879,00018,39597787900018,O,,,,,,true,1,,,,,,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
395978695,00017,39597869500017,O,,,,,,true,1,,,,,,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
396077703,00017,39607770300017,O,,00,,,,true,1,,,,,LE BOURG,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1990-04-20,F,,,,,67.07,NAP,N,2.871756,46.225243,0.94,street,Le Bourg 63700 Lapeyrouse,63187_3yr7kg,G,LE BOURG,
396370272,00017,39637027200017,O,,NN,,,,true,1,,,,,LA LOGE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.02,NAP,N,2.888152,46.222198,0.92,street,Lieu Dit la Loge 63700 Lapeyrouse,63187_yt4jyb,G,LIEU DIT LA LOGE,
396370611,00016,39637061100016,O,,,,,,true,1,,,,,LA LOGE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.888152,46.222198,0.92,street,Lieu Dit la Loge 63700 Lapeyrouse,63187_yt4jyb,G,LIEU DIT LA LOGE,
396470866,00015,39647086600015,O,,,,,,true,1,,,,,LE BOURG,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,62.11,NAP,N,2.871756,46.225243,0.94,street,Le Bourg 63700 Lapeyrouse,63187_3yr7kg,G,LE BOURG,
396471401,00010,39647140100010,O,,NN,,,,true,1,,,,,LA LOGE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,57.08,NAP,N,2.888152,46.222198,0.92,street,Lieu Dit la Loge 63700 Lapeyrouse,63187_yt4jyb,G,LIEU DIT LA LOGE,
396471955,00015,39647195500015,O,,NN,,,,true,1,,,,,MAISON ROUGE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,67.07,NAP,N,2.862211,46.228081,0.93,locality,La Maison Rouge 63700 Lapeyrouse,63187_B409,G,LA MAISON ROUGE,
396570871,00014,39657087100014,O,,NN,,,,true,1,,,,,GARE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,2.893986,46.228767,0.9,street,Lieu Dit la Gare 63700 Lapeyrouse,63187_7mz595,G,LIEU DIT LA GARE,
396671661,00017,39667166100017,O,,NN,,,,true,1,,,,AV,DE LA GARE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,69.12,NAP,N,2.893986,46.228767,0.6,street,Lieu Dit la Gare 63700 Lapeyrouse,63187_7mz595,G,LIEU DIT LA GARE,
396771180,00017,39677118000017,O,,NN,,,,true,1,,,,,LA CORRE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,2.893986,46.228767,0.41,street,Lieu Dit la Gare 63700 Lapeyrouse,63187_7mz595,G,LIEU DIT LA GARE,
396871238,00012,39687123800012,O,,,,,,true,1,,,,,LES MELEZES,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.828705,46.235843,0.43,street,Lieu Dit les Monteix 63700 Lapeyrouse,63187_rw16sx,G,LIEU DIT LES MONTEIX,
397070483,00011,39707048300011,O,,NN,,,,true,1,,,,,GARE,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,55.3A,NAF1993,N,2.893986,46.228767,0.9,street,Lieu Dit la Gare 63700 Lapeyrouse,63187_7mz595,G,LIEU DIT LA GARE,
397170457,00014,39717045700014,O,,,,,,true,1,,,,,VILLARGEAT,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
397926643,00016,39792664300016,O,1993-01-01,NN,,,2013-11-27T10:34:33,false,4,,,,,,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398335547,00012,39833554700012,O,1994-01-01,NN,,,2016-10-24T15:31:40,true,4,,,,,LES AIGUILLON,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.43Z,NAFRev2,N,2.914387,46.227276,0.86,street,Lieu Dit les Aiguillons 63700 Lapeyrouse,63187_u2gyhw,G,LIEU DIT LES AIGUILLONS,
398335745,00012,39833574500012,O,1994-09-10,NN,,,2008-01-04T18:47:39,true,3,,,,,CRECHOL,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
399172691,00012,39917269100012,O,1989-11-11,NN,,,2008-01-04T19:04:02,true,3,,,,,LE CLUZEAU,63700,LAPEYROUSE,,,63187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.84829,46.247928,0.83,locality,Le Moulin du Cluzeau 63700 Lapeyrouse,63187_B438,G,LE MOULIN DU CLUZEAU,