siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217902741,00016,21790274100016,O,1983-03-01,01,2018,,2020-08-25T10:19:15,true,4,,20,,RUE,CHARLES AUBERT,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.115498,47.013044,0.88,housenumber,20 Rue Charles Léopold Aubert 79100 Saint-Martin-de-Mâcon,79274_0030_00020,G,20 RUE CHARLES LEOPOLD AUBERT,
217902741,00024,21790274100024,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,3,,20,,RUE,CHARLES LEOPOLD AUBERT,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.115498,47.013044,0.93,housenumber,20 Rue Charles Léopold Aubert 79100 Saint-Martin-de-Mâcon,79274_0030_00020,G,20 RUE CHARLES LEOPOLD AUBERT,
257902288,00014,25790228800014,O,1999-08-05,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,20,,RUE,CHARLES AUBERT,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2016-12-02,F,,,,,84.12Z,NAFRev2,O,-0.115498,47.013044,0.88,housenumber,20 Rue Charles Léopold Aubert 79100 Saint-Martin-de-Mâcon,79274_0030_00020,G,20 RUE CHARLES LEOPOLD AUBERT,
267903870,00017,26790387000017,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,20,,RUE,CHARLES LEOPOLD AUBERT,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.115498,47.013044,0.93,housenumber,20 Rue Charles Léopold Aubert 79100 Saint-Martin-de-Mâcon,79274_0030_00020,G,20 RUE CHARLES LEOPOLD AUBERT,
297901035,00016,29790103500016,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,20,,RUE,CHARLES LEOPOLD AUBERT,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.115498,47.013044,0.93,housenumber,20 Rue Charles Léopold Aubert 79100 Saint-Martin-de-Mâcon,79274_0030_00020,G,20 RUE CHARLES LEOPOLD AUBERT,
309503159,00035,30950315900035,O,1993-12-25,NN,,,2019-11-14T14:01:00,false,3,,6,,RUE,CHAVIGNY,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,01.4A,NAFRev1,N,6.1233528,48.6294651,0.82,poi,Rue du Tram (Pont) Chavigny,https://osm.org/way/337834320,G,,
309593291,00011,30959329100011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,67.04,NAP,N,,,0,,,,,,
313529802,00016,31352980200016,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
319222162,00038,31922216200038,O,1991-07-01,NN,,4334ZC,2019-11-14T14:01:00,false,3,,,,,LE BOURG,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319222162,00046,31922216200046,O,2005-02-07,NN,,4399CZ,2021-02-23T10:43:35,true,4,,9,,RUE,NOYER SABLON,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,43.34Z,NAFRev2,N,-0.111892,47.014817,0.88,housenumber,9 Rue du Noyer Sablon 79100 Saint-Martin-de-Mâcon,79274_0105_00009,G,9 RUE DU NOYER SABLON,
320696834,00011,32069683400011,O,1981-01-01,NN,,,2021-02-23T10:44:36,true,4,CHAVIGNY,15,,RUE,PHILPPE DE SAINT LAON,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,O,-0.112458,47.023944,0.87,housenumber,15 Rue Philippe de Saint-laon 79100 Saint-Martin-de-Mâcon,79274_0124_00015,G,15 RUE PHILIPPE DE SAINT LAON,
321510257,00017,32151025700017,O,1981-04-21,NN,,4520AC,2019-11-14T14:01:00,true,3,,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
326081874,00017,32608187400017,O,1983-01-03,NN,,,2019-11-14T14:01:00,true,3,,,,,GRANDE RUE,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.2V,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
327162160,00011,32716216000011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,21.06,NAP,N,,,0,,,,,,
327168985,00015,32716898500015,O,1983-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
327168993,00019,32716899300019,O,1983-01-01,NN,,,2021-02-23T10:48:53,true,3,,1,,LD,GRAND HOMME,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.127935,47.033845,0.93,housenumber,1 Grand Homme 79100 Saint-Martin-de-Mâcon,79274_b049_00001,G,1 GRAND HOMME,
329192504,00010,32919250400010,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330174012,00014,33017401200014,O,1983-01-01,NN,,,2020-12-22T14:49:39,true,4,,,,LD,MAYE,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.130841,47.021575,0.9,street,Allée du Haut Mayé 79100 Saint-Martin-de-Mâcon,79274_0070,G,ALLEE DU HAUT MAYE,
338791239,00019,33879123900019,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
341632933,00014,34163293300014,O,1987-07-01,NN,,,2020-05-25T18:11:02,true,5,,,,,LE BOURG,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343742409,00018,34374240900018,O,1988-04-01,NN,,,2019-11-14T14:01:00,true,5,,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
347597650,00014,34759765000014,O,1988-07-18,NN,,1061BZ,2019-11-14T14:01:00,true,3,,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
350764866,00017,35076486600017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
351382692,00025,35138269200025,O,1900-01-01,NN,,4520AB,2019-11-14T14:01:00,true,4,,27,,RUE,RUE AUBERT,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,45.20A,NAFRev2,N,-0.116893,47.011972,0.79,housenumber,27 Rue Charles Léopold Aubert 79100 Saint-Martin-de-Mâcon,79274_0030_00027,G,27 RUE CHARLES LEOPOLD AUBERT,
352522429,00013,35252242900013,O,1989-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353153281,00012,35315328100012,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,MAYE,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,-0.130841,47.021575,0.9,street,Allée du Haut Mayé 79100 Saint-Martin-de-Mâcon,79274_0070,G,ALLEE DU HAUT MAYE,
380236869,00018,38023686900018,O,1990-10-01,NN,,4399CZ,2019-11-14T14:01:00,true,1,,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
380901538,00013,38090153800013,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
380901629,00010,38090162900010,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380901751,00012,38090175100012,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383922416,00029,38392241600029,O,2005-04-01,NN,,4331ZB,2019-11-14T14:01:00,false,3,,2,,IMP,DE LA SALLE,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2006-08-08,F,,,,,45.4A,NAFRev1,O,-0.117034,47.012955,0.83,housenumber,2 Impasse de la Salle 79100 Saint-Martin-de-Mâcon,79274_0170_00002,G,2 IMPASSE DE LA SALLE,
391045184,00028,39104518400028,O,2007-08-16,00,2018,4312BA,2020-08-25T10:26:01,true,3,,8,,RUE,CHARLES LEOPOLD AUBERT,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,02.40Z,NAFRev2,N,-0.114307,47.014006,0.93,housenumber,8 Rue Charles Léopold Aubert 79100 Saint-Martin-de-Mâcon,79274_0030_00008,G,8 RUE CHARLES LEOPOLD AUBERT,
391937604,00018,39193760400018,O,1977-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,CHAVIGNY,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.50Z,NAFRev2,N,6.124735,48.62945,0.89,poi.townhall,Mairie (Hôtel de ville) Chavigny,https://osm.org/way/115598368,G,,
391937687,00013,39193768700013,O,1971-11-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391937703,00018,39193770300018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391937729,00013,39193772900013,O,1981-04-01,NN,,,2020-01-17T03:57:44,true,5,,,,LD,RIVET,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-0.114609,47.023715,0.9,street,Rue du Port de Rivet 79100 Saint-Martin-de-Mâcon,79274_0129,G,RUE DU PORT DE RIVET,
391937851,00015,39193785100015,O,1971-11-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,RIVET,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,-0.114609,47.023715,0.9,street,Rue du Port de Rivet 79100 Saint-Martin-de-Mâcon,79274_0129,G,RUE DU PORT DE RIVET,
391937935,00016,39193793500016,O,1974-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392774709,00019,39277470900019,O,1993-09-01,NN,,,2019-11-14T14:01:00,true,3,,18,,RUE,CHARLES LEOPOLD AUBERT,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.115403,47.013074,0.93,housenumber,18 Rue Charles Léopold Aubert 79100 Saint-Martin-de-Mâcon,79274_0030_00018,G,18 RUE CHARLES LEOPOLD AUBERT,
401065388,00019,40106538800019,O,1995-04-01,01,2018,,2020-08-25T10:33:31,true,4,,7,,RUE,DE LA LANGROIE,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.118207,47.010618,0.93,housenumber,7 Rue de la Langroie 79100 Saint-Martin-de-Mâcon,79274_0080_00007,G,7 RUE DE LA LANGROIE,
401878707,00017,40187870700017,O,1995-07-01,NN,,,2021-04-04T20:08:57,true,14,,22,,RUE,DE LA SABOTINIERE MAYE,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,46.21Z,NAFRev2,O,-0.130101,47.023363,0.74,street,Rue de la Sabotinière 79100 Saint-Martin-de-Mâcon,79274_0160,G,RUE DE LA SABOTINIERE,
403356728,00028,40335672800028,O,1998-08-01,NN,,2561ZB,2019-11-14T14:01:00,true,4,,6,,RUE,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,-0.115088,47.011507,0.9,housenumber,6 Rue des Lacs 79100 Saint-Martin-de-Mâcon,79274_0075_00006,G,6 RUE DES LACS,
410284673,00010,41028467300010,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
410284822,00013,41028482200013,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
410284954,00014,41028495400014,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.113788,47.014487,0.76,street,Impasse de la Prairie 79100 Saint-Martin-de-Mâcon,79274_0130,G,IMPASSE DE LA PRAIRIE,
410785711,00012,41078571100012,O,1996-12-31,NN,,,2019-11-14T14:01:00,true,3,,,,LD,CHAVIGNY,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.124735,48.62945,0.89,poi.townhall,Mairie (Hôtel de ville) Chavigny,https://osm.org/way/115598368,G,,
414826172,00010,41482617200010,O,1975-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,MAYE,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,1998-02-21,F,,,,,01.1A,NAF1993,N,-0.130841,47.021575,0.9,street,Allée du Haut Mayé 79100 Saint-Martin-de-Mâcon,79274_0070,G,ALLEE DU HAUT MAYE,
419284724,00012,41928472400012,O,1998-04-01,NN,,,2019-11-14T14:01:00,false,3,,,,,LE PETIT PUY,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2B,NAFRev1,N,-0.115488,47.024245,0.72,street,Allée du Petit Puy 79100 Saint-Martin-de-Mâcon,79274_0120,G,ALLEE DU PETIT PUY,
419593058,00011,41959305800011,O,1991-09-29,NN,,,2019-11-14T14:01:00,true,3,,,,,MAYE,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.130841,47.021575,0.9,street,Allée du Haut Mayé 79100 Saint-Martin-de-Mâcon,79274_0070,G,ALLEE DU HAUT MAYE,
420832511,00018,42083251100018,O,1998-11-01,NN,,,2019-11-14T14:01:00,true,3,,,,,CHAVIGNY,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.3Z,NAFRev1,N,6.124735,48.62945,0.89,poi.townhall,Mairie (Hôtel de ville) Chavigny,https://osm.org/way/115598368,G,,
431245547,00010,43124554700010,O,2000-04-15,NN,,,2019-11-14T14:01:00,true,3,,15,,RUE,DE LA SABOTINIERE MAYE,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.128083,47.026213,0.83,housenumber,15 Rue de la Sabotinière 79100 Saint-Martin-de-Mâcon,79274_0160_00015,G,15 RUE DE LA SABOTINIERE,
441702792,00017,44170279200017,O,2002-04-01,NN,,,2019-12-24T04:07:58,true,3,LE RIVET,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.114609,47.023715,0.7,street,Rue du Port de Rivet 79100 Saint-Martin-de-Mâcon,79274_0129,D,RUE DU PORT DE RIVET,
444653133,00017,44465313300017,O,2002-07-01,NN,,,2019-11-14T14:01:00,true,3,,11,,RUE,CHARLES LEOPOLD AUBERT,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.11457,47.013697,0.93,housenumber,11 Rue Charles Léopold Aubert 79100 Saint-Martin-de-Mâcon,79274_0030_00011,G,11 RUE CHARLES LEOPOLD AUBERT,
444992333,00013,44499233300013,O,2002-06-24,NN,,1071CB,2019-11-14T14:01:00,true,3,,11,,RUE,CHARLES LEOPOLD AUBERT,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2006-10-04,F,,,,,15.8C,NAFRev1,O,-0.11457,47.013697,0.93,housenumber,11 Rue Charles Léopold Aubert 79100 Saint-Martin-de-Mâcon,79274_0030_00011,G,11 RUE CHARLES LEOPOLD AUBERT,
445086259,00014,44508625900014,O,2002-06-24,NN,,,2019-11-14T14:01:00,true,3,EURL BERTHELOT,11,,RUE,CHARLES LEOPOLD AUBERT,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,74.1J,NAFRev1,N,-0.11457,47.013697,0.93,housenumber,11 Rue Charles Léopold Aubert 79100 Saint-Martin-de-Mâcon,79274_0030_00011,G,11 RUE CHARLES LEOPOLD AUBERT,
477821805,00017,47782180500017,O,2004-05-01,,,,2019-11-14T14:01:00,true,4,MAYE,2,,RUE,SAINT MARTIN,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.47Z,NAFRev2,N,-0.127396,47.023426,0.93,housenumber,2 Rue de Saint Martin 79100 Saint-Martin-de-Mâcon,79274_0165_00002,G,2 RUE DE SAINT MARTIN,
482251410,00023,48225141000023,O,2018-09-01,,,,2021-02-23T13:46:20,true,1,,2,,PL,AGATHE DE FAY,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,47.89Z,NAFRev2,N,-0.113011,47.024037,0.84,housenumber,2 Place Agathe de Fay 79100 Saint-Martin-de-Mâcon,79274_0005_00002,G,2 PLACE AGATHE DE FAY,
488436627,00019,48843662700019,O,2006-01-24,,,,2019-11-14T14:01:00,true,2,,12,,ALL,DU PETIT PUY,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.118719,47.028096,0.84,housenumber,12 Allée du Petit Puy 79100 Saint-Martin-de-Mâcon,79274_0120_00012,G,12 ALLEE DU PETIT PUY,
489668616,00019,48966861600019,O,2006-03-27,,,,2019-11-14T14:01:00,true,2,,25,,RUE,CHARLES LEOPOLD AUBERT,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.116508,47.012232,0.93,housenumber,25 Rue Charles Léopold Aubert 79100 Saint-Martin-de-Mâcon,79274_0030_00025,G,25 RUE CHARLES LEOPOLD AUBERT,
491401691,00010,49140169100010,O,2006-07-18,NN,,,2019-11-14T14:01:00,true,3,,12,,ALL,DU PETIT PUY,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,-0.118719,47.028096,0.84,housenumber,12 Allée du Petit Puy 79100 Saint-Martin-de-Mâcon,79274_0120_00012,G,12 ALLEE DU PETIT PUY,
508465549,00014,50846554900014,O,2008-12-01,02,2018,,2020-08-25T10:21:31,true,3,,4,,RUE,DE L'OLIVERIE MAYE,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,87.90A,NAFRev2,O,-0.128343,47.02379,0.81,housenumber,4 Rue de l'Oliverie 79100 Saint-Martin-de-Mâcon,79274_0110_00004,G,4 RUE DE L OLIVERIE,
509709036,00016,50970903600016,O,2009-02-01,,,1071CA,2019-11-14T14:01:00,true,3,MAYE,5,,RUE,DE L'OLIVERIE,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,WILLY ET VERO TRAITEUR,56.21Z,NAFRev2,N,-0.128488,47.023747,0.93,housenumber,5 Rue de l'Oliverie 79100 Saint-Martin-de-Mâcon,79274_0110_00005,G,5 RUE DE L OLIVERIE,
514074194,00028,51407419400028,O,2009-10-05,,,,2019-11-14T14:01:00,false,2,,11,B,RUE,CHARLES LEOPOLD AUBERT,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,62.01Z,NAFRev2,N,-0.114382,47.013829,0.85,housenumber,11 bis Rue Charles Léopold Aubert 79100 Saint-Martin-de-Mâcon,79274_0030_00011_bis,G,11 B RUE CHARLES LEOPOLD AUBERT,
527627095,00013,52762709500013,O,1994-05-04,,,,2019-11-14T14:01:00,true,1,MAIRIE,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,1994-05-04,A,,,,,93.12Z,NAFRev2,N,-0.113788,47.014487,0.76,street,Impasse de la Prairie 79100 Saint-Martin-de-Mâcon,79274_0130,D,IMPASSE DE LA PRAIRIE,
535315352,00018,53531535200018,O,2011-11-01,,,,2019-11-14T14:01:00,true,2,MAYE,5,,RUE,DE L'OLIVERIE,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,10.71C,NAFRev2,N,-0.128488,47.023747,0.93,housenumber,5 Rue de l'Oliverie 79100 Saint-Martin-de-Mâcon,79274_0110_00005,G,5 RUE DE L OLIVERIE,
537663114,00016,53766311400016,O,2011-10-12,,,,2019-11-14T14:01:00,false,2,,8,,RUE,CHARLES LEOPOLD AUBERT,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2019-04-05,F,,,,,68.20B,NAFRev2,N,-0.114307,47.014006,0.93,housenumber,8 Rue Charles Léopold Aubert 79100 Saint-Martin-de-Mâcon,79274_0030_00008,G,8 RUE CHARLES LEOPOLD AUBERT,
626311443,00016,62631144300016,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
626811624,00016,62681162400016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,MAYE,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.2A,NAF1993,N,-0.130841,47.021575,0.9,street,Allée du Haut Mayé 79100 Saint-Martin-de-Mâcon,79274_0070,G,ALLEE DU HAUT MAYE,
627110935,00012,62711093500012,O,1967-01-01,NN,,1071CA,2019-11-14T14:01:00,true,4,,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
627210107,00017,62721010700017,O,1972-01-01,NN,,,2019-11-14T14:01:00,false,3,GRT PELLAUMAIL PERE ET FIL,,,LD,MAYE,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,74.1J,NAF1993,N,-0.130841,47.021575,0.9,street,Allée du Haut Mayé 79100 Saint-Martin-de-Mâcon,79274_0070,G,ALLEE DU HAUT MAYE,
627210107,00025,62721010700025,O,1997-05-31,NN,,,2019-11-14T14:01:00,true,3,,,,,MAYE,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.130841,47.021575,0.9,street,Allée du Haut Mayé 79100 Saint-Martin-de-Mâcon,79274_0070,G,ALLEE DU HAUT MAYE,
627311558,00019,62731155800019,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
674706361,00047,67470636100047,O,1990-11-26,NN,,,2019-11-14T14:01:00,false,3,,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
753049535,00010,75304953500010,O,2012-06-01,,,,2019-11-14T14:01:00,false,1,,7,,RUE,DE LA LANGROIE,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.31Z,NAFRev2,N,-0.118207,47.010618,0.93,housenumber,7 Rue de la Langroie 79100 Saint-Martin-de-Mâcon,79274_0080_00007,G,7 RUE DE LA LANGROIE,
781478045,00011,78147804500011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781478060,00010,78147806000010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
781478078,00012,78147807800012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
790509160,00012,79050916000012,O,2013-02-15,,,4334ZC,2019-11-14T14:01:00,true,2,,22,,RUE,CHARLES LEOPOL AUBERT,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.34Z,NAFRev2,N,-0.115787,47.012812,0.87,housenumber,22 Rue Charles Léopold Aubert 79100 Saint-Martin-de-Mâcon,79274_0030_00022,G,22 RUE CHARLES LEOPOLD AUBERT,
791105299,00014,79110529900014,O,2013-01-01,,,,2019-11-14T14:01:00,true,2,,7,,ALL,DU PETIT PUY,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,-0.117972,47.027351,0.84,housenumber,7 Allée du Petit Puy 79100 Saint-Martin-de-Mâcon,79274_0120_00007,G,7 ALLEE DU PETIT PUY,
813385200,00015,81338520000015,O,2015-09-07,,,4399DC,2020-12-31T03:35:39,true,2,,2,,IMP,DU FOUR A PAIN,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,D A M,43.99D,NAFRev2,N,-0.116427,47.011857,0.84,housenumber,2 Impasse du Four a Pain 79100 Saint-Martin-de-Mâcon,79274_0065_00002,G,2 IMPASSE DU FOUR A PAIN,
814590576,00017,81459057600017,O,2015-07-01,,,,2019-11-14T14:01:00,true,2,,4,,RUE,DU BOIS AUX PRETRES,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,62.02A,NAFRev2,N,-0.11539,47.012087,0.93,housenumber,4 Rue du Bois aux Prêtres 79100 Saint-Martin-de-Mâcon,79274_0020_00004,G,4 RUE DU BOIS AUX PRETRES,
820259943,00018,82025994300018,O,2015-04-01,,,,2019-11-14T14:01:00,true,1,,1,,IMP,DE LA BRETONNIERE,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.99A,NAFRev2,N,-0.113026,47.014607,0.86,housenumber,1 Impasse de la Bretonniére 79100 Saint-Martin-de-Mâcon,79274_0025_00001,G,1 IMPASSE DE LA BRETONNIERE,
821174414,00010,82117441400010,O,2016-07-10,,,,2019-11-14T14:01:00,true,1,,20,,RUE,CHARLES LEOPOLD AUBERT,79100,SAINT-MARTIN-DE-MACON,,,79274,,,,,,,,,,,,,,,,,,,2016-07-10,A,,,,PASCAL RAVENEAU,47.11B,NAFRev2,N,-0.115498,47.013044,0.93,housenumber,20 Rue Charles Léopold Aubert 79100 Saint-Martin-de-Mâcon,79274_0030_00020,G,20 RUE CHARLES LEOPOLD AUBERT,