siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076020304,00010,07602030400010,O,,,,,2020-07-20T20:03:00,true,1,,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.11,NAP,N,,,0,,,,,,
076310937,00016,07631093700016,O,1963-01-01,NN,,,,true,1,,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076410091,00011,07641009100011,O,,NN,,,,true,1,,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,67.07,NAP,N,,,0,,,,,,
076410521,00017,07641052100017,O,,,,,,true,1,,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
076511500,00019,07651150000019,O,,,,,,true,1,,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
076511518,00011,07651151800011,O,,,,,,true,1,,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
076720135,00011,07672013500011,O,,NN,,,,true,1,,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076720515,00097,07672051500097,O,1998-12-22,NN,,,2018-09-29T12:01:43,false,4,,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,49.39C,NAFRev2,O,,,0,,,,,,
077110245,00014,07711024500014,O,,NN,,,,true,1,,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
077110252,00010,07711025200010,O,,NN,,,,true,1,,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1984-01-16,F,,,,,81.21,NAP,N,,,0,,,,,,
077120046,00014,07712004600014,O,1971-01-01,NN,,,2008-11-07T00:16:23,false,5,,,,,LA PIERRE,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2001-12-25,F,CARRIERES GIRARD,,,,36.6E,NAF1993,O,6.234493,45.293386,0.92,street,Route de la Pierre 73130 Saint-Colomban-des-Villards,73230_0517,G,ROUTE DE LA PIERRE,
077120046,00022,07712004600022,O,1996-01-01,NN,,,,false,4,,,,LD,NANCHENU,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.6E,NAF1993,O,6.231024,45.29268,0.92,street,Route de Nanchenu 73130 Saint-Colomban-des-Villards,73230_0502,G,ROUTE DE NANCHENU,
077120046,00048,07712004600048,O,1984-07-01,,,,,false,3,PLAN CUGNER LES FOUAGES,,,,NANCHENU,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,14.1E,NAF1993,N,6.231024,45.29268,0.92,street,Route de Nanchenu 73130 Saint-Colomban-des-Villards,73230_0502,G,ROUTE DE NANCHENU,
077120046,00055,07712004600055,O,2001-04-18,,,,2020-07-20T20:03:02,true,3,LES FOUAGES,,,,PLAN CUGNIER,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,36.6E,NAF1993,N,6.218621,45.2889,0.44,street,Chemin du Plan et de la Glière 73130 Saint-Colomban-des-Villards,73230_q7nsmf,G,CHEMIN DU PLAN ET DE LA GLIERE,
077311041,00014,07731104100014,O,,,,,,true,1,,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
077311843,00013,07731184300013,O,1973-01-01,NN,,,2008-12-04T10:42:28,true,5,,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
077311868,00010,07731186800010,O,,,,,,true,1,,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
217302306,00014,21730230600014,O,1983-03-01,03,2019,,2021-10-27T08:10:20,true,4,HOTEL DE VILLE,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.152546,45.228947,0.51,street,Route de la Combe d’Olle 73130 Saint-Colomban-des-Villards,73230_4me5fu,D,ROUTE DE LA COMBE D OLLE,
217302306,00022,21730230600022,O,1983-12-21,01,2019,,2021-10-27T08:10:20,false,3,,,,,LE MARTINAN,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217302306,00030,21730230600030,O,1997-01-01,NN,,,2008-01-04T18:41:27,false,3,MAIRIE,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217302306,00048,21730230600048,O,1980-01-01,NN,,,2008-01-04T18:41:27,false,3,,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
217302306,00055,21730230600055,O,1994-12-25,NN,,,2008-01-04T18:41:27,false,2,MAIRIE,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES GITES,,,,55.20Z,NAFRev2,N,,,0,,,,,,
217302306,00063,21730230600063,O,2000-01-01,NN,,,2016-01-12T00:10:32,false,3,MAIRIE,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS ET FORETS COMMUNALES,,,,02.10Z,NAFRev2,N,,,0,,,,,,
247300361,00018,24730036100018,O,1988-04-13,NN,,,2016-04-26T01:29:52,false,5,MAIRIE HAMEAU DE MARTINAN,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
247300361,00026,24730036100026,O,1996-01-01,NN,,,2008-01-04T18:49:52,false,3,,,,,CHEF LIEU,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES GITES DE LA PERRIERE,,,,55.20Z,NAFRev2,N,6.218621,45.2889,0.37,street,Chemin du Plan et de la Glière 73130 Saint-Colomban-des-Villards,73230_q7nsmf,G,CHEMIN DU PLAN ET DE LA GLIERE,
267302222,00018,26730222200018,O,1953-02-07,,,,2018-10-12T15:49:24,true,4,MAIRIE,,,,ST COLOMBAN DES VILLARDS,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.218334,45.290692,0.86,street,Route des Roches 73130 Saint-Colomban-des-Villards,73230_0536,G,ROUTE DES ROCHES,
267302487,00017,26730248700017,O,1960-09-12,,,,2010-06-26T03:15:33,true,3,MAIRIE,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
277301040,00014,27730104000014,O,,NN,,,,true,1,,,,,MAIRIE,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297301624,00013,29730162400013,O,2001-01-29,NN,,,2008-01-04T19:07:55,true,3,,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
303569370,00016,30356937000016,O,,NN,,,,true,1,,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.07,NAP,N,,,0,,,,,,
310598503,00012,31059850300012,O,,,,,,true,1,,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
311150387,00109,31115038700109,O,2014-12-17,,,,2015-07-20T08:38:05,true,1,,,,,LES CHALETS DE BELLEDONNE,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
311355887,00010,31135588700010,O,1900-01-01,NN,,,2016-12-28T10:36:58,true,4,,,,,COL DU GLANDON,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,68.20B,NAFRev2,N,6.219662,45.290987,0.93,street,Route du Col du Glandon 73130 Saint-Colomban-des-Villards,73230_mxsfkf,G,ROUTE DU COL DU GLANDON,
311634075,00023,31163407500023,O,1992-07-01,NN,,,2007-11-05T11:29:33,false,4,,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
312924335,00010,31292433500010,O,1978-01-01,NN,,,,true,4,,,,,LE PONT,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.2J,NAFRev1,N,6.225882,45.292787,0.56,street,Route des Ponts 73130 Saint-Colomban-des-Villards,73230_0519,G,ROUTE DES PONTS,
324933373,00015,32493337300015,O,1982-07-08,,,,2008-11-07T00:42:01,false,4,,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
325672103,00018,32567210300018,O,1973-01-01,NN,,,2021-03-17T14:53:17,true,4,,,,,LACHENAL,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,85.51Z,NAFRev2,N,6.238572,45.299969,0.92,street,Route de Lachenal 73130 Saint-Colomban-des-Villards,73230_cpu7gx,G,ROUTE DE LACHENAL,
325672103,00026,32567210300026,O,1988-01-01,NN,,,2021-03-17T14:53:17,false,4,,,,HAM,DE LACHENAL,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,01.11Z,NAFRev2,N,6.238572,45.299969,0.93,street,Route de Lachenal 73130 Saint-Colomban-des-Villards,73230_cpu7gx,G,ROUTE DE LACHENAL,
327304382,00010,32730438200010,O,1973-12-01,NN,,,2008-11-07T00:44:53,true,3,,,,,LES ROCHES,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2005-01-21,F,,,,,45.2V,NAFRev1,N,6.218334,45.290692,0.74,street,Route des Roches 73130 Saint-Colomban-des-Villards,73230_0536,G,ROUTE DES ROCHES,
328146212,00019,32814621200019,O,1974-01-01,NN,,,2010-07-21T20:12:06,true,4,,,,,ESF,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,85.51Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
330004474,00012,33000447400012,O,,NN,,,,true,1,,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,32.1A,NAF1993,O,,,0,,,,,,
333704120,00018,33370412000018,O,1984-12-20,,,,,false,3,,,,LD,LES ROCHES,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.6C,NAF1993,N,6.218334,45.290692,0.74,street,Route des Roches 73130 Saint-Colomban-des-Villards,73230_0536,G,ROUTE DES ROCHES,
334987633,00016,33498763300016,O,1974-06-01,NN,,,2008-01-04T20:57:07,true,4,,,,LD,LA PIERRE,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.234493,45.293386,0.92,street,Route de la Pierre 73130 Saint-Colomban-des-Villards,73230_0517,G,ROUTE DE LA PIERRE,
340309095,00016,34030909500016,O,,NN,,,,true,1,,,,,HAMEAU DE LACHENAL,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.57,NAP,N,6.238572,45.299969,0.6,street,Route de Lachenal 73130 Saint-Colomban-des-Villards,73230_cpu7gx,G,ROUTE DE LACHENAL,
342990538,00023,34299053800023,O,1994-01-01,NN,,,2016-01-12T00:12:47,false,3,E.S.F.,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
343684932,00035,34368493200035,O,2007-06-01,NN,,,2010-04-18T05:02:05,false,3,HOTEL DE LA POSTE,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2008-01-01,F,CHALET DU GLANDON,,,,56.10A,NAFRev2,O,,,0,,,,,,
343684932,00050,34368493200050,O,2008-06-01,,,,2011-04-23T06:20:43,false,1,LE COL DU GLANDON,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2008-06-01,A,CHALET DU GLANDON,,,,56.10A,NAFRev2,N,6.219662,45.290987,0.79,street,Route du Col du Glandon 73130 Saint-Colomban-des-Villards,73230_mxsfkf,D,ROUTE DU COL DU GLANDON,
344888136,00027,34488813600027,O,,NN,,,,true,1,,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
349129338,00019,34912933800019,O,1989-01-01,NN,,,2017-04-12T12:13:17,true,5,,,,,LA PIERRE,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2016-11-19,A,,,,,68.20B,NAFRev2,N,6.234493,45.293386,0.92,street,Route de la Pierre 73130 Saint-Colomban-des-Villards,73230_0517,G,ROUTE DE LA PIERRE,
349513440,00017,34951344000017,O,1989-01-28,NN,,,2020-07-20T20:06:45,true,4,VILLAR DS,,,LD,MAIRIE,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,41.10D,NAFRev2,N,6.221224,45.290815,0.46,street,Route de la Perrière 73130 Saint-Colomban-des-Villards,73230_64mqds,D,ROUTE DE LA PERRIERE,
349661751,00017,34966175100017,O,,NN,,,,true,1,,,,,MAIRIE,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,70.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350575643,00019,35057564300019,O,1988-12-15,00,2018,,2020-08-25T10:10:49,true,6,,,,,LE COIN,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,55.10Z,NAFRev2,O,6.225416,45.292975,0.45,street,Chemin de Champ Rey 73130 Saint-Colomban-des-Villards,73230_1752im,G,CHEMIN DE CHAMP REY,
350575643,00027,35057564300027,O,2011-07-02,NN,,,2016-10-21T04:12:16,false,2,,,,,LE CLOS,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2015-05-03,F,,,,,56.10A,NAFRev2,O,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
351188990,00011,35118899000011,O,1988-12-15,NN,,,,true,1,,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,60.2C,NAF1993,O,,,0,,,,,,
352985733,00018,35298573300018,O,1989-09-05,00,2019,,2021-10-27T08:03:40,true,3,,,,,LA PIERRE,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.234493,45.293386,0.92,street,Route de la Pierre 73130 Saint-Colomban-des-Villards,73230_0517,G,ROUTE DE LA PIERRE,
356000828,10850,35600082810850,O,1991-01-01,NN,,,2008-04-26T11:25:49,false,3,,,,,CHEF LIEU,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2006-09-12,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.218621,45.2889,0.37,street,Chemin du Plan et de la Glière 73130 Saint-Colomban-des-Villards,73230_q7nsmf,G,CHEMIN DU PLAN ET DE LA GLIERE,
379417751,00011,37941775100011,O,1989-04-01,NN,,,2007-05-09T09:48:16,true,3,,,,,MAIRIE,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,63.3Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382039410,00016,38203941000016,O,1900-01-01,NN,,,2011-04-28T00:48:10,false,3,,,,,LACHENAL,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,02.0B,NAF1993,N,6.238572,45.299969,0.92,street,Route de Lachenal 73130 Saint-Colomban-des-Villards,73230_cpu7gx,G,ROUTE DE LACHENAL,
383049442,00015,38304944200015,O,1900-01-01,NN,,,2016-03-31T14:02:52,false,3,,,,,COL DU GLANDON,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.1A,NAF1993,N,6.219662,45.290987,0.93,street,Route du Col du Glandon 73130 Saint-Colomban-des-Villards,73230_mxsfkf,G,ROUTE DU COL DU GLANDON,
384431789,00013,38443178900013,O,1992-02-09,,,,2008-01-04T22:38:38,true,3,,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
385024336,00021,38502433600021,O,2012-06-04,,,,2017-11-03T14:54:29,true,2,,,,,HAMEAU DE VALMAURE,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2017-09-19,F,,,,,81.10Z,NAFRev2,N,6.210663,45.283667,0.6,street,Place de Valmaure 73130 Saint-Colomban-des-Villards,73230_3jcu7o,G,PLACE DE VALMAURE,
388269078,00233,38826907800233,O,2005-12-01,01,2019,,2021-10-27T08:15:38,false,3,,,,,DOMAINE DE LA PERRIERE,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2011-12-01,A,DOMAINE DE LA PERRIERE,,,,55.30Z,NAFRev2,O,6.221224,45.290815,0.68,street,Route de la Perrière 73130 Saint-Colomban-des-Villards,73230_64mqds,G,ROUTE DE LA PERRIERE,
388294407,00035,38829440700035,O,1999-05-01,NN,,,2011-12-08T14:01:17,true,3,,,,,CHEF LIEU,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.218621,45.2889,0.37,street,Chemin du Plan et de la Glière 73130 Saint-Colomban-des-Villards,73230_q7nsmf,G,CHEMIN DU PLAN ET DE LA GLIERE,
390739811,00011,39073981100011,O,1993-04-01,00,2019,4332AA,2021-10-27T08:18:30,true,5,IMMEUBLE LE COMBEROUSSE,,,,LES ROCHES,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,6.218334,45.290692,0.74,street,Route des Roches 73130 Saint-Colomban-des-Villards,73230_0536,G,ROUTE DES ROCHES,
391356870,00074,39135687000074,O,1997-12-22,,,,2018-01-22T13:35:52,false,5,,,,,CHALET LES MYRTILLES,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2018-01-16,F,CHALET LES MYRTILLES,,,,55.10Z,NAFRev2,N,,,0,,,,,,
392426961,00018,39242696100018,O,1993-07-01,01,2019,,2021-10-27T08:20:17,true,4,,,,,LE CHEF LIEU,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.225416,45.292975,0.31,street,Chemin de Champ Rey 73130 Saint-Colomban-des-Villards,73230_1752im,G,CHEMIN DE CHAMP REY,
392689410,00018,39268941000018,O,1900-01-01,NN,,,2021-07-23T15:57:48,false,3,,,,,LE CHEF LIEU,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,6.225416,45.292975,0.31,street,Chemin de Champ Rey 73130 Saint-Colomban-des-Villards,73230_1752im,G,CHEMIN DE CHAMP REY,
393808241,00060,39380824100060,O,2013-01-29,,,,2020-11-05T11:16:11,true,1,LES CHALETS DE BELLEDONNE,,,,MOLLARET,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2013-01-29,A,,,,,68.20A,NAFRev2,N,6.218621,45.2889,0.41,street,Chemin du Plan et de la Glière 73130 Saint-Colomban-des-Villards,73230_q7nsmf,G,CHEMIN DU PLAN ET DE LA GLIERE,
395208325,00013,39520832500013,O,1989-10-05,NN,,,2008-01-04T18:22:44,true,3,,,,,MAIRIE,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399080233,00022,39908023300022,O,1998-11-11,,,,,true,1,,,,,LA PIERRE,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,55.3A,NAF1993,N,6.234493,45.293386,0.92,street,Route de la Pierre 73130 Saint-Colomban-des-Villards,73230_0517,G,ROUTE DE LA PIERRE,
399891837,00011,39989183700011,O,1995-02-03,NN,,,2008-01-04T19:18:16,true,3,MAIRIE,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
400903605,00014,40090360500014,O,1994-07-01,NN,,,2009-05-11T20:16:37,true,5,,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
400903605,00022,40090360500022,O,2001-09-01,NN,,,2008-01-04T19:37:18,false,4,IMMEUBLE CHALET ARDOISIERE,,,,LA PIERRE,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2008-01-01,A,AU LOUP BLANC,,,,56.10A,NAFRev2,O,6.234493,45.293386,0.92,street,Route de la Pierre 73130 Saint-Colomban-des-Villards,73230_0517,G,ROUTE DE LA PIERRE,
401328430,00012,40132843000012,O,1995-06-12,NN,,,2008-01-05T20:16:54,true,3,,,,,LA PIERRE,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.234493,45.293386,0.92,street,Route de la Pierre 73130 Saint-Colomban-des-Villards,73230_0517,G,ROUTE DE LA PIERRE,
402686554,00013,40268655400013,O,1900-01-01,NN,,,2013-08-06T08:42:41,false,3,,,,,LACHENAL,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,55.3A,NAF1993,N,6.238572,45.299969,0.92,street,Route de Lachenal 73130 Saint-Colomban-des-Villards,73230_cpu7gx,G,ROUTE DE LACHENAL,
402957633,00033,40295763300033,O,2009-01-01,NN,,,2012-05-05T05:21:34,true,4,,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
405265711,00011,40526571100011,O,1996-04-10,NN,,,2017-05-10T05:18:17,true,3,LE MARTINAN,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407778752,00011,40777875200011,O,1996-07-01,NN,,,2008-11-08T01:19:10,false,4,,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
408671014,00012,40867101400012,O,1980-01-01,NN,,,2008-01-04T21:14:53,true,3,,,,,LE PONT,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.225882,45.292787,0.56,street,Route des Ponts 73130 Saint-Colomban-des-Villards,73230_0519,G,ROUTE DES PONTS,
408671022,00015,40867102200015,O,1980-01-01,NN,,,,true,1,,,,,VALMAURE,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,6.210663,45.283667,0.91,street,Place de Valmaure 73130 Saint-Colomban-des-Villards,73230_3jcu7o,G,PLACE DE VALMAURE,
408671030,00018,40867103000018,O,1988-01-01,NN,,,2019-12-21T03:40:23,true,4,,,,,NANCHENU,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,6.231024,45.29268,0.92,street,Route de Nanchenu 73130 Saint-Colomban-des-Villards,73230_0502,G,ROUTE DE NANCHENU,
408682391,00011,40868239100011,O,,NN,,,,true,1,,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410989081,00014,41098908100014,O,,NN,,,,true,1,,,,,MARTINAN,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.231024,45.29268,0.31,street,Route de Nanchenu 73130 Saint-Colomban-des-Villards,73230_0502,G,ROUTE DE NANCHENU,
410989099,00016,41098909900016,O,1982-01-01,NN,,,2012-02-29T09:34:05,true,5,LACHENAL,,,,CHENAL,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,6.238572,45.299969,0.78,street,Route de Lachenal 73130 Saint-Colomban-des-Villards,73230_cpu7gx,G,ROUTE DE LACHENAL,
410989107,00017,41098910700017,O,1980-01-01,NN,,,2008-01-04T21:51:49,true,4,,,,,CHEF LIEU,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.218621,45.2889,0.37,street,Chemin du Plan et de la Glière 73130 Saint-Colomban-des-Villards,73230_q7nsmf,G,CHEMIN DU PLAN ET DE LA GLIERE,
412970618,00028,41297061800028,O,1997-07-10,NN,,,2010-11-16T00:16:44,false,3,COL DU GLANDON,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,6.219662,45.290987,0.93,street,Route du Col du Glandon 73130 Saint-Colomban-des-Villards,73230_mxsfkf,D,ROUTE DU COL DU GLANDON,
412970618,00036,41297061800036,O,2004-06-01,,,,2010-11-16T00:16:44,false,3,COL DU GLANDON,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,N,6.219662,45.290987,0.93,street,Route du Col du Glandon 73130 Saint-Colomban-des-Villards,73230_mxsfkf,D,ROUTE DU COL DU GLANDON,
412970618,00044,41297061800044,O,2005-06-01,NN,,,2006-11-25T15:38:29,true,4,COL DU GLANDON,,,,,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4B,NAFRev1,N,6.219662,45.290987,0.93,street,Route du Col du Glandon 73130 Saint-Colomban-des-Villards,73230_mxsfkf,D,ROUTE DU COL DU GLANDON,
413971524,00017,41397152400017,O,1997-01-01,NN,,,,true,4,LA BERGERIE,,,,MARTINAN,73130,SAINT-COLOMBAN-DES-VILLARDS,,,73230,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,01.1A,NAFRev1,N,6.231024,45.29268,0.31,street,Route de Nanchenu 73130 Saint-Colomban-des-Villards,73230_0502,G,ROUTE DE NANCHENU,