siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206207,00016,21020620700016,O,1983-03-01,02,2020,,2022-08-29T09:05:42,true,4,,,,RUE,DE LA MAIRIE,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.574463,49.053839,0.94,street,Rue de la Mairie 02850 Reuilly-Sauvigny,02645_0040,G,RUE DE LA MAIRIE,
260206313,00017,26020631300017,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,RUE,DE LA MAIRIE,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.574463,49.053839,0.94,street,Rue de la Mairie 02850 Reuilly-Sauvigny,02645_0040,G,RUE DE LA MAIRIE,
290202704,00018,29020270400018,O,1991-02-21,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,RUE,DE LA MAIRIE,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.574463,49.053839,0.94,street,Rue de la Mairie 02850 Reuilly-Sauvigny,02645_0040,G,RUE DE LA MAIRIE,
310084116,00014,31008411600014,O,1977-01-01,NN,,,2019-11-14T14:00:13,true,1,,26,,RUE,MEDAR BOURGEOTTE,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.6E,NAF1993,N,3.574774,49.054844,0.87,housenumber,26 Rue Médard Bourgeotte 02850 Reuilly-Sauvigny,02645_0044_00026,G,26 RUE MEDARD BOURGEOTTE,
318593738,00103,31859373800103,O,2015-07-06,NN,,,2023-06-02T16:56:14,true,3,LIEU DIT LES CLOTAIS,3,,RUE,D EPERNAY,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2023-05-11,F,LA CHAUMINE,,,LA CHAUMINE,56.10A,NAFRev2,O,3.577387,49.049484,0.94,housenumber,3 Rue d'Epernay 02850 Reuilly-Sauvigny,02645_0012_00003,G,3 RUE D EPERNAY,
321460743,00016,32146074300016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.03,NAP,N,,,0,,,,,,
325412732,00019,32541273200019,O,1982-05-01,00,2020,,2022-08-29T09:18:50,false,4,,3,,RUE,DE LA MAIRIE,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,01.24Z,NAFRev2,N,3.575585,49.054199,0.94,housenumber,3 Rue de la Mairie 02850 Reuilly-Sauvigny,02645_0040_00003,G,3 RUE DE LA MAIRIE,
325412732,00027,32541273200027,O,2021-12-01,,,,2022-03-05T12:51:05,true,1,,1,,,COUR DU POINT DU JOUR,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.24Z,NAFRev2,N,3.576182,49.054255,0.93,housenumber,1 Cour du Point du Jour 02850 Reuilly-Sauvigny,02645_x002_00001,G,1 COUR DU POINT DU JOUR,
328015979,00011,32801597900011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
330711300,00021,33071130000021,O,1998-05-15,NN,,7420ZR,2022-11-24T15:50:47,true,4,,,,RUE,DES VACHES,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2022-11-17,F,,,,,55.20Z,NAFRev2,N,3.556229,49.05804,0.93,street,Rue des Vaches 02850 Reuilly-Sauvigny,02645_0070,G,RUE DES VACHES,
333775534,00022,33377553400022,O,2009-02-09,,,,2019-11-14T14:00:13,false,2,,4,,RUE,DE PARIS,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,46.73B,NAFRev2,N,3.557633,49.057485,0.94,housenumber,4 Rue de Paris 02850 Reuilly-Sauvigny,02645_0050_00004,G,4 RUE DE PARIS,
344069638,00015,34406963800015,O,1988-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383301991,00014,38330199100014,O,1991-10-11,,,,2022-05-24T10:36:38,true,3,,,,,,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,1992-10-12,F,,,,,51.6J,NAF1993,,,,0,,,,,,
388320228,00017,38832022800017,O,1992-06-01,NN,,,2021-10-27T08:15:42,true,3,LA REVERDIE,3,,RUE,DE LA MAIRIE,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.575585,49.054199,0.94,housenumber,3 Rue de la Mairie 02850 Reuilly-Sauvigny,02645_0040_00003,G,3 RUE DE LA MAIRIE,
388722258,00018,38872225800018,O,1992-11-01,NN,,,2019-11-14T14:00:13,false,4,LES CLOTAIS,3,,RUE,D'EPERNAY,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,55.3B,NAF1993,O,3.577387,49.049484,0.94,housenumber,3 Rue d'Epernay 02850 Reuilly-Sauvigny,02645_0012_00003,G,3 RUE D EPERNAY,
391510526,00018,39151052600018,O,1993-07-02,NN,,3109BA,2019-11-14T14:00:13,true,5,,2,,RUE,D'EPERNAY,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,95.24Z,NAFRev2,N,3.578257,49.049905,0.94,housenumber,2 Rue d'Epernay 02850 Reuilly-Sauvigny,02645_0012_00002,G,2 RUE D EPERNAY,
394845853,00016,39484585300016,O,1994-03-25,NN,,,2019-11-14T14:00:13,false,4,,11,,RUE,BELLEVUE,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,68.20A,NAFRev2,N,3.578234,49.05356,0.93,housenumber,11 Rue de Bellevue 02850 Reuilly-Sauvigny,02645_0003_00011,G,11 RUE DE BELLEVUE,
402220370,00025,40222037000025,O,2011-06-04,,,,2019-11-14T14:00:13,true,1,PROPRIETE FORESTIERE,,,,,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2011-06-04,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
407703545,00027,40770354500027,O,2005-04-29,NN,,,2019-11-14T14:00:13,false,3,LIEUDIT LES CLOTAIS,3,,RUE,D EPERNAY,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,56.10A,NAFRev2,N,3.577387,49.049484,0.94,housenumber,3 Rue d'Epernay 02850 Reuilly-Sauvigny,02645_0012_00003,G,3 RUE D EPERNAY,
408874659,00019,40887465900019,O,1992-06-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408874667,00012,40887466700012,O,1984-12-31,NN,,,2020-08-25T10:37:44,true,3,,6,,RUE,DU CLOS DES FONTAINE,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.57715,49.053776,0.9,housenumber,6 Rue du Clos des Fontaines 02850 Reuilly-Sauvigny,02645_0007_00006,G,6 RUE DU CLOS DES FONTAINES,
409465960,00048,40946596000048,O,2000-08-14,NN,,,2019-11-14T14:00:13,false,5,,,,,LES CLOTAIS,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,55.1A,NAFRev1,O,3.577985,49.049255,0.77,street,Chemin des Clotais 02850 Reuilly-Sauvigny,02645_0008,G,CHEMIN DES CLOTAIS,
422627620,00046,42262762000046,O,2006-01-01,,,,2019-11-14T14:00:13,true,4,,4,,RUE,DE PARIS,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2008-02-12,F,EURO SILEX,,,,46.73A,NAFRev2,N,3.557633,49.057485,0.94,housenumber,4 Rue de Paris 02850 Reuilly-Sauvigny,02645_0050_00004,G,4 RUE DE PARIS,
428882542,00015,42888254200015,O,2000-01-01,NN,,,2020-08-25T10:17:20,true,5,,2,,RUE,DE PARIS,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,55.10Z,NAFRev2,N,3.557772,49.05736,0.94,housenumber,2 Rue de Paris 02850 Reuilly-Sauvigny,02645_0050_00002,G,2 RUE DE PARIS,
430752238,00013,43075223800013,O,1990-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2006-03-17,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430752741,00016,43075274100016,O,1968-01-01,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU CLOS DANIEL,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,01.1G,NAF1993,N,3.556565,49.060156,0.94,housenumber,3 Rue du Clos Daniel 02850 Reuilly-Sauvigny,02645_0005_00003,G,3 RUE DU CLOS DANIEL,
430752758,00010,43075275800010,O,1968-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,REUILLY,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.558821,49.05942,0.91,street,Rue de l'Eglise 02850 Reuilly-Sauvigny,02645_0010,G,RUE DE L EGLISE,
440940567,00017,44094056700017,O,1993-01-01,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,DE BELLEVUE,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.57888,49.053873,0.94,housenumber,3 Rue de Bellevue 02850 Reuilly-Sauvigny,02645_0003_00003,G,3 RUE DE BELLEVUE,
441687407,00011,44168740700011,O,1997-12-01,NN,,,2021-10-27T08:21:58,true,3,,,,,LE CLOS DANIEL,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.556862,49.060202,0.75,street,Rue du Clos Daniel 02850 Reuilly-Sauvigny,02645_0005,G,RUE DU CLOS DANIEL,
449258821,00015,44925882100015,O,2003-07-01,01,2020,4391BZ,2022-08-29T09:03:51,true,3,,5,,RUE,MEDARD BOURGEOTTE,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.576617,49.054226,0.94,housenumber,5 Rue Médard Bourgeotte 02850 Reuilly-Sauvigny,02645_0044_00005,G,5 RUE MEDARD BOURGEOTTE,
479199275,00013,47919927500013,O,2004-11-01,NN,,,2021-10-27T08:14:12,true,4,,2,,RUE,BRISSERIE,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,3.575148,49.054011,0.86,housenumber,2 Rue de la Brisserie 02850 Reuilly-Sauvigny,02645_0004_00002,G,2 RUE DE LA BRISSERIE,
481689800,00011,48168980000011,O,2005-03-15,,,,2023-07-27T03:33:32,true,3,,3,,RUE,D'EPERNAY,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2023-04-25,F,,,,,68.20A,NAFRev2,N,3.577387,49.049484,0.94,housenumber,3 Rue d'Epernay 02850 Reuilly-Sauvigny,02645_0012_00003,G,3 RUE D EPERNAY,
488347360,00015,48834736000015,O,2004-01-01,,,,2019-11-14T14:00:13,true,2,,12,,RUE,DE L EGLISE,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.556734,49.058654,0.94,housenumber,12 Rue de l'Eglise 02850 Reuilly-Sauvigny,02645_0010_00012,G,12 RUE DE L EGLISE,
500659123,00011,50065912300011,O,2007-10-16,,,,2019-11-14T14:00:13,false,3,,2,,RUE,DE PARIS,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,3.557772,49.05736,0.94,housenumber,2 Rue de Paris 02850 Reuilly-Sauvigny,02645_0050_00002,G,2 RUE DE PARIS,
501287999,00012,50128799900012,O,2007-12-01,,,,2019-11-14T14:00:13,true,2,,5,,RUE,MEDARD BOURGEOTTE,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.576617,49.054226,0.94,housenumber,5 Rue Médard Bourgeotte 02850 Reuilly-Sauvigny,02645_0044_00005,G,5 RUE MEDARD BOURGEOTTE,
502246812,00015,50224681200015,O,2008-02-04,NN,,4399CZ,2019-11-14T14:00:13,true,4,,9,,RUE,DE PARIS,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,43.99C,NAFRev2,N,3.555482,49.059183,0.94,housenumber,9 Rue de Paris 02850 Reuilly-Sauvigny,02645_0050_00009,G,9 RUE DE PARIS,
507895399,00016,50789539900016,O,2008-10-01,,,,2019-11-14T14:00:13,true,2,,19,,RUE,DE L EGLISE,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03A,NAFRev2,N,3.556839,49.058401,0.94,housenumber,19 Rue de l'Eglise 02850 Reuilly-Sauvigny,02645_0010_00019,G,19 RUE DE L EGLISE,
510087927,00024,51008792700024,O,2010-05-04,,,,2019-11-14T14:00:13,true,2,,3,,RUE,SAINT BLAISE,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,14.13Z,NAFRev2,N,3.559207,49.058292,0.93,housenumber,3 Rue Saint Blaise 02850 Reuilly-Sauvigny,02645_0060_00003,G,3 RUE SAINT BLAISE,
514430875,00039,51443087500039,P,2019-01-07,,,,2021-02-23T15:25:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REUILLY-SAUVIGNY,,[ND],02645,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-07,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
523278232,00013,52327823200013,O,2010-07-01,,,,2019-11-14T14:00:13,false,2,,20,,RUE,MEDARD BOURGEOTTE,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,93.29Z,NAFRev2,N,3.575687,49.054516,0.94,housenumber,20 Rue Médard Bourgeotte 02850 Reuilly-Sauvigny,02645_0044_00020,G,20 RUE MEDARD BOURGEOTTE,
524133493,00014,52413349300014,O,2010-08-27,,,4312AZ,2021-02-23T15:40:47,true,1,,4,,RUE,DU VIGNEUX,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2010-08-27,A,,,,,43.12A,NAFRev2,N,3.557184,49.056611,0.93,housenumber,4 Rue du Vigneux 02850 Reuilly-Sauvigny,02645_0076_00004,G,4 RUE DU VIGNEUX,
750978975,00019,75097897500019,O,2012-04-16,,,,2019-11-14T14:00:13,true,1,,4,,RUE,DU PORT,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,59.11A,NAFRev2,N,3.576531,49.054957,0.94,housenumber,4 Rue du Port 02850 Reuilly-Sauvigny,02645_0055_00004,G,4 RUE DU PORT,
802686295,00022,80268629500022,O,2019-04-01,,,,2021-03-27T03:51:55,true,2,,14,,RUE,DE L'EGLISE,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,46.19B,NAFRev2,N,3.556782,49.058804,0.94,housenumber,14 Rue de l'Eglise 02850 Reuilly-Sauvigny,02645_0010_00014,G,14 RUE DE L EGLISE,
828006619,00013,82800661900013,O,2017-02-27,11,2020,,2022-08-29T10:16:49,true,2,,2,,RUE,DE PARIS,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2017-04-04,A,AUBERGE LE RELAIS,,,AUBERGE LE RELAIS,55.10Z,NAFRev2,O,3.557772,49.05736,0.94,housenumber,2 Rue de Paris 02850 Reuilly-Sauvigny,02645_0050_00002,G,2 RUE DE PARIS,
832309611,00024,83230961100024,P,2021-03-10,,,,2021-04-03T11:50:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REUILLY-SAUVIGNY,,[ND],02645,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-10,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
833114218,00013,83311421800013,O,2017-11-01,,,,2019-11-14T14:00:13,true,2,,4,,RUE,DU PORT,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,NUBRELLA,47.19B,NAFRev2,N,3.576531,49.054957,0.94,housenumber,4 Rue du Port 02850 Reuilly-Sauvigny,02645_0055_00004,G,4 RUE DU PORT,
843521568,00017,84352156800017,O,2018-11-19,,,7420ZQ,2019-11-14T14:00:13,true,1,,6,,,COUR DES FLEURYS,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,CHAMPADRONE,74.20Z,NAFRev2,N,3.577473,49.054156,0.94,housenumber,6 Cour des Fleurys 02850 Reuilly-Sauvigny,02645_x001_00006,G,6 COUR DES FLEURYS,
843744186,00019,84374418600019,O,2018-10-01,,,,2019-11-14T14:00:13,true,3,,11,,RUE,DE PARIS,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,10TH RECORDS,59.20Z,NAFRev2,N,3.555518,49.061663,0.94,housenumber,11 Rue de Paris 02850 Reuilly-Sauvigny,02645_0050_00011,G,11 RUE DE PARIS,
879237485,00013,87923748500013,O,2019-09-23,,,,2019-12-03T13:05:21,true,1,,19,,RUE,DE BELLEVUE,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,68.20B,NAFRev2,N,3.577916,49.053253,0.94,housenumber,19 Rue de Bellevue 02850 Reuilly-Sauvigny,02645_0003_00019,G,19 RUE DE BELLEVUE,
879938462,00014,87993846200014,O,2020-01-02,,,8121ZZ,2023-04-03T11:20:51,true,1,,11,,RUE,MEDARD BOURGEOTTE,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,81.21Z,NAFRev2,N,3.575153,49.054487,0.94,housenumber,11 Rue Médard Bourgeotte 02850 Reuilly-Sauvigny,02645_0044_00011,G,11 RUE MEDARD BOURGEOTTE,
890149271,00011,89014927100011,O,2020-12-01,,,,2020-11-04T10:32:05,true,1,LES CLOTAIS,5,,RUE,D EPERNAY,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,46.34Z,NAFRev2,N,3.57676,49.048979,0.94,housenumber,5 Rue d'Epernay 02850 Reuilly-Sauvigny,02645_0012_00005,G,5 RUE D EPERNAY,
904923083,00011,90492308300011,O,2021-11-15,,,,2021-11-05T12:28:18,true,1,,5,,RUE,D'EPERNAY,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,BERTONI CORPORATION,82.99Z,NAFRev2,N,3.57676,49.048979,0.94,housenumber,5 Rue d'Epernay 02850 Reuilly-Sauvigny,02645_0012_00005,G,5 RUE D EPERNAY,
920316510,00014,92031651000014,O,2022-06-19,,,,2022-10-13T08:00:14,true,1,,5,B,RUE,DE L'EGLISE,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2022-06-19,A,,,,,01.21Z,NAFRev2,N,3.559463,49.059092,0.85,housenumber,5bis Rue de l'Eglise 02850 Reuilly-Sauvigny,02645_0010_00005_bis,G,5BIS RUE DE L EGLISE,
952010221,00010,95201022100010,O,2023-04-26,,,,2023-06-22T03:35:07,true,1,,3,,RUE,DE LA MAIRIE,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2023-04-26,A,,,,,70.10Z,NAFRev2,N,3.575585,49.054199,0.94,housenumber,3 Rue de la Mairie 02850 Reuilly-Sauvigny,02645_0040_00003,G,3 RUE DE LA MAIRIE,
954080982,00018,95408098200018,O,2023-07-03,,,,2023-07-04T10:32:27,true,1,,3,,COUR,DU POINT DU JOUR,02850,REUILLY-SAUVIGNY,,,02645,,,,,,,,,,,,,,,,,,,2023-07-03,A,,,,,70.22Z,NAFRev2,N,3.576598,49.053983,0.93,housenumber,3 Cour du Point du Jour 02850 Reuilly-Sauvigny,02645_x002_00003,G,3 COUR DU POINT DU JOUR,
