id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105049,2021-05-21,000001,Vente,130000,30,,RUE PRINCIPALE,0030,08370,08347,Puilly-et-Charbeaux,08,,,08347000AO0053,,,,,,,,,,,,,0,1,Maison,231,7,S,sols,,,680,5.269626,49.63193
2021-107181,2021-09-24,000001,Vente,39084,,,LES MELIES,B084,08370,08347,Puilly-et-Charbeaux,08,,,08347000AH0088,,,,,,,,,,,,,0,,,,,T,terres,,,6370,5.271332,49.638929
2021-107181,2021-09-24,000001,Vente,39084,,,LES MELIES,B084,08370,08347,Puilly-et-Charbeaux,08,,,08347000AH0088,,,,,,,,,,,,,0,,,,,T,terres,,,6370,5.271332,49.638929
2021-107181,2021-09-24,000001,Vente,39084,,,ROYEUX,B114,08370,08347,Puilly-et-Charbeaux,08,,,08347000AN0060,,,,,,,,,,,,,0,,,,,T,terres,,,8880,5.25914,49.638199
2021-107181,2021-09-24,000001,Vente,39084,,,ROYEUX,B114,08370,08347,Puilly-et-Charbeaux,08,,,08347000AN0063,,,,,,,,,,,,,0,,,,,T,terres,,,9920,5.259359,49.637461
2021-107181,2021-09-24,000001,Vente,39084,,,LE CHAMP AU VIN,B018,08370,08347,Puilly-et-Charbeaux,08,,,08347000AN0081,,,,,,,,,,,,,0,,,,,P,prés,,,4030,5.259648,49.634489
2021-107181,2021-09-24,000001,Vente,39084,,,LE CHAMP AU VIN,B018,08370,08347,Puilly-et-Charbeaux,08,,,08347000AN0082,,,,,,,,,,,,,0,,,,,P,prés,,,3180,5.25945,49.635067
2021-107181,2021-09-24,000001,Vente,39084,,,LE CHAMP AU VIN,B018,08370,08347,Puilly-et-Charbeaux,08,,,08347000AN0168,,,,,,,,,,,,,0,,,,,P,prés,,,6535,5.259177,49.636056
2021-107181,2021-09-24,000001,Vente,39084,,,LE CHAMP AU VIN,B018,08370,08347,Puilly-et-Charbeaux,08,,,08347000AN0169,,,,,,,,,,,,,0,,,,,P,prés,,,11065,5.258993,49.634333
2021-107181,2021-09-24,000001,Vente,39084,,,LE TERME,B122,08370,08347,Puilly-et-Charbeaux,08,,,08347000AR0098,,,,,,,,,,,,,0,,,,,T,terres,,,9753,5.269449,49.622553
2021-107181,2021-09-24,000001,Vente,39084,,,LE TERME,B122,08370,08347,Puilly-et-Charbeaux,08,,,08347000AR0098,,,,,,,,,,,,,0,,,,,T,terres,,,4877,5.269449,49.622553
2021-107181,2021-09-24,000001,Vente,39084,,,PIED D ARGENT,B100,08370,08347,Puilly-et-Charbeaux,08,,,08347000AT0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2865,5.247737,49.619952
2021-107181,2021-09-24,000001,Vente,39084,,,DEVANT PUILLY,B046,08370,08347,Puilly-et-Charbeaux,08,,,08347000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,8270,5.257104,49.631023
2021-107366,2021-09-10,000001,Vente,40500,5018,,RTE D ORVAL,0110,08370,08347,Puilly-et-Charbeaux,08,,,08347000AP0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,5.274749,49.628579
2021-107366,2021-09-10,000001,Vente,40500,2,,RTE D ORVAL,0110,08370,08347,Puilly-et-Charbeaux,08,,,08347000AP0066,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,530,5.274846,49.628663
2021-107366,2021-09-10,000001,Vente,40500,2,,RTE D ORVAL,0110,08370,08347,Puilly-et-Charbeaux,08,,,08347000AP0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,5.274846,49.628663
2021-107519,2021-09-21,000001,Vente,23075.5,,,CHEVROIS,B024,08370,08347,Puilly-et-Charbeaux,08,,,08347000AD0077,,,,,,,,,,,,,0,,,,,P,prés,,,8300,5.297023,49.633554
2021-107519,2021-09-21,000001,Vente,23075.5,,,CHEVROIS,B024,08370,08347,Puilly-et-Charbeaux,08,,,08347000AD0089,,,,,,,,,,,,,0,,,,,P,prés,,,7370,5.296029,49.631915
2021-107519,2021-09-21,000001,Vente,23075.5,,,CHEVROIS,B024,08370,08347,Puilly-et-Charbeaux,08,,,08347000AD0089,,,,,,,,,,,,,0,,,,,P,prés,,,14740,5.296029,49.631915
2021-107519,2021-09-21,000001,Vente,23075.5,,,LA CHOPINE,B025,08370,08347,Puilly-et-Charbeaux,08,,,08347000AD0121,,,,,,,,,,,,,0,,,,,T,terres,,,10420,5.280185,49.626951
2021-107741,2021-10-22,000001,Vente,24000,50,,RUE PRINCIPALE,0030,08370,08347,Puilly-et-Charbeaux,08,,,08347000AO0027,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,477,5.267918,49.633226
2021-107741,2021-10-22,000001,Vente,24000,50,,RUE PRINCIPALE,0030,08370,08347,Puilly-et-Charbeaux,08,,,08347000AO0028,,,,,,,,,,,,,0,,,,,J,jardins,,,1223,5.268372,49.63345
2021-108554,2021-11-23,000001,Vente,18000,39,,RUE PRINCIPALE,0030,08370,08347,Puilly-et-Charbeaux,08,,,08347000AP0131,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,397,5.27064,49.630368
2021-108759,2021-12-01,000001,Vente,68418,,,LE LIRY,B072,08370,08347,Puilly-et-Charbeaux,08,,,08347000AD0002,,,,,,,,,,,,,0,,,,,P,prés,,,6500,5.277066,49.627798
2021-108759,2021-12-01,000001,Vente,68418,,,DERRIERE LES JARDINS,B040,08370,08347,Puilly-et-Charbeaux,08,,,08347000AE0162,,,,,,,,,,,,,0,,,,,T,terres,,,1800,5.277599,49.630527
2021-108759,2021-12-01,000001,Vente,68418,,,DERRIERE LES JARDINS,B040,08370,08347,Puilly-et-Charbeaux,08,,,08347000AE0163,,,,,,,,,,,,,0,,,,,VE,vergers,,,5520,5.277901,49.630472
2021-108759,2021-12-01,000001,Vente,68418,,,RULOIS,B116,08370,08347,Puilly-et-Charbeaux,08,,,08347000AI0096,,,,,,,,,,,,,0,,,,,P,prés,,,5000,5.2601,49.646706
2021-108759,2021-12-01,000001,Vente,68418,,,L OILLIETTE,B092,08370,08347,Puilly-et-Charbeaux,08,,,08347000AN0109,,,,,,,,,,,,,0,,,,,P,prés,,,28770,5.262926,49.633121
2021-108759,2021-12-01,000001,Vente,68418,,,L OILLIETTE,B092,08370,08347,Puilly-et-Charbeaux,08,,,08347000AN0110,,,,,,,,,,,,,0,,,,,P,prés,,,4360,5.262991,49.634254
2021-108759,2021-12-01,000001,Vente,68418,,,LA RACHE,B111,08370,08347,Puilly-et-Charbeaux,08,,,08347000AR0063,,,,,,,,,,,,,0,,,,,P,prés,,,82670,5.275103,49.622761
2021-108759,2021-12-01,000001,Vente,68418,,,LA POULETTE,B105,08370,08347,Puilly-et-Charbeaux,08,,,08347000AR0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2165,5.276772,49.621979
2021-108759,2021-12-01,000001,Vente,68418,,,LE GROS BUISSON,B063,08370,08347,Puilly-et-Charbeaux,08,,,08347000AR0102,,,,,,,,,,,,,0,,,,,T,terres,,,21000,5.269486,49.624765
2021-108759,2021-12-01,000001,Vente,68418,,,HANDILLY,B068,08370,08347,Puilly-et-Charbeaux,08,,,08347000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,13260,5.263131,49.62481
2021-109296,2021-12-27,000001,Vente,100000,19,,RUE PRINCIPALE,0030,08370,08347,Puilly-et-Charbeaux,08,,,08347000AP0106,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,577,5.273635,49.62878
2021-109775,2021-02-11,000001,Vente,500,,,COUCHET,B032,08370,08347,Puilly-et-Charbeaux,08,,,08347000ZC0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,5.256528,49.635487
2021-109822,2021-02-17,000001,Vente,21000,,,LE VILLAGE EST,B128,08370,08347,Puilly-et-Charbeaux,08,,,08347000AP0172,,,,,,,,,,,,,0,,,,,J,jardins,,,617,5.273474,49.629762
2021-109843,2021-02-25,000001,Vente,135000,,,RUE LA CULEE DU PAQUIS,0040,08370,08347,Puilly-et-Charbeaux,08,,,08347000AO0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,5.270118,49.630335
2021-109843,2021-02-25,000001,Vente,135000,,,RUE PRINCIPALE,0030,08370,08347,Puilly-et-Charbeaux,08,,,08347000AO0096,,,,,,,,,,,,,0,,,,,J,jardins,,,452,5.269246,49.631135
2021-109843,2021-02-25,000001,Vente,135000,55,,RUE PRINCIPALE,0030,08370,08347,Puilly-et-Charbeaux,08,,,08347000AO0097,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,793,5.269463,49.631315
2021-109945,2021-04-02,000001,Vente,1330.4,,,LA MARNERIE DE LA HOUPETTE,B082,08370,08347,Puilly-et-Charbeaux,08,,,08347000AK0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6060,5.237894,49.634195
2021-110089,2021-05-18,000001,Vente,32670,,,LE PETIT BANSEAUX,B096,08370,08347,Puilly-et-Charbeaux,08,,,08347000AD0119,,,,,,,,,,,,,0,,,,,T,terres,,,19053,5.282251,49.62706
2021-110089,2021-05-18,000001,Vente,32670,,,LE PETIT BANSEAUX,B096,08370,08347,Puilly-et-Charbeaux,08,,,08347000AD0119,,,,,,,,,,,,,0,,,,,T,terres,,,9527,5.282251,49.62706
2021-110089,2021-05-18,000001,Vente,32670,,,DEVANT MOGUES,B045,08370,08347,Puilly-et-Charbeaux,08,,,08347000ZA0018,,,,,,,,,,,,,0,,,,,P,prés,,,25590,5.275124,49.641918
2021-110089,2021-05-18,000001,Vente,32670,,,DEVANT MOGUES,B045,08370,08347,Puilly-et-Charbeaux,08,,,08347000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,17855,5.275124,49.641918
2021-110089,2021-05-18,000001,Vente,32670,,,DEVANT MOGUES,B045,08370,08347,Puilly-et-Charbeaux,08,,,08347000ZA0018,,,,,,,,,,,,,0,,,,,P,prés,,,12795,5.275124,49.641918
2021-110092,2021-05-18,000001,Vente,30000,,,LE GEAI,B059,08370,08347,Puilly-et-Charbeaux,08,,,08347000AD0023,,,,,,,,,,,,,0,,,,,T,terres,,,5655,5.282144,49.629485
2021-110092,2021-05-18,000001,Vente,30000,,,LE GEAI,B059,08370,08347,Puilly-et-Charbeaux,08,,,08347000AD0023,,,,,,,,,,,,,0,,,,,T,terres,,,16965,5.282144,49.629485
2021-110092,2021-05-18,000001,Vente,30000,,,LE GEAI,B059,08370,08347,Puilly-et-Charbeaux,08,,,08347000AD0025,,,,,,,,,,,,,0,,,,,P,prés,,,6852,5.282337,49.63049
2021-110092,2021-05-18,000001,Vente,30000,,,LE GEAI,B059,08370,08347,Puilly-et-Charbeaux,08,,,08347000AD0025,,,,,,,,,,,,,0,,,,,P,prés,,,651,5.282337,49.63049
2021-110092,2021-05-18,000001,Vente,30000,,,LE GEAI,B059,08370,08347,Puilly-et-Charbeaux,08,,,08347000AD0025,,,,,,,,,,,,,0,,,,,P,prés,,,3427,5.282337,49.63049
2021-110092,2021-05-18,000001,Vente,30000,,,LE GROS BUISSON,B063,08370,08347,Puilly-et-Charbeaux,08,,,08347000AR0103,,,,,,,,,,,,,0,,,,,T,terres,,,2205,5.268518,49.624796
2021-110092,2021-05-18,000001,Vente,30000,,,LE GROS BUISSON,B063,08370,08347,Puilly-et-Charbeaux,08,,,08347000AR0103,,,,,,,,,,,,,0,,,,,T,terres,,,6615,5.268518,49.624796
2021-110092,2021-05-18,000001,Vente,30000,,,LE GROS BUISSON,B063,08370,08347,Puilly-et-Charbeaux,08,,,08347000AR0104,,,,,,,,,,,,,0,,,,,T,terres,,,14745,5.268181,49.625149
2021-110092,2021-05-18,000001,Vente,30000,,,LE GROS BUISSON,B063,08370,08347,Puilly-et-Charbeaux,08,,,08347000AR0104,,,,,,,,,,,,,0,,,,,T,terres,,,4915,5.268181,49.625149
2021-110092,2021-05-18,000001,Vente,30000,,,LE GROS BUISSON,B063,08370,08347,Puilly-et-Charbeaux,08,,,08347000AR0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2780,5.269264,49.625847
