siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
258801638,00010,25880163800010,O,,NN,,,,true,1,,,,,,88240,HAUTMOUGEY,,,88235,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
258801646,00013,25880164600013,O,,,,,2006-11-25T09:09:26,true,1,,,,,,88240,HAUTMOUGEY,,,88235,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
304163066,00026,30416306600026,O,,NN,,,,true,1,,,,LD,LE PONT DU CONEY,88240,HAUTMOUGEY,,,88235,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,55.1A,NAF1993,N,6.235152,48.015782,0.55,street,Pont du Coney 88240 La Vôge-les-Bains,88235_b039,G,PONT DU CONEY,
323124768,00017,32312476800017,O,,,,,,true,1,,,,,,88240,HAUTMOUGEY,,,88235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
351716790,00016,35171679000016,O,,NN,,,,true,1,,,,,,88240,HAUTMOUGEY,,,88235,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,81.11,NAP,N,,,0,,,,,,
377578018,00014,37757801800014,O,,NN,,,,true,1,,7,,RUE,DU HAUT DU BOIS,88240,HAUTMOUGEY,,,88235,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,62.43,NAP,N,6.230582,48.025601,0.71,housenumber,7 Rue du Haut du Bois 88240 La Vôge-les-Bains,88235_0006_00007,G,7 RUE DU HAUT DU BOIS,
421812629,00010,42181262900010,O,1999-01-01,,,,,true,1,,14,,RUE,DU RONE,88240,HAUTMOUGEY,,,88235,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.2A,NAF1993,N,6.238289,48.055085,0.64,housenumber,14 Route de Hautmougey 88240 La Vôge-les-Bains,88234_0003_00014,G,14 ROUTE DE HAUTMOUGEY,
429437049,00019,42943704900019,O,2000-02-14,,,,,true,1,,2,,CHE,DES DAGNEAUX,88240,HAUTMOUGEY,,,88235,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,52.4Z,NAF1993,N,6.232133,48.025676,0.56,housenumber,2 Chemin des Dagneaux 88240 La Vôge-les-Bains,88235_b010_00002,G,2 CHEMIN DES DAGNEAUX,
783450067,00013,78345006700013,O,,NN,,,,true,1,,,,,,88240,HAUTMOUGEY,,,88235,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.11,NAP,N,,,0,,,,,,
783450075,00016,78345007500016,O,,,,,,true,1,,,,,,88240,HAUTMOUGEY,,,88235,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
