id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-408570,2020-01-23,000001,Vente,107000,,,ESTARGUES,B042,31370,31454,Rieumes,31,,,314540000A0831,,,,,,,,,,,,,0,,,,,T,terres,,,519,1.126925,43.424071
2020-408570,2020-01-23,000001,Vente,107000,,,ESTARGUES,B042,31370,31454,Rieumes,31,,,314540000A0832,,,,,,,,,,,,,0,,,,,T,terres,,,186,1.127302,43.423992
2020-408570,2020-01-23,000001,Vente,107000,,,ESTARGUES,B042,31370,31454,Rieumes,31,,,314540000A0833,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.12708,43.424162
2020-408570,2020-01-23,000001,Vente,107000,,,ESTARGUES,B042,31370,31454,Rieumes,31,,,314540000A0834,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.126726,43.424413
2020-408570,2020-01-23,000001,Vente,107000,,,ESTARGUES,B042,31370,31454,Rieumes,31,,,314540000A0835,,,,,,,,,,,,,0,,,,,T,terres,,,1156,1.126398,43.424606
2020-408570,2020-01-23,000001,Vente,107000,,,ESTARGUES,B042,31370,31454,Rieumes,31,,,314540000A0836,,,,,,,,,,,,,0,,,,,T,terres,,,833,1.126312,43.424361
2020-408570,2020-01-23,000001,Vente,107000,,,ESTARGUES,B042,31370,31454,Rieumes,31,,,314540000A0837,,,,,,,,,,,,,0,,,,,T,terres,,,725,1.126502,43.424206
2020-408570,2020-01-23,000001,Vente,107000,,,ESTARGUES,B042,31370,31454,Rieumes,31,,,314540000A0838,,,,,,,,,,,,,0,,,,,T,terres,,,464,1.126806,43.423965
2020-408570,2020-01-23,000001,Vente,107000,,,ESTARGUES,B042,31370,31454,Rieumes,31,,,314540000A0840,,,,,,,,,,,,,0,,,,,T,terres,,,30,1.126591,43.423988
2020-408570,2020-01-23,000001,Vente,107000,,,ESTARGUES,B042,31370,31454,Rieumes,31,,,314540000A0841,,,,,,,,,,,,,0,,,,,T,terres,,,275,1.126389,43.42414
2020-408570,2020-01-23,000001,Vente,107000,,,ESTARGUES,B042,31370,31454,Rieumes,31,,,314540000A0842,,,,,,,,,,,,,0,,,,,T,terres,,,167,1.126144,43.424319
2020-408570,2020-01-23,000001,Vente,107000,935,,RTE DE SAINTE FOY,0506,31370,31454,Rieumes,31,,,314540000A0844,,,,,,,,,,,,,0,,,,,S,sols,,,519,1.126875,43.423889
2020-408570,2020-01-23,000001,Vente,107000,935,,RTE DE SAINTE FOY,0506,31370,31454,Rieumes,31,,,314540000A0845,,,,,,,,,,,,,0,,,,,S,sols,,,126,1.127037,43.423864
2020-408571,2020-01-23,000001,Vente,35000,,,VILLE OUEST,B119,31370,31454,Rieumes,31,,,31454000AB0140,,,,,,,,,,,,,0,,,,,J,jardins,,,300,1.11304,43.411496
2020-408680,2020-01-24,000001,Vente,72000,,,PEREGRIL,B090,31370,31454,Rieumes,31,,,314540000C2179,,,,,,,,,,,,,0,,,,,T,terres,,,56,1.118921,43.405389
2020-408680,2020-01-24,000001,Vente,72000,,,PEREGRIL,B090,31370,31454,Rieumes,31,,,314540000C2180,,,,,,,,,,,,,0,,,,,T,terres,,,426,1.118967,43.405534
2020-408680,2020-01-24,000001,Vente,72000,,,PEREGRIL,B090,31370,31454,Rieumes,31,,,314540000C2181,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.118915,43.405876
2020-408680,2020-01-24,000001,Vente,72000,,,PEREGRIL,B090,31370,31454,Rieumes,31,,,314540000C2182,,,,,,,,,,,,,0,,,,,T,terres,,,1005,1.119056,43.405825
2020-408750,2020-02-06,000001,Vente,135000,295,,RUE DU PIGEONNIER,0588,31370,31454,Rieumes,31,,,314540000C1743,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.115795,43.407704
2020-408750,2020-02-06,000001,Vente,135000,295,,RUE DU PIGEONNIER,0588,31370,31454,Rieumes,31,,,314540000C1743,,,17,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.115795,43.407704
2020-408750,2020-02-06,000001,Vente,135000,295,,RUE DU PIGEONNIER,0588,31370,31454,Rieumes,31,,,314540000C1743,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.115795,43.407704
2020-408823,2020-01-30,000001,Vente,150000,3,,RUE DU CHATEAU,0091,31370,31454,Rieumes,31,,,31454000AC0114,,,1,,,,,,,,,,1,2,Appartement,19,1,,,,,,1.118792,43.412811
2020-408823,2020-01-30,000001,Vente,150000,6,,RUE ST ROCH,0580,31370,31454,Rieumes,31,,,31454000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,1.118717,43.412722
2020-408823,2020-01-30,000001,Vente,150000,,,,,,31454,Rieumes,31,,,31454000AC0647,,1,,,,,,,,,,,0,,,,,,,,,,1.118796,43.412709
2020-408823,2020-01-30,000001,Vente,150000,9,,PL DU MARCHE A LA VOLAILLE,0405,31370,31454,Rieumes,31,,,31454000AC0648,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,120,1.118823,43.412771
2020-408918,2020-02-13,000001,Vente,45000,1,,RUE ST ROCH,0580,31370,31454,Rieumes,31,,,31454000AC0139,,,,,,,,,,,,,0,2,Appartement,99,3,S,sols,,,83,1.11899,43.412559
2020-408934,2020-02-15,000001,Vente,266200,434,,CHE DU HANGAS,0290,31370,31454,Rieumes,31,,,314540000C0906,,,,,,,,,,,,,0,1,Maison,120,6,P,prés,,,1406,1.110655,43.411543
2020-408934,2020-02-15,000001,Vente,266200,434,,CHE DU HANGAS,0290,31370,31454,Rieumes,31,,,314540000C0906,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1000,1.110655,43.411543
2020-408934,2020-02-15,000001,Vente,266200,,,LE HANGAS,B055,31370,31454,Rieumes,31,,,314540000C0907,,,,,,,,,,,,,0,,,,,VI,vignes,,,336,1.110565,43.411004
2020-408938,2020-02-13,000001,Vente,141400,197,,CHE DU GAILLOU,0263,31370,31454,Rieumes,31,,,314540000D1103,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,583,1.140549,43.41314
2020-408938,2020-02-13,000001,Vente,141400,197,,CHE DU GAILLOU,0263,31370,31454,Rieumes,31,,,314540000D1103,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,583,1.140549,43.41314
2020-408938,2020-02-13,000001,Vente,141400,,,LA QUATORZE,B101,31370,31454,Rieumes,31,,,314540000D1104,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.140489,43.412953
2020-408939,2020-02-13,000002,Vente,5600,,,LA QUATORZE,B101,31370,31454,Rieumes,31,,,314540000D1099,,,,,,,,,,,,,0,,,,,T,terres,,,50,1.1406,43.41335
2020-408990,2020-02-14,000001,Vente,3000,,,LA QUATORZE,B101,31370,31454,Rieumes,31,,,314540000D1096,,,,,,,,,,,,,0,,,,,J,jardins,,,28,1.140757,43.413331
2020-408990,2020-02-14,000001,Vente,3000,,,LA QUATORZE,B101,31370,31454,Rieumes,31,,,314540000D1098,,,,,,,,,,,,,0,,,,,T,terres,,,9,1.140686,43.413341
2020-408991,2020-02-14,000002,Vente,154500,,,LA QUATORZE,B101,31370,31454,Rieumes,31,,,314540000D1101,,,,,,,,,,,,,0,,,,,T,terres,,,756,1.140677,43.413132
2020-408991,2020-02-14,000002,Vente,154500,,,LA QUATORZE,B101,31370,31454,Rieumes,31,,,314540000D1102,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.140788,43.412925
2020-409093,2020-02-25,000001,Vente,159500,,,BRANDELLY,B015,31370,31454,Rieumes,31,,,314540000B0303,,,,,,,,,,,,,0,,,,,L,landes,,,2880,1.10399,43.417268
2020-409093,2020-02-25,000001,Vente,159500,935,,RTE DE SAMATAN,0581,31370,31454,Rieumes,31,,,314540000B0304,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1385,1.104315,43.417602
2020-409093,2020-02-25,000001,Vente,159500,935,,RTE DE SAMATAN,0581,31370,31454,Rieumes,31,,,314540000B0304,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1415,1.104315,43.417602
2020-409093,2020-02-25,000001,Vente,159500,,,BRANDELLY,B015,31370,31454,Rieumes,31,,,314540000B0306,,,,,,,,,,,,,0,,,,,T,terres,,,1065,1.104715,43.417082
2020-409093,2020-02-25,000001,Vente,159500,,,BRANDELLY,B015,31370,31454,Rieumes,31,,,314540000B0307,,,,,,,,,,,,,0,,,,,P,prés,,,3230,1.105114,43.416481
2020-409093,2020-02-25,000001,Vente,159500,,,CRASTES,B026,31370,31454,Rieumes,31,,,314540000B0317,,,,,,,,,,,,,0,,,,,T,terres,,,6340,1.104362,43.415563
2020-409093,2020-02-25,000001,Vente,159500,,,CRASTES,B026,31370,31454,Rieumes,31,,,314540000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,1320,1.104792,43.416508
2020-409093,2020-02-25,000001,Vente,159500,,,CRASTES,B026,31370,31454,Rieumes,31,,,314540000B0323,,,,,,,,,,,,,0,,,,,T,terres,,,2220,1.103929,43.416524
2020-409093,2020-02-25,000001,Vente,159500,,,CRASTES,B026,31370,31454,Rieumes,31,,,314540000B0324,,,,,,,,,,,,,0,,,,,T,terres,,,15760,1.102788,43.416593
2020-409121,2020-03-06,000001,Vente,216500,8,,RUE DES ACACIAS,0010,31370,31454,Rieumes,31,,,314540000C1763,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,703,1.123978,43.414305
2020-409147,2020-03-05,000001,Vente,110000,4,,PL D ARMES,0025,31370,31454,Rieumes,31,,,31454000AC0347,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,639,1.119671,43.411805
2020-409147,2020-03-05,000001,Vente,110000,4,,PL D ARMES,0025,31370,31454,Rieumes,31,,,31454000AC0347,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,639,1.119671,43.411805
2020-409200,2020-03-21,000001,Vente,155000,52,,RUE DU CARREY,0070,31370,31454,Rieumes,31,,,31454000AC0622,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,105,1.123626,43.412465
2020-409215,2020-03-25,000001,Vente,211000,692,B,CATALAN,B020,31370,31454,Rieumes,31,,,314540000C0447,,,,,,,,,,,,,0,1,Maison,149,5,P,prés,,,601,1.11351,43.40867
2020-409215,2020-03-25,000001,Vente,211000,692,B,CATALAN,B020,31370,31454,Rieumes,31,,,314540000C0447,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,299,1.11351,43.40867
2020-409215,2020-03-25,000001,Vente,211000,10,,RTE DE SAVERES,0586,31370,31454,Rieumes,31,,,314540000C0448,,,,,,,,,,,,,0,,,,,S,sols,,,2210,1.113872,43.408578
2020-409215,2020-03-25,000001,Vente,211000,,,CATALAN,B020,31370,31454,Rieumes,31,,,314540000C1606,,,,,,,,,,,,,0,,,,,T,terres,,,463,1.113604,43.408326
2020-409302,2020-04-03,000001,Vente,3547,,,CRABETE,B025,31370,31454,Rieumes,31,,,314540000D0025,,,,,,,,,,,,,0,,,,,T,terres,,,675,1.140605,43.400508
2020-409302,2020-04-03,000001,Vente,3547,,,CRABETE,B025,31370,31454,Rieumes,31,,,314540000D0026,,,,,,,,,,,,,0,,,,,T,terres,,,3215,1.140777,43.400531
2020-409302,2020-04-03,000001,Vente,3547,,,CRABETE,B025,31370,31454,Rieumes,31,,,314540000D0027,,,,,,,,,,,,,0,,,,,T,terres,,,2560,1.141088,43.400757
2020-409329,2020-03-13,000001,Vente,245250,,,LESCOUBOUE,B070,31370,31454,Rieumes,31,,,314540000C1774,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.124227,43.414285
2020-409329,2020-03-13,000001,Vente,245250,5,,RUE DES ACACIAS,0010,31370,31454,Rieumes,31,,,314540000C1789,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,831,1.124415,43.414181
2020-409483,2020-03-05,000002,Vente,150000,25,,RTE DE BERAT,0040,31370,31454,Rieumes,31,,,314540000D1116,,,,,,,,,,,,,0,,,,,S,sols,,,611,1.126698,43.413102
2020-409498,2020-04-15,000001,Vente,72000,,,CHE DU GAILLOU,0263,31370,31454,Rieumes,31,,,314540000D1076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,805,1.138671,43.412158
2020-409498,2020-04-15,000001,Vente,72000,,,CHE DU GAILLOU,0263,31370,31454,Rieumes,31,,,314540000D1077,,,,,,,,,,,,,0,,,,,S,sols,,,147,1.13845,43.412312
2020-409525,2020-04-27,000001,Vente,215000,76,,CHE DE LA PRADE,0500,31370,31454,Rieumes,31,,,314540000C2106,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,562,1.113659,43.414433
2020-409525,2020-04-27,000001,Vente,215000,,,LAPRADE,B063,31370,31454,Rieumes,31,,,314540000C2112,,,,,,,,,,,,,0,,,,,J,jardins,,,328,1.113538,43.414485
2020-409540,2020-04-24,000001,Vente,59000,12,,RUE DU CARREY,0070,31370,31454,Rieumes,31,,,31454000AC0614,,,2,,,,,,,,,,1,2,Appartement,36,1,,,,,,1.121708,43.412112
2020-409640,2020-05-19,000001,Vente,242500,610,,CHE DU NANOT,0430,31370,31454,Rieumes,31,,,314540000A0846,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,981,1.122101,43.427502
2020-409640,2020-05-19,000001,Vente,242500,610,,CHE DU NANOT,0430,31370,31454,Rieumes,31,,,314540000A0846,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,1.122101,43.427502
2020-409730,2020-05-15,000001,Vente,161000,17,,AV DU CASTERAS,0075,31370,31454,Rieumes,31,,,31454000AC0003,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,144,1.114885,43.413831
2020-409730,2020-05-15,000001,Vente,161000,17,,AV DU CASTERAS,0075,31370,31454,Rieumes,31,,,31454000AC0009,,,,,,,,,,,,,0,,,,,S,sols,,,505,1.114935,43.413543
2020-409759,2020-05-15,000001,Vente,157000,362,,CHE DU HANGAS,0290,31370,31454,Rieumes,31,,,314540000C1858,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,404,1.111368,43.411553
2020-409863,2020-05-20,000001,Vente,166500,10,,PL DE LA POSTE,0495,31370,31454,Rieumes,31,,,31454000AC0496,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,75,1.121698,43.413057
2020-409863,2020-05-20,000001,Vente,166500,,,VILLE-EST,B116,31370,31454,Rieumes,31,,,31454000AC0498,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.121763,43.413088
2020-409863,2020-05-20,000001,Vente,166500,,,VILLE-EST,B116,31370,31454,Rieumes,31,,,31454000AC0503,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.121736,43.413042
2020-409863,2020-05-20,000001,Vente,166500,,,VILLE-EST,B116,31370,31454,Rieumes,31,,,31454000AC0504,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.121771,43.413044
2020-409863,2020-05-20,000001,Vente,166500,,,VILLE-EST,B116,31370,31454,Rieumes,31,,,31454000AC0571,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.121786,43.413088
2020-409921,2020-05-19,000001,Vente,70000,31,,AV DE LA BURE,0055,31370,31454,Rieumes,31,,,31454000AC0601,,,2104,,,,,,,,,,1,2,Appartement,49,2,,,,,,1.119667,43.414157
2020-409921,2020-05-19,000001,Vente,70000,31,,AV DE LA BURE,0055,31370,31454,Rieumes,31,,,31454000AC0601,,,2304,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.119667,43.414157
2020-410008,2020-06-04,000001,Vente,234790,29,,PL DE LA PATTE D OIE,0485,31370,31454,Rieumes,31,,,31454000AC0394,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,319,1.116464,43.411382
2020-410069,2020-06-04,000003,Vente,57200,11,,PL DE LA PATTE D OIE,0485,31370,31454,Rieumes,31,,,31454000AC0668,,,,,,,,,,,,,0,,,,,S,sols,,,172,1.117033,43.411253
2020-410171,2020-06-16,000001,Vente,63000,,,VILLE OUEST,B119,31370,31454,Rieumes,31,,,31454000AB0087,,,,,,,,,,,,,0,,,,,J,jardins,,,834,1.112742,43.411242
2020-410172,2020-06-16,000001,Vente,32364,,,BOUCHON SUD,B014,31370,31454,Rieumes,31,,,314540000A0502,,,,,,,,,,,,,0,,,,,T,terres,,,6390,1.133405,43.427062
2020-410172,2020-06-16,000001,Vente,32364,,,BOUCHON SUD,B014,31370,31454,Rieumes,31,,,314540000A0503,,,,,,,,,,,,,0,,,,,T,terres,,,3870,1.13399,43.426882
2020-410172,2020-06-16,000001,Vente,32364,,,BOUCHON SUD,B014,31370,31454,Rieumes,31,,,314540000A0504,,,,,,,,,,,,,0,,,,,T,terres,,,1630,1.134566,43.426949
2020-410172,2020-06-16,000001,Vente,32364,,,BOUCHON SUD,B014,31370,31454,Rieumes,31,,,314540000A0505,,,,,,,,,,,,,0,,,,,T,terres,,,7190,1.13274,43.426299
2020-410172,2020-06-16,000001,Vente,32364,25,,CHE ESTARGUES,0204,31370,31454,Rieumes,31,,,314540000A0749,,,,,,,,,,,,,0,,,,,T,terres,,,451,1.129857,43.425501
2020-410172,2020-06-16,000001,Vente,32364,,,ESTARGUES,B042,31370,31454,Rieumes,31,,,314540000A0751,,,,,,,,,,,,,0,,,,,T,terres,,,18629,1.130256,43.42499
2020-410196,2020-06-15,000001,Vente,200000,3,,COTE NOTRE DAME,B023,31370,31454,Rieumes,31,,,314540000C1629,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,843,1.119382,43.41539
2020-410315,2020-06-24,000001,Vente,34300,4,,PL DU MARCHE A LA VOLAILLE,0405,31370,31454,Rieumes,31,,,31454000AC0167,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,56,1.119413,43.412897
2020-410457,2020-06-30,000001,Vente,314750,90,,RTE DU FOUSSERET,0250,31370,31454,Rieumes,31,,,314540000C1429,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,1000,1.120992,43.408151
2020-410457,2020-06-30,000001,Vente,314750,90,,RTE DU FOUSSERET,0250,31370,31454,Rieumes,31,,,314540000C1429,,,,,,,,,,,,,0,1,Maison,155,4,AG,terrains d'agrément,PARC,Parc,1001,1.120992,43.408151
2020-410467,2020-07-01,000001,Vente,48000,10,,RUE DU LEVANT,0395,31370,31454,Rieumes,31,,,314540000D0948,,,42,,,,,,,,,,1,2,Appartement,33,2,,,,,,1.12559,43.413644
2020-410467,2020-07-01,000001,Vente,48000,10,,RUE DU LEVANT,0395,31370,31454,Rieumes,31,,,314540000D0948,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.12559,43.413644
2020-410542,2020-07-04,000001,Vente,1400,,,GOUTILLE,B052,31370,31454,Rieumes,31,,,314540000A0337,,,,,,,,,,,,,0,,,,,T,terres,,,3780,1.121519,43.431621
2020-410686,2020-07-23,000001,Vente,180000,,,ESTARGUES,B042,31370,31454,Rieumes,31,,,314540000A0516,,,,,,,,,,,,,0,,,,,P,prés,,,2410,1.126009,43.423816
2020-410686,2020-07-23,000001,Vente,180000,,,ESTARGUES,B042,31370,31454,Rieumes,31,,,314540000A0839,,,,,,,,,,,,,0,,,,,T,terres,,,889,1.12625,43.42407
2020-410686,2020-07-23,000001,Vente,180000,935,,RTE DE SAINTE FOY,0506,31370,31454,Rieumes,31,,,314540000A0843,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1898,1.126447,43.423694
2020-410740,2020-07-22,000001,Vente,112000,295,,RUE DU PIGEONNIER,0588,31370,31454,Rieumes,31,,,314540000C1743,,,9,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.115795,43.407704
2020-410740,2020-07-22,000001,Vente,112000,295,,RUE DU PIGEONNIER,0588,31370,31454,Rieumes,31,,,314540000C1743,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.115795,43.407704
2020-410740,2020-07-22,000001,Vente,112000,295,,RUE DU PIGEONNIER,0588,31370,31454,Rieumes,31,,,314540000C1743,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.115795,43.407704
2020-410833,2020-05-18,000001,Vente,5500,1255,,CHE DE LATOUR,0640,31370,31454,Rieumes,31,,,314540000E0066,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,11860,1.144528,43.385588
2020-410859,2020-07-13,000001,Vente,231510,,,VILLE-EST,B116,31370,31454,Rieumes,31,,,31454000AC0651,,,,,,,,,,,,,0,,,,,J,jardins,,,18,1.122693,43.412198
2020-410859,2020-07-13,000001,Vente,231510,32,,RUE DU CARREY,0070,31370,31454,Rieumes,31,,,31454000AC0652,,,,,,,,,,,,,0,1,Maison,209,5,S,sols,,,404,1.122627,43.412295
2020-410984,2020-08-07,000001,Vente,160000,10,,PL D ARMES,0025,31370,31454,Rieumes,31,,,31454000AC0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,1000,1.119953,43.411994
2020-410984,2020-08-07,000001,Vente,160000,10,,PL D ARMES,0025,31370,31454,Rieumes,31,,,31454000AC0344,,,,,,,,,,,,,0,2,Appartement,119,4,S,sols,,,1000,1.119953,43.411994
2020-410986,2020-05-29,000001,Vente,160000,6,,PL DU CHATEAU,0090,31370,31454,Rieumes,31,,,31454000AC0104,,2,,,,,,,,,,,0,,,,,,,,,,1.118025,43.413012
2020-411018,2020-09-03,000001,Vente,240000,,,VILLE-EST,B116,31370,31454,Rieumes,31,,,31454000AC0386,,,,,,,,,,,,,0,,,,,S,sols,,,106,1.116949,43.411223
2020-411048,2020-08-19,000001,Vente,1,,,CATALAN,B020,31370,31454,Rieumes,31,,,314540000C1880,,,,,,,,,,,,,0,,,,,S,sols,,,152,1.11114,43.406705
2020-411084,2020-08-07,000001,Vente,292500,,,LESCOUBOUE,B070,31370,31454,Rieumes,31,,,314540000C1776,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.124618,43.414689
2020-411084,2020-08-07,000001,Vente,292500,1,,RUE DES ACACIAS,0010,31370,31454,Rieumes,31,,,314540000C1791,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,896,1.124788,43.414572
2020-411115,2020-09-03,000001,Vente,44000,,,LE HANGAS,B055,31370,31454,Rieumes,31,,,314540000C2195,,,,,,,,,,,,,0,,,,,S,sols,,,556,1.11014,43.4102
2020-411137,2020-08-26,000001,Vente,159000,61,,BD DES PYRENEES,0505,31370,31454,Rieumes,31,,,31454000AC0539,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,453,1.122147,43.412006
2020-411153,2020-09-11,000001,Vente,154000,60,,AV DE MAROULE,0415,31370,31454,Rieumes,31,,,314540000C0032,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,140,1.109435,43.40992
2020-411192,2020-09-02,000001,Vente,125000,295,,RUE DU PIGEONNIER,0588,31370,31454,Rieumes,31,,,314540000C1743,,,14,65.07,,,,,,,,,1,2,Appartement,65,3,,,,,,1.115795,43.407704
2020-411192,2020-09-02,000001,Vente,125000,295,,RUE DU PIGEONNIER,0588,31370,31454,Rieumes,31,,,314540000C1743,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.115795,43.407704
2020-411192,2020-09-02,000001,Vente,125000,295,,RUE DU PIGEONNIER,0588,31370,31454,Rieumes,31,,,314540000C1743,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.115795,43.407704
2020-411196,2020-09-03,000001,Vente,60000,31,,AV DE LA BURE,0055,31370,31454,Rieumes,31,,,31454000AC0601,,,2301,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.119667,43.414157
2020-411196,2020-09-03,000001,Vente,60000,31,,AV DE LA BURE,0055,31370,31454,Rieumes,31,,,31454000AC0601,,,2302,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.119667,43.414157
2020-411196,2020-09-03,000001,Vente,60000,31,,AV DE LA BURE,0055,31370,31454,Rieumes,31,,,31454000AC0601,,,2102,,,,,,,,,,1,2,Appartement,33,1,,,,,,1.119667,43.414157
2020-411196,2020-09-03,000001,Vente,60000,31,,AV DE LA BURE,0055,31370,31454,Rieumes,31,,,31454000AC0601,,,2101,,,,,,,,,,1,2,Appartement,34,1,,,,,,1.119667,43.414157
2020-411244,2020-09-15,000001,Vente,277050,325,,CHE DU NANOT,0430,31370,31454,Rieumes,31,,,314540000A0700,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,2030,1.125133,43.425735
2020-411540,2020-09-18,000001,Vente,71500,76,,CHE DE LA PRADE,0500,31370,31454,Rieumes,31,,,314540000C2108,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.113718,43.414586
2020-411540,2020-09-18,000001,Vente,71500,,,LAPRADE,B063,31370,31454,Rieumes,31,,,314540000C2110,,,,,,,,,,,,,0,,,,,J,jardins,,,1209,1.113436,43.414551
2020-411621,2020-10-02,000001,Vente,79315,3,,PL GAVARNIE,0441,31370,31454,Rieumes,31,,,314540000C1062,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,193,1.123594,43.411701
2020-411780,2020-10-07,000001,Vente,70000,3,,PL DES MARCHANDS,0400,31370,31454,Rieumes,31,,,31454000AC0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,1.120183,43.412919
2020-411780,2020-10-07,000001,Vente,70000,3,,PL DES MARCHANDS,0400,31370,31454,Rieumes,31,,,31454000AC0641,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,177,1.120183,43.412919
2020-411780,2020-10-07,000001,Vente,70000,3,,PL DES MARCHANDS,0400,31370,31454,Rieumes,31,,,31454000AC0641,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,177,1.120183,43.412919
2020-411780,2020-10-07,000001,Vente,70000,3,,PL DES MARCHANDS,0400,31370,31454,Rieumes,31,,,31454000AC0641,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,177,1.120183,43.412919
2020-411780,2020-10-07,000001,Vente,70000,3,,PL DES MARCHANDS,0400,31370,31454,Rieumes,31,,,31454000AC0641,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,177,1.120183,43.412919
2020-411780,2020-10-07,000001,Vente,70000,3,,PL DES MARCHANDS,0400,31370,31454,Rieumes,31,,,31454000AC0641,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,177,1.120183,43.412919
2020-411797,2020-10-07,000001,Vente,4500,,,LE GAILLOU,B048,31370,31454,Rieumes,31,,,314540000D1031,,,,,,,,,,,,,0,,,,,T,terres,,,1020,1.140116,43.413888
2020-411900,2020-10-15,000001,Vente,4074,,,CASTAGNES,B019,31370,31454,Rieumes,31,,,314540000B0150,,,,,,,,,,,,,0,,,,,P,prés,,,6790,1.107225,43.42721
2020-411943,2020-10-23,000001,Vente,167000,,,ENTOLE,B039,31370,31454,Rieumes,31,,,314540000C2201,,,,,,,,,,,,,0,,,,,S,sols,,,601,1.123421,43.407614
2020-411943,2020-10-23,000001,Vente,167000,3,,IMP DES MESANGES,0225,31370,31454,Rieumes,31,,,314540000C2202,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,706,1.123383,43.407386
2020-411972,2020-10-20,000001,Vente,239965,10,,IMP DE LA GARE,0265,31370,31454,Rieumes,31,,,314540000B0609,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,1309,1.123837,43.421114
2020-412079,2020-10-21,000001,Vente,228000,65,,CHE ESTARGUES,0204,31370,31454,Rieumes,31,,,314540000A0704,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,1.128588,43.423811
2020-412079,2020-10-21,000001,Vente,228000,65,,CHE ESTARGUES,0204,31370,31454,Rieumes,31,,,314540000A0704,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,PARC,Parc,1730,1.128588,43.423811
2020-412137,2020-10-29,000001,Vente,180000,64,,BD DES ECOLES,0180,31370,31454,Rieumes,31,,,31454000AC0399,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,332,1.11587,43.411226
2020-412137,2020-10-29,000001,Vente,180000,64,,BD DES ECOLES,0180,31370,31454,Rieumes,31,,,31454000AC0399,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,332,1.11587,43.411226
2020-412309,2020-11-12,000001,Vente,1,,,TOUGES,B113,31370,31454,Rieumes,31,,,314540000C0873,,,,,,,,,,,,,0,,,,,S,sols,,,476,1.117708,43.401516
2020-412358,2020-11-12,000001,Vente,225000,131,,AV DE LA FORET,0240,31370,31454,Rieumes,31,,,314540000F0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,993,1.101241,43.406909
2020-412358,2020-11-12,000001,Vente,225000,131,,AV DE LA FORET,0240,31370,31454,Rieumes,31,,,314540000F0377,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,993,1.101241,43.406909
2020-412358,2020-11-12,000001,Vente,225000,,,MARROULE,B074,31370,31454,Rieumes,31,,,314540000F0379,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.100966,43.40686
2020-412391,2020-11-12,000001,Vente,1,,,LESCOUBOUE,B070,31370,31454,Rieumes,31,,,314540000C2209,,,,,,,,,,,,,0,,,,,T,terres,,,809,1.126932,43.416644
2020-412391,2020-11-12,000001,Vente,1,,,LESCOUBOUE,B070,31370,31454,Rieumes,31,,,314540000C2210,,,,,,,,,,,,,0,,,,,T,terres,,,2417,1.126446,43.416654
2020-412391,2020-11-12,000001,Vente,1,,,LESCOUBOUE,B070,31370,31454,Rieumes,31,,,314540000C2212,,,,,,,,,,,,,0,,,,,T,terres,,,240,1.12721,43.416672