id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1329934,2019-05-16,000001,Vente,23521,,,LA SEROUX ET LE COIGNOT,B087,88600,88130,Destord,88,,,881300000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,3200,6.610556,48.263864
2019-1329934,2019-05-16,000001,Vente,23521,,,A XATEL,B095,88600,88130,Destord,88,,,881300000B0170,,,,,,,,,,,,,0,,,,,P,prés,,,6280,6.631494,48.278597
2019-1329934,2019-05-16,000001,Vente,23521,,,A XATEL,B095,88600,88130,Destord,88,,,881300000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,1664,6.630823,48.278198
2019-1329934,2019-05-16,000001,Vente,23521,,,LA COURTE PAILLE,B024,88600,88130,Destord,88,,,881300000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,3410,6.632444,48.274812
2019-1329934,2019-05-16,000001,Vente,23521,,,LA COURTE PAILLE,B024,88600,88130,Destord,88,,,881300000B0330,,,,,,,,,,,,,0,,,,,T,terres,,,1900,6.63315,48.274159
2019-1329934,2019-05-16,000001,Vente,23521,,,LA COURTE PAILLE,B024,88600,88130,Destord,88,,,881300000B0333,,,,,,,,,,,,,0,,,,,T,terres,,,1290,6.633313,48.274748
2019-1329934,2019-05-16,000001,Vente,23521,,,LA COURTE PAILLE,B024,88600,88130,Destord,88,,,881300000B0334,,,,,,,,,,,,,0,,,,,T,terres,,,1690,6.63338,48.274876
2019-1329934,2019-05-16,000001,Vente,23521,,,A LA SAUSSE,B086,88600,88130,Destord,88,,,881300000B0477,,,,,,,,,,,,,0,,,,,T,terres,,,1023,6.630096,48.270972
2019-1329934,2019-05-16,000001,Vente,23521,,,A LA SAUSSE,B086,88600,88130,Destord,88,,,881300000B0479,,,,,,,,,,,,,0,,,,,T,terres,,,1780,6.631282,48.271415
2019-1329934,2019-05-16,000001,Vente,23521,,,A LA SAUSSE,B086,88600,88130,Destord,88,,,881300000B0480,,,,,,,,,,,,,0,,,,,T,terres,,,1040,6.631311,48.271509
2019-1329934,2019-05-16,000001,Vente,23521,,,A XATEL,B095,88600,88130,Destord,88,,,881300000B0763,,,,,,,,,,,,,0,,,,,P,prés,,,530,6.630712,48.278811
2019-1329934,2019-05-16,000001,Vente,23521,,,CHAMPS DES PIERRES,B012,88600,88130,Destord,88,,,88130000YA0004,,,,,,,,,,,,,0,,,,,T,terres,,,12950,6.621241,48.283249
2019-1329934,2019-05-16,000001,Vente,23521,,,DEVANT RETOMBOIS,B038,88600,88130,Destord,88,,,88130000YA0008,,,,,,,,,,,,,0,,,,,T,terres,,,27921,6.618489,48.280503
2019-1330548,2019-06-27,000001,Vente terrain à bâtir,28420,,,BAN DE MAL SUR GRANDE PRAI,B001,88600,88130,Destord,88,,,88130000AA0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,980,6.625103,48.277502
2019-1330553,2019-07-05,000001,Vente,3000,,,LA GRANDE PRAIRIE EST,B048,88600,88130,Destord,88,,,881300000B0288,,,,,,,,,,,,,0,,,,,P,prés,,,1780,6.630544,48.276982
2019-1330553,2019-07-05,000001,Vente,3000,,,LA GRANDE PRAIRIE EST,B048,88600,88130,Destord,88,,,881300000B0289,,,,,,,,,,,,,0,,,,,P,prés,,,900,6.629862,48.276802
2019-1330553,2019-07-05,000001,Vente,3000,,,LA GRANDE PRAIRIE EST,B048,88600,88130,Destord,88,,,881300000B0290,,,,,,,,,,,,,0,,,,,P,prés,,,6155,6.629744,48.276297
2019-1330553,2019-07-05,000001,Vente,3000,,,LA GRANDE PRAIRIE EST,B048,88600,88130,Destord,88,,,881300000B0293,,,,,,,,,,,,,0,,,,,P,prés,,,1550,6.629895,48.275444
2019-1331328,2019-07-31,000001,Vente,76.22,,,LA PETITE SEROUX,B070,88600,88130,Destord,88,,,881300000A0279,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6195,6.602628,48.266815
2019-1331329,2019-07-31,000002,Vente,6026,,,LA PETITE SEROUX,B070,88600,88130,Destord,88,,,881300000A0278,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2095,6.602511,48.268175
2019-1331329,2019-07-31,000002,Vente,6026,,,LA PETITE SEROUX,B070,88600,88130,Destord,88,,,881300000A0279,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6195,6.602628,48.266815
2019-1331330,2019-07-31,000003,Vente,6074,,,LA PETITE SEROUX,B070,88600,88130,Destord,88,,,881300000A0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2165,6.601369,48.267895
2019-1331330,2019-07-31,000003,Vente,6074,,,LE HAUT DE LA VOIVRE,B054,88600,88130,Destord,88,,,881300000A0387,,,,,,,,,,,,,0,,,,,T,terres,,,1480,6.613216,48.269605
2019-1331330,2019-07-31,000003,Vente,6074,,,LE HAUT DE LA VOIVRE,B054,88600,88130,Destord,88,,,881300000A0388,,,,,,,,,,,,,0,,,,,T,terres,,,2860,6.613346,48.269487
2019-1331331,2019-07-31,000004,Vente,76.22,,,LA PETITE SEROUX,B070,88600,88130,Destord,88,,,881300000A0279,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6195,6.602628,48.266815
2019-1331422,2019-09-05,000001,Vente,182000,10,,RUE DU LAVOIR,0004,88600,88130,Destord,88,,,88130000AB0094,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,500,6.620615,48.271908
2019-1331422,2019-09-05,000001,Vente,182000,10,,RUE DU LAVOIR,0004,88600,88130,Destord,88,,,88130000AB0094,,,,,,,,,,,,,0,1,Maison,300,6,J,jardins,,,1337,6.620615,48.271908
2019-1331422,2019-09-05,000001,Vente,182000,,,LE VILLAGE SUD,B201,88600,88130,Destord,88,,,88130000AB0095,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,142,6.620838,48.271635
2019-1331422,2019-09-05,000001,Vente,182000,,,LE VILLAGE SUD,B201,88600,88130,Destord,88,,,88130000AB0096,,,,,,,,,,,,,0,,,,,P,prés,,,671,6.621021,48.27194
2019-1333103,2019-12-11,000001,Vente,28000,,,BAN DE MAL SUR GRANDE PRAI,B001,88600,88130,Destord,88,,,88130000AA0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,966,6.625465,48.2778
