siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
333776375,00011,33377637500011,O,1985-10-12,NN,,,,true,1,,,,,LE HAMEAU GAUDIN,14260,CAMPANDRE VALCONGRAIN,,,14128,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,02.0D,NAF1993,N,-0.591821,48.992067,0.88,locality,Hameau Gaudin - Campandré (Campandré-Valcongrain) 14260 Les Monts d'Aunay,14027_B468,G,HAMEAU GAUDIN  CAMPANDRE,CAMPANDRE VALCONGRAIN
341629939,00016,34162993900016,O,,NN,,,,true,1,,,,,LES VINGTS BECS,14260,CAMPANDRE VALCONGRAIN,,,14128,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,-0.580729,48.976782,0.47,locality,Les Ecrieres - Campandré (Campandré-Valcongrain) 14260 Les Monts d'Aunay,14027_B451,G,LES ECRIERES  CAMPANDRE,CAMPANDRE VALCONGRAIN
342657822,00017,34265782200017,O,1900-01-01,NN,,,2011-04-28T00:35:30,false,4,,,,,LE BOIS DE LA ROUELLE,14260,CAMPANDRE VALCONGRAIN,,,14128,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2E,NAF1993,N,-0.576409,48.996444,0.76,locality,Chat.la Rouelle Campandré (Campandré-Valcongrain) 14260 Les Monts d'Aunay,14128_B049,G,CHAT LA ROUELLE CAMPANDRE,CAMPANDRE VALCONGRAIN
348421405,00013,34842140500013,O,1988-10-01,NN,,,,true,1,,,,,FERME DU PARC,14260,CAMPANDRE VALCONGRAIN,,,14128,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,-0.589516,48.979605,0.73,locality,Le Parc - Campandré Valc (Campandré-Valcongrain) 14260 Les Monts d'Aunay,14128_B117,G,LE PARC  CAMPANDRE VALC,CAMPANDRE VALCONGRAIN
383519865,00018,38351986500018,O,,NN,,,,true,1,,,,,,14260,CAMPANDRE VALCONGRAIN,,,14128,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388070195,00010,38807019500010,O,1968-01-01,NN,,,,true,1,,,,,LE BOIS DE LA ROUELLE,14260,CAMPANDRE VALCONGRAIN,,,14128,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.576409,48.996444,0.76,locality,Chat.la Rouelle Campandré (Campandré-Valcongrain) 14260 Les Monts d'Aunay,14128_B049,G,CHAT LA ROUELLE CAMPANDRE,CAMPANDRE VALCONGRAIN
683811418,00014,68381141800014,O,,NN,,,,true,1,,,,,,14260,CAMPANDRE VALCONGRAIN,,,14128,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.80,NAP,N,,,0,,,,,,
780732384,00034,78073238400034,O,,,,,,true,1,,,,HAM,DES JACOBINS,14260,CAMPANDRE VALCONGRAIN,,,14128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-0.572309,48.989432,0.45,locality,La Cour de Valcongrain (Campandré-Valcongrain) 14260 Les Monts d'Aunay,14128_B070,G,LA COUR DE VALCONGRAIN,CAMPANDRE VALCONGRAIN
