id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82353,2019-01-09,000002,Vente,14000,,,COMBE LOUP SUD,B029,07150,07168,Orgnac-l'Aven,07,,,07168000AC0174,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.443274,44.295904
2019-82508,2019-01-25,000001,Vente,192005,5624,,CAMGOURDAS,B008,07150,07168,Orgnac-l'Aven,07,,,07168000AB0538,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,952,4.434753,44.30782
2019-82508,2019-01-25,000001,Vente,192005,,,CAMGOURDAS,B008,07150,07168,Orgnac-l'Aven,07,,,07168000AB0540,,,,,,,,,,,,,0,,,,,S,sols,,,783,4.434665,44.307658
2019-82508,2019-01-25,000001,Vente,192005,,,CAMGOURDAS,B008,07150,07168,Orgnac-l'Aven,07,,,07168000AB0542,,,,,,,,,,,,,0,,,,,T,terres,,,365,4.434439,44.307588
2019-82752,2019-01-24,000001,Vente,29625,,,CASSAGNOLLE SUD,B018,07150,07168,Orgnac-l'Aven,07,,,07168000AI0304,,,,,,,,,,,,,0,,,,,T,terres,,,200,4.421534,44.302588
2019-82752,2019-01-24,000001,Vente,29625,,,CASSAGNOLLE SUD,B018,07150,07168,Orgnac-l'Aven,07,,,07168000AI0305,,,,,,,,,,,,,0,,,,,T,terres,,,30,4.42181,44.302445
2019-82752,2019-01-24,000001,Vente,29625,,,CASSAGNOLLE SUD,B018,07150,07168,Orgnac-l'Aven,07,,,07168000AI0306,,,,,,,,,,,,,0,,,,,T,terres,,,1415,4.421832,44.30217
2019-82752,2019-01-24,000001,Vente,29625,,,CASSAGNOLLE SUD,B018,07150,07168,Orgnac-l'Aven,07,,,07168000AI0307,,,,,,,,,,,,,0,,,,,L,landes,,,8,4.421515,44.302689
2019-82752,2019-01-24,000001,Vente,29625,,,CASSAGNOLLE SUD,B018,07150,07168,Orgnac-l'Aven,07,,,07168000AI0308,,,,,,,,,,,,,0,,,,,L,landes,,,8,4.421453,44.302593
2019-83126,2019-03-11,000001,Vente,34800,,,ROURE DU PRAT,B081,07150,07168,Orgnac-l'Aven,07,,,071680000A0664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1293,4.425798,44.316328
2019-83640,2019-04-03,000001,Vente,10000,,,BETH,B002,07150,07168,Orgnac-l'Aven,07,,,07168000AC0176,,,,,,,,,,,,,0,,,,,T,terres,,,8122,4.441876,44.292355
2019-84058,2019-05-20,000001,Vente,8000,,,CROS DE LA MARECHALE,B034,07150,07168,Orgnac-l'Aven,07,,,07168000AN0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,7740,4.419147,44.305955
2019-84062,2019-05-20,000001,Vente,3500,,,CAMP REDON,B010,07150,07168,Orgnac-l'Aven,07,,,07168000AO0069,,,,,,,,,,,,,0,,,,,VE,vergers,,,6600,4.41757,44.316084
2019-84608,2019-06-24,000001,Vente,75000,5040,,LE FEZ,B039,07150,07168,Orgnac-l'Aven,07,,,07168000AH0072,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,325,4.432729,44.303814
2019-84608,2019-06-24,000001,Vente,75000,5040,,LE FEZ,B039,07150,07168,Orgnac-l'Aven,07,,,07168000AH0072,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,325,4.432729,44.303814
2019-84608,2019-06-24,000001,Vente,75000,,,LE FEZ,B039,07150,07168,Orgnac-l'Aven,07,,,07168000AH0073,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.432793,44.303735
2019-85217,2019-08-05,000002,Vente,38004,,,ROURE DU PRAT,B081,07150,07168,Orgnac-l'Aven,07,,,071680000A0751,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1190,,
2019-85227,2019-07-22,000001,Vente,3000,,,CASSAGNOLLE SUD,B018,07150,07168,Orgnac-l'Aven,07,,,07168000AI0253,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.421697,44.299859
2019-85227,2019-07-22,000001,Vente,3000,,,CASSAGNOLLE SUD,B018,07150,07168,Orgnac-l'Aven,07,,,07168000AI0254,,,,,,,,,,,,,0,,,,,L,landes,,,945,4.421512,44.299954
2019-85271,2019-07-16,000002,Echange,7500,,,LE VILLAGE,B090,07150,07168,Orgnac-l'Aven,07,,,07168000AH0192,,,,,,,,,,,,,0,,,,,T,terres,,,66,4.43217,44.305346
2019-85271,2019-07-16,000003,Echange,7500,,,LE FEZ,B039,07150,07168,Orgnac-l'Aven,07,,,07168000AH0188,,,,,,,,,,,,,0,,,,,T,terres,,,18,4.432003,44.305261
2019-85271,2019-07-16,000003,Echange,7500,,,LE FEZ,B039,07150,07168,Orgnac-l'Aven,07,,,07168000AH0189,,,,,,,,,,,,,0,,,,,T,terres,,,152,4.432316,44.304957
2019-85302,2019-07-22,000001,Vente,326000,,,LE CAMP DE BARDELLE,B009,07150,07168,Orgnac-l'Aven,07,,,07168000AB0270,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.442437,44.304942
2019-85302,2019-07-22,000001,Vente,326000,5064,,LE CAMP DE BARDELLE,B009,07150,07168,Orgnac-l'Aven,07,,,07168000AB0271,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,339,4.442353,44.30496
2019-85302,2019-07-22,000001,Vente,326000,,,LE CAMP DE BARDELLE,B009,07150,07168,Orgnac-l'Aven,07,,,07168000AB0272,,,,,,,,,,,,,0,,,,,L,landes,,,361,4.442229,44.304763
2019-85302,2019-07-22,000001,Vente,326000,,,PERBOIS,B060,07150,07168,Orgnac-l'Aven,07,,,07168000AB0322,,,,,,,,,,,,,0,,,,,T,terres,,,658,4.444118,44.304308
2019-85395,2019-07-29,000002,Vente,5000,,,LES PLANASSES,B072,07150,07168,Orgnac-l'Aven,07,,,07168000AM0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,4.411494,44.30045
2019-85472,2019-08-09,000001,Vente,240000,,,ROURE DU PRAT,B081,07150,07168,Orgnac-l'Aven,07,,,071680000A0312,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.431748,44.309756
2019-85472,2019-08-09,000001,Vente,240000,,,CLOS DERIOU,B021,07150,07168,Orgnac-l'Aven,07,,,071680000A0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,943,4.433955,44.310778
2019-85472,2019-08-09,000001,Vente,240000,,,CLOS DERIOU,B021,07150,07168,Orgnac-l'Aven,07,,,071680000A0408,,,,,,,,,,,,,0,,,,,S,sols,,,505,4.433669,44.31052
2019-85472,2019-08-09,000001,Vente,240000,,,CLOS DERIOU,B021,07150,07168,Orgnac-l'Aven,07,,,071680000A0409,,,,,,,,,,,,,0,,,,,S,sols,,,1128,4.433132,44.310083
2019-85472,2019-08-09,000001,Vente,240000,5763,,CLOS DERIOU,B021,07150,07168,Orgnac-l'Aven,07,,,071680000A0717,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1006,4.434733,44.311809
2019-85472,2019-08-09,000001,Vente,240000,5763,,CLOS DERIOU,B021,07150,07168,Orgnac-l'Aven,07,,,071680000A0717,,,,,,,,,,,,,0,1,Maison,122,6,BT,taillis simples,,,1700,4.434733,44.311809
2019-85472,2019-08-09,000001,Vente,240000,,,CLOS DERIOU,B021,07150,07168,Orgnac-l'Aven,07,,,071680000A0718,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,109,4.434772,44.311347
2019-85597,2019-08-30,000002,Vente,20000,,,LE GALINAS,B047,07150,07168,Orgnac-l'Aven,07,,,071680000A0753,,,,,,,,,,,,,0,,,,,L,landes,,,1002,4.429812,44.307786
2019-85687,2019-09-10,000001,Vente,6673,,,LE TRAVERS DU LAQUAIS,B088,07150,07168,Orgnac-l'Aven,07,,,07168000AM0003,,,,,,,,,,,,,0,,,,,T,terres,,,1650,4.404618,44.301586
2019-85687,2019-09-10,000001,Vente,6673,,,LE TRAVERS DU LAQUAIS,B088,07150,07168,Orgnac-l'Aven,07,,,07168000AM0004,,,,,,,,,,,,,0,,,,,L,landes,,,401,4.404937,44.301749
2019-85687,2019-09-10,000001,Vente,6673,,,LE TRAVERS DU LAQUAIS,B088,07150,07168,Orgnac-l'Aven,07,,,07168000AM0005,,,,,,,,,,,,,0,,,,,T,terres,,,2100,4.405326,44.301664
2019-85687,2019-09-10,000001,Vente,6673,,,LE TRAVERS DU LAQUAIS,B088,07150,07168,Orgnac-l'Aven,07,,,07168000AM0006,,,,,,,,,,,,,0,,,,,L,landes,,,615,4.40551,44.301808
2019-85687,2019-09-10,000001,Vente,6673,,,LE TRAVERS DU LAQUAIS,B088,07150,07168,Orgnac-l'Aven,07,,,07168000AM0007,,,,,,,,,,,,,0,,,,,T,terres,,,3555,4.404984,44.302126
2019-85687,2019-09-10,000001,Vente,6673,,,LES CLAUZES,B019,07150,07168,Orgnac-l'Aven,07,,,07168000AM0237,,,,,,,,,,,,,0,,,,,T,terres,,,5025,4.406066,44.301357
2019-85693,2019-08-27,000001,Vente,219500,,,CLOS DERIOU,B021,07150,07168,Orgnac-l'Aven,07,,,071680000A0358,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,943,4.433955,44.310778
2019-85693,2019-08-27,000001,Vente,219500,5600,,CLOS DERIOU,B021,07150,07168,Orgnac-l'Aven,07,,,071680000A0741,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1179,4.433657,44.311096
2019-85733,2019-09-09,000001,Vente,4692,,,COMBE LOUP NORD,B028,07150,07168,Orgnac-l'Aven,07,,,07168000AB0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15640,4.44647,44.298896
2019-85783,2019-09-10,000001,Vente,1602,,,LES CLAUZES,B019,07150,07168,Orgnac-l'Aven,07,,,07168000AM0243,,,,,,,,,,,,,0,,,,,L,landes,,,968,4.402827,44.300905
2019-85783,2019-09-10,000001,Vente,1602,,,LES CLAUZES,B019,07150,07168,Orgnac-l'Aven,07,,,07168000AM0244,,,,,,,,,,,,,0,,,,,T,terres,,,2235,4.402621,44.300687
2019-85836,2019-09-10,000001,Echange,150,,,LES RANCS,B077,07150,07168,Orgnac-l'Aven,07,,,07168000AL0067,,,,,,,,,,,,,0,,,,,S,sols,,,350,4.405007,44.293376
2019-85836,2019-09-10,000002,Echange,150,,,LE TRAVERS DU LAQUAIS,B088,07150,07168,Orgnac-l'Aven,07,,,07168000AM0023,,,,,,,,,,,,,0,,,,,L,landes,,,137,4.407848,44.302768
2019-85844,2019-09-05,000001,Vente,155000,5554,,ROURE DU PRAT,B081,07150,07168,Orgnac-l'Aven,07,,,071680000A0601,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1102,4.426975,44.315024
2019-85931,2019-09-20,000001,Vente,236000,5697,,LE VILLAGE,B090,07150,07168,Orgnac-l'Aven,07,,,07168000AH0155,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,649,4.431436,44.305452
2019-86090,2019-10-15,000001,Vente,20000,,,LES COSTES,B032,07150,07168,Orgnac-l'Aven,07,,,07168000AI0319,,,,,,,,,,,,,0,,,,,VI,vignes,,,4612,4.430148,44.305891
2019-86120,2019-10-15,000001,Vente,130000,,,LES COSTES,B032,07150,07168,Orgnac-l'Aven,07,,,07168000AI0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2368,4.430406,44.304952
2019-86656,2019-11-22,000001,Vente,1068,,,CAN DU PIC,B014,07150,07168,Orgnac-l'Aven,07,,,07168000AB0395,,,,,,,,,,,,,0,,,,,VI,vignes,,,2605,4.448742,44.302262
2019-86669,2019-11-05,000001,Vente,284000,5093,,BRUGUIER,B006,07150,07168,Orgnac-l'Aven,07,,,07168000AK0021,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1375,4.417177,44.295477
2019-86669,2019-11-05,000001,Vente,284000,,,BRUGUIER,B006,07150,07168,Orgnac-l'Aven,07,,,07168000AK0272,,,,,,,,,,,,,0,,,,,L,landes,,,5840,4.416865,44.295688
2019-86904,2019-11-19,000002,Vente,54780,,,BRUGUIER,B006,07150,07168,Orgnac-l'Aven,07,,,07168000AK0335,,,,,,,,,,,,,0,,,,,VI,vignes,,,1826,4.418543,44.289478
2019-86929,2019-11-19,000001,Vente,6020,,,CASSAGNOLLE SUD,B018,07150,07168,Orgnac-l'Aven,07,,,07168000AI0266,,,,,,,,,,,,,0,,,,,VI,vignes,,,7718,4.4194,44.29697
2019-87022,2019-12-19,000001,Vente,180000,5554,,ROURE DU PRAT,B081,07150,07168,Orgnac-l'Aven,07,,,071680000A0603,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1026,4.427018,44.314419
