siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005712898,00013,00571289800013,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DU MARECHAL FOCH,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.707169,50.185389,0.95,street,Rue du Maréchal Foch 80860 Noyelles-sur-Mer,80600_0120,G,RUE DU MARECHAL FOCH,
006010904,00016,00601090400016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,HAM,DE NOLETTE,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2E,NAF1993,N,1.715068,50.186172,0.59,street,Rue Violette Szabo 80860 Noyelles-sur-Mer,80600_0262,G,RUE VIOLETTE SZABO,
006110845,00010,00611084500010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
006310452,00013,00631045200013,O,,,,,2019-11-14T14:01:01,true,1,,,,HAM,NOLETTE,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.715068,50.186172,0.79,street,Rue Violette Szabo 80860 Noyelles-sur-Mer,80600_0262,G,RUE VIOLETTE SZABO,
006311484,00015,00631148400015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,HAM,SAILLY BRAY,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.738339,50.203197,0.94,locality,Sailly Bray 80860 Noyelles-sur-Mer,80600_B079,G,SAILLY BRAY,
006410500,00026,00641050000026,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE CROTOY,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.702543,50.190356,0.62,street,Route du Crotoy 80860 Noyelles-sur-Mer,80600_B076,G,ROUTE DU CROTOY,
006510408,00013,00651040800013,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DU MARECHAL FOCH,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,1.707169,50.185389,0.95,street,Rue du Maréchal Foch 80860 Noyelles-sur-Mer,80600_0120,G,RUE DU MARECHAL FOCH,
006512032,00019,00651203200019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
006910103,00016,00691010300016,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU MARECHAL FOCH,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,15.1F,NAF1993,N,1.707169,50.185389,0.95,street,Rue du Maréchal Foch 80860 Noyelles-sur-Mer,80600_0120,G,RUE DU MARECHAL FOCH,
006910921,00011,00691092100011,O,1969-01-01,NN,,,2019-11-14T14:01:01,true,1,,34,,RUE,DU GENERAL LECLERC,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,70.2C,NAF1993,N,1.711797,50.187236,0.95,housenumber,34 Rue du General Leclerc 80860 Noyelles-sur-Mer,80600_0020_00034,G,34 RUE DU GENERAL LECLERC,
007110505,00018,00711050500018,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,DE SAINT VALERY,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.01,NAP,N,1.703754,50.186697,0.85,street,Route de Saint Valéry 80860 Noyelles-sur-Mer,80600_0180,G,ROUTE DE SAINT VALERY,
007110984,00015,00711098400015,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU GENERAL LECLERC,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2C,NAF1993,O,1.710681,50.185823,0.95,street,Rue du General Leclerc 80860 Noyelles-sur-Mer,80600_0020,G,RUE DU GENERAL LECLERC,
007211105,00015,00721110500015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,PL,DE L EGLISE,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.707956,50.184395,0.76,street,Rue de l’Eglise 80860 Noyelles-sur-Mer,80600_0018,G,RUE DE L EGLISE,
007310196,00014,00731019600014,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,19,,RUE,DU MARECHAL FOCH,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,,1.707489,50.185209,0.95,housenumber,19 Rue du Maréchal Foch 80860 Noyelles-sur-Mer,80600_0120_00019,G,19 RUE DU MARECHAL FOCH,
218005676,00018,21800567600018,O,1983-03-01,03,2020,,2022-08-29T09:09:09,true,4,,,,,,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218005676,00042,21800567600042,O,1989-09-01,01,2020,,2022-08-29T09:09:09,false,3,,2,,RUE,VIOLETTE CZABO,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.715068,50.186172,0.74,street,Rue Violette Szabo 80860 Noyelles-sur-Mer,80600_0262,G,RUE VIOLETTE SZABO,
218005676,00059,21800567600059,O,1994-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.711872,50.183227,0.38,street,Rue du 8 Mai 80860 Noyelles-sur-Mer,80600_0037,D,RUE DU 8 MAI,
268006319,00019,26800631900019,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009818,00017,26800981800017,O,1999-01-01,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,1.711872,50.183227,0.38,street,Rue du 8 Mai 80860 Noyelles-sur-Mer,80600_0037,D,RUE DU 8 MAI,
298003195,00013,29800319500013,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,2,B,RUE,DU GENERAL DE GAULLE,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.70932,50.182852,0.86,street,Rue du Général de Gaulle 80860 Noyelles-sur-Mer,80600_0026,G,RUE DU GENERAL DE GAULLE,
301935912,00016,30193591200016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,PL,DE LA GARE,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.708426,50.186079,0.54,street,Rue de la Mare Marcio 80860 Noyelles-sur-Mer,80600_0100,G,RUE DE LA MARE MARCIO,
303039333,00156,30303933300156,O,1998-06-04,,,,2019-11-14T14:01:01,false,3,,,,RTE,DU CROTOY,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,51.2A,NAF1993,N,1.702543,50.190356,0.81,street,Route du Crotoy 80860 Noyelles-sur-Mer,80600_B076,G,ROUTE DU CROTOY,
303040489,00013,30304048900013,O,1900-01-01,02,2020,,2022-08-29T09:11:41,true,3,,,,LD,SAILLY BRAY,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.738339,50.203197,0.94,locality,Sailly Bray 80860 Noyelles-sur-Mer,80600_B079,G,SAILLY BRAY,
306315920,00018,30631592000018,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310686423,00016,31068642300016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,VIOLETTE SZABO,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.715068,50.186172,0.94,street,Rue Violette Szabo 80860 Noyelles-sur-Mer,80600_0262,G,RUE VIOLETTE SZABO,
310973367,00017,31097336700017,O,1977-01-01,NN,,,2019-11-14T14:01:01,true,3,,24,,CHE,DES VALLOIS,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.706938,50.181122,0.6,street,Chemin des Valois 80860 Noyelles-sur-Mer,80600_0200,G,CHEMIN DES VALOIS,
312834385,00014,31283438500014,O,,,,,2019-11-14T14:01:01,true,1,,33,,RUE,DU MARECHAL FOCH,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,1.706065,50.186194,0.95,housenumber,33 Rue du Maréchal Foch 80860 Noyelles-sur-Mer,80600_0120_00033,G,33 RUE DU MARECHAL FOCH,
312888233,00029,31288823300029,O,1981-09-15,NN,,4399CZ,2019-11-14T14:01:01,false,4,,9,,RTE,DE SAILLY,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.99C,NAFRev2,N,1.750596,50.21008,0.81,housenumber,9 Route de Sailly Bray a Bonnelle 80860 Noyelles-sur-Mer,80600_0175_00009,G,9 RTE DE SAILLY BRAY A BONNELLE,
316167170,00018,31616717000018,O,,NN,,,2019-11-14T14:01:01,true,1,,21,,RTE,DE PONTHOILE NOLETTE,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,1.71234,50.195107,0.68,housenumber,21 Rue de Ponthoile 80860 Noyelles-sur-Mer,80600_0165_00021,G,21 RUE DE PONTHOILE,
317182145,00027,31718214500027,O,1983-06-01,NN,,,2019-11-14T14:01:01,true,3,NOLETTE,,,RUE,DE SAILLI,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.2C,NAFRev1,N,1.720855,50.190191,0.82,street,Rue de Sailly 80860 Noyelles-sur-Mer,80600_0173,G,RUE DE SAILLY,
318273091,00039,31827309100039,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,2,,2,,RUE,ADEODAT WATRIPON,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1986-07-11,F,,,,,,,,1.704958,50.186785,0.94,housenumber,2 Rue Adeodat Watripon 80860 Noyelles-sur-Mer,80600_0004_00002,G,2 RUE ADEODAT WATRIPON,
319073185,00013,31907318500013,O,1980-06-01,,,,2019-11-14T14:01:01,true,5,,11,,RUE,LEOPOLD LOUCHART,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.32A,NAFRev2,N,1.708637,50.185693,0.95,housenumber,11 Rue Léopold Louchart 80860 Noyelles-sur-Mer,80600_0070_00011,G,11 RUE LEOPOLD LOUCHART,
319876264,00015,31987626400015,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DU GENERAL DE GAULLE,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,1.70932,50.182852,0.94,street,Rue du Général de Gaulle 80860 Noyelles-sur-Mer,80600_0026,G,RUE DU GENERAL DE GAULLE,
323390807,00010,32339080700010,O,1981-12-22,NN,,,2019-11-14T14:01:01,false,4,,,,,,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323390807,00028,32339080700028,O,2013-07-03,NN,,,2021-02-23T10:46:49,true,1,NOLETTE,25,,RTE,DE SAILLY,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2013-07-03,A,,,,,01.50Z,NAFRev2,N,1.723304,50.189667,0.79,housenumber,25 Rue de Sailly 80860 Noyelles-sur-Mer,80600_0173_00025,G,25 RUE DE SAILLY,
323835645,00017,32383564500017,O,1982-02-17,NN,,,2019-11-14T14:01:01,true,4,,33,,RUE,PASTEUR,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,45.2J,NAFRev1,O,1.704976,50.178074,0.95,housenumber,33 Rue Pasteur 80860 Noyelles-sur-Mer,80600_0140_00033,G,33 RUE PASTEUR,
326190436,00039,32619043600039,O,2001-02-01,NN,,4334ZC,2021-12-02T11:08:48,true,5,,,,,VERTE,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2021-07-23,F,,,,,43.34Z,NAFRev2,N,1.706688,50.185614,0.43,street,Place de Verdun 80860 Noyelles-sur-Mer,80600_0245,G,PLACE DE VERDUN,
326416849,00015,32641684900015,O,,NN,,,2019-11-14T14:01:01,true,1,,2,,RUE,DU MARECHAL FOCH,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,1.709387,50.184402,0.95,housenumber,2 Rue du Maréchal Foch 80860 Noyelles-sur-Mer,80600_0120_00002,G,2 RUE DU MARECHAL FOCH,
327060976,00047,32706097600047,O,1994-07-01,NN,,,2019-11-14T14:01:01,true,1,,13,B,PL,DE L EGLISE,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,74.4A,NAF1993,O,1.707974,50.184083,0.71,housenumber,13bis Rue de l’Eglise 80860 Noyelles-sur-Mer,80600_0018_00013_bis,G,13BIS RUE DE L EGLISE,
327820577,00044,32782057700044,O,1987-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,DE ST VALERY,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,46.23Z,NAFRev2,N,1.703754,50.186697,0.68,street,Route de Saint Valéry 80860 Noyelles-sur-Mer,80600_0180,G,ROUTE DE SAINT VALERY,
328545009,00016,32854500900016,O,1983-10-01,,,,2019-11-14T14:01:01,false,4,,34,,RUE,DU GENERAL LECLERC,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,01.4A,NAF1993,N,1.711797,50.187236,0.95,housenumber,34 Rue du General Leclerc 80860 Noyelles-sur-Mer,80600_0020_00034,G,34 RUE DU GENERAL LECLERC,
328545009,00024,32854500900024,O,1999-03-30,,,,2019-11-14T14:01:01,false,3,,1,,RUE,LEOPOLD LOUCHARD,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.4A,NAF1993,N,1.710128,50.185254,0.87,housenumber,1 Rue Léopold Louchart 80860 Noyelles-sur-Mer,80600_0070_00001,G,1 RUE LEOPOLD LOUCHART,
328545009,00032,32854500900032,O,2000-02-01,03,2020,,2022-08-29T09:20:25,true,4,NOLETTE,3,,RTE,DE SAILLY,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2009-08-04,A,,,,,01.61Z,NAFRev2,O,1.748794,50.210575,0.83,housenumber,3 Route de Sailly 80860 Noyelles-sur-Mer,80600_4ytnvi_00003,G,3 ROUTE DE SAILLY,
329655278,00011,32965527800011,O,1984-01-01,01,2020,,2023-02-04T13:18:43,true,4,,34,,RUE,DU GENERAL LECLERC,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.711797,50.187236,0.95,housenumber,34 Rue du General Leclerc 80860 Noyelles-sur-Mer,80600_0020_00034,G,34 RUE DU GENERAL LECLERC,
330189028,00427,33018902800427,O,2000-07-01,,,,2019-11-14T14:01:01,false,3,,,,RTE,DU CROTOY,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.702543,50.190356,0.81,street,Route du Crotoy 80860 Noyelles-sur-Mer,80600_B076,G,ROUTE DU CROTOY,
330189028,00807,33018902800807,O,2010-09-14,,,,2019-11-14T14:01:01,false,1,,,,CHE,DU MOULIN,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,46.21Z,NAFRev2,N,1.706403,50.190497,0.81,street,Chaussee du Moulin 80860 Noyelles-sur-Mer,80600_0128,G,CHAUSSEE DU MOULIN,
332007061,00028,33200706100028,O,,NN,,,2019-11-14T14:01:01,true,1,,27,,RUE,DU MARECHAL FOCH,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1992-06-05,F,,,,,71.1Z,NAF1993,N,1.706562,50.185831,0.95,interpolation,27 Rue du Maréchal Foch 80860 Noyelles-sur-Mer,,G,25 RUE DU MARECHAL FOCH,
332193226,00047,33219322600047,O,2010-01-02,,,,2019-11-14T14:01:01,false,2,,37,,RUE,DU MARECHAL FOCH,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,47.79Z,NAFRev2,N,1.707169,50.185389,0.85,street,Rue du Maréchal Foch 80860 Noyelles-sur-Mer,80600_0120,G,RUE DU MARECHAL FOCH,
332672807,00010,33267280700010,O,1985-04-17,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,D ABBEVILLE,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,50.2Z,NAFRev1,N,1.720855,50.190191,0.44,street,Rue de Sailly 80860 Noyelles-sur-Mer,80600_0173,G,RUE DE SAILLY,
333057990,00017,33305799000017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,CAMPING NOLETTE,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
333745016,00019,33374501600019,O,,NN,,,2019-11-14T14:01:01,true,1,,28,,RUE,DU GENERAL LECLERC,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,85.1C,NAF1993,O,1.711109,50.186359,0.95,housenumber,28 Rue du General Leclerc 80860 Noyelles-sur-Mer,80600_0020_00028,G,28 RUE DU GENERAL LECLERC,
334166436,00025,33416643600025,O,,,,,2019-11-14T14:01:01,true,1,,30,,RUE,DU GAL LECLERC,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,1.711318,50.186658,0.87,housenumber,30 Rue du General Leclerc 80860 Noyelles-sur-Mer,80600_0020_00030,G,30 RUE DU GENERAL LECLERC,
334210093,00012,33421009300012,O,,NN,,,2019-11-14T14:01:01,true,1,,3,,RUE,DE SAINT VALERY,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4N,NAF1993,N,1.704222,50.186754,0.82,housenumber,3 Route de Saint Valéry 80860 Noyelles-sur-Mer,80600_0180_00003,G,3 ROUTE DE SAINT VALERY,
334778909,00021,33477890900021,O,1998-01-01,NN,,,2019-11-14T14:01:01,false,3,,37,,RUE,DU MARECHAL FOCH,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,55.3A,NAFRev1,N,1.707169,50.185389,0.85,street,Rue du Maréchal Foch 80860 Noyelles-sur-Mer,80600_0120,G,RUE DU MARECHAL FOCH,
334783487,00021,33478348700021,O,1986-03-01,,,,2019-11-14T14:01:01,true,3,SAILLY BRAY,,,,,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,69.11,NAP,N,1.738339,50.203197,0.94,locality,Sailly Bray 80860 Noyelles-sur-Mer,80600_B079,D,SAILLY BRAY,
337660096,00013,33766009600013,O,1986-04-22,NN,,,2019-11-14T14:01:01,false,3,HAMEAU DE SAILLY BRAY,9,,RUE,COLASSE,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,45.4C,NAF1993,,1.744577,50.20053,0.83,street,Rue Colasse 80860 Noyelles-sur-Mer,80600_0012,G,RUE COLASSE,
337690275,00017,33769027500017,O,,,,,2019-11-14T14:01:01,true,1,,,,PL,DE LA GARE,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,1.708426,50.186079,0.54,street,Rue de la Mare Marcio 80860 Noyelles-sur-Mer,80600_0100,G,RUE DE LA MARE MARCIO,
337764641,00011,33776464100011,O,1986-04-01,NN,,,2019-11-14T14:01:01,true,1,,14,,RUE,DU MARECHAL LECLERC,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,55.3A,NAF1993,N,1.708335,50.18489,0.69,housenumber,14 Rue du Maréchal Foch 80860 Noyelles-sur-Mer,80600_0120_00014,G,14 RUE DU MARECHAL FOCH,
338951213,00010,33895121300010,O,,NN,,,2019-11-14T14:01:01,true,1,,11,,RUE,DU MARAIS,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,1.742519,50.199676,0.81,street,Rue du Marais 80860 Noyelles-sur-Mer,80600_0110,G,RUE DU MARAIS,
339100869,00017,33910086900017,O,1986-10-03,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,ADEODAT WATRIPON,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1995-04-01,F,AU CHARME D'ANTAN,,,,52.5Z,NAF1993,N,1.705251,50.188406,0.94,street,Rue Adeodat Watripon 80860 Noyelles-sur-Mer,80600_0004,G,RUE ADEODAT WATRIPON,
340247139,00025,34024713900025,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,2,,,,RUE,FOCH,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,,,,1.707169,50.185389,0.82,street,Rue du Maréchal Foch 80860 Noyelles-sur-Mer,80600_0120,G,RUE DU MARECHAL FOCH,
340347954,00018,34034795400018,O,1987-01-01,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,VIOLETTE SZABO,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.712626,50.187156,0.94,housenumber,1 Rue Violette Szabo 80860 Noyelles-sur-Mer,80600_0262_00001,G,1 RUE VIOLETTE SZABO,
340495589,00020,34049558900020,O,,,,,2019-11-14T14:01:01,true,1,,2,,PL,DE L'EGLISE,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,69.11,NAP,N,1.707645,50.184545,0.73,housenumber,2 Rue de l’Eglise 80860 Noyelles-sur-Mer,80600_0018_00002,G,2 RUE DE L EGLISE,
341258275,00021,34125827500021,O,1987-04-03,NN,,,2019-11-14T14:01:01,true,6,,23,,RUE,DU MARECHAL FOCH,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,55.30Z,NAFRev2,O,1.706949,50.185538,0.95,housenumber,23 Rue du Maréchal Foch 80860 Noyelles-sur-Mer,80600_0120_00023,G,23 RUE DU MARECHAL FOCH,
341258275,00039,34125827500039,O,1964-01-01,NN,,,2019-11-14T14:01:01,false,6,,23,,RUE,DU MARECHAL FOCH,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,01.11Z,NAFRev2,N,1.706949,50.185538,0.95,housenumber,23 Rue du Maréchal Foch 80860 Noyelles-sur-Mer,80600_0120_00023,G,23 RUE DU MARECHAL FOCH,
342093382,00014,34209338200014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,CAMPING NOLETTE,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342709532,00010,34270953200010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE SAINT VALERY SUR SOMME,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1990-04-19,F,,,,,67.08,NAP,N,1.703754,50.186697,0.67,street,Route de Saint Valéry 80860 Noyelles-sur-Mer,80600_0180,G,ROUTE DE SAINT VALERY,
343357232,00010,34335723200010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
344047089,00018,34404708900018,O,1988-02-23,NN,,,2019-11-14T14:01:01,false,4,NOLETTE,,,,,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,1.715068,50.186172,0.79,street,Rue Violette Szabo 80860 Noyelles-sur-Mer,80600_0262,D,RUE VIOLETTE SZABO,
344081856,00017,34408185600017,O,,,,,2019-11-14T14:01:01,true,1,,9,,RUE,COLASSE,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,64.49,NAP,N,1.744577,50.20053,0.83,street,Rue Colasse 80860 Noyelles-sur-Mer,80600_0012,G,RUE COLASSE,
344216064,00016,34421606400016,O,,NN,,,2019-11-14T14:01:01,true,1,,14,,RUE,COLASSE,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.5D,NAF1993,N,1.744577,50.20053,0.78,street,Rue Colasse 80860 Noyelles-sur-Mer,80600_0012,G,RUE COLASSE,
345011712,00014,34501171200014,O,1988-05-01,,,,2019-11-14T14:01:01,true,3,HAMEAU DE ROMAINE,,,RUE,FLAUBERT,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,74.4B,NAF1993,N,1.709111,50.185554,0.38,street,Rue Léopold Louchart 80860 Noyelles-sur-Mer,80600_0070,G,RUE LEOPOLD LOUCHART,
349200808,00013,34920080800013,O,1988-10-01,NN,,,2019-11-14T14:01:01,true,3,SAILLY SUR BRAY,,,,,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.750018,50.209631,0.8,street,Route de Sailly Bray a Bonnelle 80860 Noyelles-sur-Mer,80600_0175,D,ROUTE DE SAILLY BRAY A BONNELLE,
349871376,00019,34987137600019,O,1989-02-01,NN,,,2019-11-14T14:01:01,true,4,,1,,RUE,VIOLETTE SZABO,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.712626,50.187156,0.94,housenumber,1 Rue Violette Szabo 80860 Noyelles-sur-Mer,80600_0262_00001,G,1 RUE VIOLETTE SZABO,
350250429,00031,35025042900031,O,2004-02-15,NN,,,2019-11-14T14:01:01,false,3,,2,,RUE,VIOLETTE SZABO,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.6Z,NAFRev1,N,1.715068,50.186172,0.87,street,Rue Violette Szabo 80860 Noyelles-sur-Mer,80600_0262,G,RUE VIOLETTE SZABO,
350541256,00011,35054125600011,O,1989-04-01,,,,2019-11-14T14:01:01,true,4,,,,PL,DE LA GARE,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,55.1A,NAF1993,N,1.708426,50.186079,0.54,street,Rue de la Mare Marcio 80860 Noyelles-sur-Mer,80600_0100,G,RUE DE LA MARE MARCIO,
350547006,00048,35054700600048,O,2002-05-04,,,,2020-01-30T13:26:28,false,3,,27,,RUE,DU MARECHAL LECLERCQ,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,55.20Z,NAFRev2,N,1.715798,50.189266,0.64,housenumber,27 Rue du General Leclerc 80860 Noyelles-sur-Mer,80600_0020_00027,G,27 RUE DU GENERAL LECLERC,
352844401,00013,35284440100013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU MARECHAL FOCH,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,O,1.707169,50.185389,0.95,street,Rue du Maréchal Foch 80860 Noyelles-sur-Mer,80600_0120,G,RUE DU MARECHAL FOCH,
356000224,00226,35600022400226,O,1991-01-01,NN,,,2019-11-14T14:01:01,false,4,,29,,RUE,DU MARECHAL FOCH,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,1.706428,50.185935,0.95,housenumber,29 Rue du Maréchal Foch 80860 Noyelles-sur-Mer,80600_0120_00029,G,29 RUE DU MARECHAL FOCH,
364106146,00046,36410614600046,O,1999-01-01,,,,2019-11-14T14:01:01,true,1,,22,,RUE,DU GEN LECLERC,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,93.0N,NAF1993,N,1.710688,50.18576,0.87,housenumber,22 Rue du General Leclerc 80860 Noyelles-sur-Mer,80600_0020_00022,G,22 RUE DU GENERAL LECLERC,
377976113,00011,37797611300011,O,1989-01-01,NN,,,2019-11-14T14:01:01,true,3,ROMAINE,,,,,80860,NOYELLES-SUR-MER,,,80600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.703754,50.186697,0.35,street,Route de Saint Valéry 80860 Noyelles-sur-Mer,80600_0180,D,ROUTE DE SAINT VALERY,