siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803607,00014,21080360700014,O,1983-03-01,01,2020,,2022-08-29T09:05:50,true,3,,,,PL,DE LA MAIRIE,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.239344,49.41397,0.81,street,Place de la Mairie 08300 Saint-Remy-le-Petit,08397_0056,G,PLACE DE LA MAIRIE,
260803580,00018,26080358000018,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,PL,DE LA MAIRIE,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.239344,49.41397,0.81,street,Place de la Mairie 08300 Saint-Remy-le-Petit,08397_0056,G,PLACE DE LA MAIRIE,
290803170,00015,29080317000015,O,2001-01-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,PL,DE LA MAIRIE,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.239344,49.41397,0.81,street,Place de la Mairie 08300 Saint-Remy-le-Petit,08397_0056,G,PLACE DE LA MAIRIE,
318873239,00012,31887323900012,O,1980-05-01,,,,2019-11-14T14:00:16,false,3,,,,,,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321878985,00027,32187898500027,O,2008-04-18,,,,2023-01-04T10:12:47,true,1,,54,,RUE,PRINCIPALE,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2008-04-18,A,,,,,68.20A,NAFRev2,N,4.241226,49.414543,0.8,street,Rue Principale 08300 Saint-Remy-le-Petit,08397_0054,G,RUE PRINCIPALE,
324519701,00019,32451970100019,O,1982-05-13,00,2020,,2022-08-29T09:18:26,true,4,CHEZ MONSIEUR JEAN MARC GENTILS,,,,,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
326243755,00013,32624375500013,O,1982-12-21,NN,,,2019-11-14T14:00:16,true,1,,,,,,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2002-08-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398032383,00018,39803238300018,O,1994-07-01,NN,,,2019-11-14T14:00:16,true,1,,,,,LA GENTILLERIE,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,4.239344,49.41397,0.32,street,Place de la Mairie 08300 Saint-Remy-le-Petit,08397_0056,G,PLACE DE LA MAIRIE,
398456178,00019,39845617800019,O,1988-04-01,NN,,,2021-12-16T19:33:48,true,4,,,,,GRAND'RUE,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,4.241226,49.414543,0.37,street,Rue Principale 08300 Saint-Remy-le-Petit,08397_0054,G,RUE PRINCIPALE,
431889922,00016,43188992200016,O,2000-05-01,01,2020,,2022-08-29T09:09:58,false,5,LA GENTILLERIE,,,,LA GENTILLERIE,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,01.11Z,NAFRev2,O,4.239344,49.41397,0.32,street,Place de la Mairie 08300 Saint-Remy-le-Petit,08397_0056,G,PLACE DE LA MAIRIE,
479272296,00019,47927229600019,O,2004-06-19,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.239344,49.41397,0.9,street,Place de la Mairie 08300 Saint-Remy-le-Petit,08397_0056,D,PLACE DE LA MAIRIE,
480192350,00035,48019235000035,O,2015-04-27,,,,2021-02-23T13:43:06,true,1,,1,,RLE,DU VIEUX MONT,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,93.29Z,NAFRev2,N,4.238315,49.414501,0.83,housenumber,1 Ruelle du Vieux Mont 08300 Saint-Remy-le-Petit,08397_0057_00001,G,1 RUELLE DU VIEUX MONT,
482759859,00028,48275985900028,O,2011-09-19,,,,2019-11-14T14:00:16,true,2,,,,RUE,RUE PRINCIPALE,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,70.22Z,NAFRev2,N,4.241226,49.414543,0.88,street,Rue Principale 08300 Saint-Remy-le-Petit,08397_0054,G,RUE PRINCIPALE,
514535517,00015,51453551700015,O,2009-09-20,,,9529ZB,2020-12-30T19:32:43,true,3,,9,,RUE,PRINCIPALE,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,95.29Z,NAFRev2,N,4.240966,49.414516,0.93,housenumber,9 Rue Principale 08300 Saint-Remy-le-Petit,08397_0054_00009,G,9 RUE PRINCIPALE,
518801279,00010,51880127900010,O,2009-11-30,,,,2020-06-19T03:58:23,true,1,,,,,RUE PRINCIPALE,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,35.11Z,NAFRev2,N,4.241226,49.414543,0.93,street,Rue Principale 08300 Saint-Remy-le-Petit,08397_0054,G,RUE PRINCIPALE,
519429153,00017,51942915300017,O,2010-02-01,,,,2019-11-14T14:00:16,true,2,MAISON DU BAS,,,,RUE DE L'EGLISE,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2011-09-06,F,LA MARGOTINE,,,,56.10C,NAFRev2,N,4.239255,49.414271,0.93,street,Rue de l’Eglise 08300 Saint-Remy-le-Petit,08397_0058,G,RUE DE L EGLISE,
522660299,00010,52266029900010,O,2010-06-01,,,,2019-11-14T14:00:16,false,2,,,,PL,DE LA MAIRIE,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,43.34Z,NAFRev2,N,4.239344,49.41397,0.81,street,Place de la Mairie 08300 Saint-Remy-le-Petit,08397_0056,G,PLACE DE LA MAIRIE,
529755001,00011,52975500100011,O,2011-01-21,,,,2022-11-08T07:46:07,false,2,,,,RUE,PRINCIPALE,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.27Z,NAFRev2,N,4.241226,49.414543,0.93,street,Rue Principale 08300 Saint-Remy-le-Petit,08397_0054,G,RUE PRINCIPALE,
529755001,00029,52975500100029,O,2022-11-01,,,,2023-01-09T11:11:16,true,1,,1,,CHE,DE L ABREUVOIR,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.50Z,NAFRev2,N,4.239255,49.414271,0.31,street,Rue de l’Eglise 08300 Saint-Remy-le-Petit,08397_0058,G,RUE DE L EGLISE,
793397753,00013,79339775300013,O,2013-04-22,,,,2019-11-14T14:00:16,false,2,,,,,RUE PRINCIPALE,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,47.78C,NAFRev2,N,4.241226,49.414543,0.93,street,Rue Principale 08300 Saint-Remy-le-Petit,08397_0054,G,RUE PRINCIPALE,
793880915,00020,79388091500020,O,2015-01-01,NN,,4334ZC,2019-11-14T14:00:16,false,3,,5,,PL,DE LA MAIRIE,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,AT-PEINTURES,43.34Z,NAFRev2,O,4.239333,49.413856,0.83,housenumber,5 Place de la Mairie 08300 Saint-Remy-le-Petit,08397_0056_00005,G,5 PLACE DE LA MAIRIE,
805000916,00017,80500091600017,O,2014-10-15,,,4321AB,2019-11-14T14:00:16,true,1,,,,,LA GENTILLERIE,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,RODELEC MULTISERVICES,43.21A,NAFRev2,N,4.239344,49.41397,0.32,street,Place de la Mairie 08300 Saint-Remy-le-Petit,08397_0056,G,PLACE DE LA MAIRIE,
812369650,00013,81236965000013,O,2015-06-22,,,,2019-11-14T14:00:16,true,1,,,,PL,DE LA MAIRIE,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2015-06-22,A,TUCH AUTO,,,TUCH AUTO,45.11Z,NAFRev2,N,4.239344,49.41397,0.81,street,Place de la Mairie 08300 Saint-Remy-le-Petit,08397_0056,G,PLACE DE LA MAIRIE,
820013308,00011,82001330800011,O,2016-04-18,,,,2020-03-12T03:38:30,true,1,,1,,CHE,DE L'ABREUVOIR,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,64.20Z,NAFRev2,N,4.239255,49.414271,0.31,street,Rue de l’Eglise 08300 Saint-Remy-le-Petit,08397_0058,G,RUE DE L EGLISE,
821060860,00011,82106086000011,O,2016-07-01,,,,2019-11-14T14:00:16,true,2,,5,,,PLACE DE LA MAIRIE,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,LES TRESORS DE DOMY,47.91B,NAFRev2,N,4.239333,49.413856,0.93,housenumber,5 Place de la Mairie 08300 Saint-Remy-le-Petit,08397_0056_00005,G,5 PLACE DE LA MAIRIE,
825030760,00011,82503076000011,P,2016-12-14,,,,2019-11-14T14:00:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-REMY-LE-PETIT,,[ND],08397,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-14,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
838862720,00011,83886272000011,O,2018-04-20,,,,2022-02-25T08:57:26,true,2,,2,,RUE,DE LA RETOURNE,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2022-02-25,F,,,,,62.01Z,NAFRev2,N,4.239239,49.414926,0.93,housenumber,2 Rue de la Retourne 08300 Saint-Remy-le-Petit,08397_0055_00002,G,2 RUE DE LA RETOURNE,
850049081,00027,85004908100027,O,2021-03-04,,,,2021-03-26T19:34:02,false,1,LA GENTILLERIE,,,,,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,35.11Z,NAFRev2,N,4.239344,49.41397,0.32,street,Place de la Mairie 08300 Saint-Remy-le-Petit,08397_0056,D,PLACE DE LA MAIRIE,
882659907,00019,88265990700019,O,2020-01-26,,,,2020-03-30T09:27:11,true,1,,,,LD,LA GENTILLERIE,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2020-01-26,A,,,,,38.21Z,NAFRev2,N,4.239344,49.41397,0.32,street,Place de la Mairie 08300 Saint-Remy-le-Petit,08397_0056,G,PLACE DE LA MAIRIE,
891964942,00017,89196494200017,O,2020-12-10,,,,2020-12-14T08:38:46,true,1,,2,,RUE,PRINCIPALE,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,ADASS-EMY,82.11Z,NAFRev2,N,4.241226,49.414543,0.84,street,Rue Principale 08300 Saint-Remy-le-Petit,08397_0054,G,RUE PRINCIPALE,
911092021,00011,91109202100011,O,2022-03-15,,,,2022-03-09T08:00:34,true,1,,1,,RLE,DU VIEUX MONT,08300,SAINT-REMY-LE-PETIT,,,08397,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,93.21Z,NAFRev2,N,4.238315,49.414501,0.83,housenumber,1 Ruelle du Vieux Mont 08300 Saint-Remy-le-Petit,08397_0057_00001,G,1 RUELLE DU VIEUX MONT,
