siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215204348,00019,21520434800019,O,1991-12-13,01,2020,,2022-08-29T09:07:38,true,3,,,,,,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215204348,00027,21520434800027,O,1997-01-01,NN,,,2008-01-04T18:35:53,false,3,MAIRIE,,,,,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215204348,00035,21520434800035,O,1999-06-10,NN,,,2022-07-25T14:20:51,false,4,MAIRIE,,,,,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2021-12-31,F,USINE RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
265200196,00011,26520019600011,O,1991-12-13,NN,,,2017-08-06T14:13:35,true,4,MAIRIE,,,,,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295204812,00016,29520481200016,O,1991-12-13,NN,,,2008-01-04T19:07:06,true,3,MAIRIE,,,,,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
315506550,00013,31550655000013,O,1900-01-01,NN,,,,true,4,,,,,VIOLOT,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,5.440644,47.763665,0.92,municipality,Violot,52539,G,VIOLOT,
315506568,00015,31550656800015,O,1900-01-01,NN,,,,true,4,,,,,VIOLOT,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,5.440644,47.763665,0.92,municipality,Violot,52539,G,VIOLOT,
315506584,00012,31550658400012,O,1900-01-01,NN,,,,true,4,,,,,VIOLOT,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,5.440644,47.763665,0.92,municipality,Violot,52539,G,VIOLOT,
338569924,00032,33856992400032,O,1995-10-01,NN,,,2011-11-29T05:41:26,true,4,,,,,GRANDE RUE,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,36.1M,NAFRev1,O,5.440263,47.762865,0.94,street,Grande Rue 52600 Violot,52539_0057,G,GRANDE RUE,
338640964,00015,33864096400015,O,1986-08-01,02,2021,4399CZ,2023-11-27T13:51:24,true,4,,,,RUE,GRANDE RUE,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.440263,47.762865,0.87,street,Grande Rue 52600 Violot,52539_0057,G,GRANDE RUE,
343409298,00019,34340929800019,O,1988-01-01,NN,,,2022-03-21T11:20:03,true,5,,,,,GRANDE RUE,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.69B,NAFRev2,N,5.440263,47.762865,0.94,street,Grande Rue 52600 Violot,52539_0057,G,GRANDE RUE,
348471624,00018,34847162400018,O,1985-01-01,NN,,,2023-05-05T20:24:38,true,6,,,,,,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
377903331,00017,37790333100017,O,1990-03-20,NN,,,2019-03-15T03:48:29,true,3,,,,,VIOLOT,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.440644,47.763665,0.92,municipality,Violot,52539,G,VIOLOT,
378267751,00014,37826775100014,O,1990-06-05,NN,,,2014-01-15T05:22:39,true,3,,,,,HAMEAU VIOLOT,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.440644,47.763665,0.51,municipality,Violot,52539,G,VIOLOT,
398159582,00012,39815958200012,O,,NN,,,,true,1,,,,,,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
408047058,00016,40804705800016,O,1984-01-01,NN,,,2010-11-16T00:16:11,false,5,,,,,,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408047058,00024,40804705800024,O,2009-03-01,NN,,,2017-07-25T09:01:02,true,2,,,,,FERME DU MOULIN,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.61Z,NAFRev2,O,5.442791,47.767745,0.39,locality,Moulin Barillot 52600 Violot,52539_B217,G,MOULIN BARILLOT,
409727427,00018,40972742700018,O,1983-01-01,01,2020,,2022-08-29T09:26:53,true,5,,,,,,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
418179065,00028,41817906500028,O,2009-01-07,,,,2021-02-23T11:38:46,true,1,,,,,GRANDE RUE,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2009-01-07,A,,,,,70.10Z,NAFRev2,N,5.440263,47.762865,0.94,street,Grande Rue 52600 Violot,52539_0057,G,GRANDE RUE,
419132840,00028,41913284000028,O,2008-10-01,,,1082ZZ,2021-02-23T11:39:56,true,1,,,,,GRANDE RUE,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,47.81Z,NAFRev2,N,5.440263,47.762865,0.94,street,Grande Rue 52600 Violot,52539_0057,G,GRANDE RUE,
419132840,00036,41913284000036,O,2023-07-07,,,,2023-10-26T16:17:04,false,1,,48,,,GRANDE RUE,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2023-07-07,A,,,,,35.11Z,NAFRev2,N,5.438727,47.761206,0.94,housenumber,48 Grande Rue 52600 Violot,52539_0057_00048,G,48 GRANDE RUE,
441179108,00069,44117910800069,O,2009-11-01,NN,,,2021-02-23T13:22:38,false,2,,,,RTE,DE PALAISEUL,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,47.59B,NAFRev2,N,5.440082,47.765644,0.82,street,Route de Palaiseul 52600 Violot,52539_0140,G,ROUTE DE PALAISEUL,
509736757,00022,50973675700022,O,2019-06-03,,,1629ZA,2021-06-23T09:26:12,true,2,,30,,,GRANDE RUE,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,L' ATELIER D' O.R.,16.29Z,NAFRev2,N,5.440674,47.763786,0.94,housenumber,30 Grande Rue 52600 Violot,52539_0057_00030,G,30 GRANDE RUE,
521980136,00019,52198013600019,O,2010-04-01,NN,,,2021-10-27T08:29:26,true,1,,,,,FERME DU MOULIN,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.42Z,NAFRev2,N,5.442791,47.767745,0.39,locality,Moulin Barillot 52600 Violot,52539_B217,G,MOULIN BARILLOT,
780483046,00014,78048304600014,O,,,,,,true,1,,,,,,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
801374869,00015,80137486900015,O,2014-03-21,NN,,3832ZB,2021-10-27T09:08:32,true,2,,8,B,RTE,DE PALAISEUL,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,38.32Z,NAFRev2,N,5.439771,47.765693,0.75,housenumber,8bis Route de Palaiseul 52600 Violot,52539_0140_00008_bis,G,8BIS ROUTE DE PALAISEUL,
810615211,00010,81061521100010,O,2015-03-26,,,,2022-08-05T03:48:12,false,2,,35,,PL,DU GUE,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,70.22Z,NAFRev2,N,5.440966,47.763407,0.79,housenumber,35 Place du Gue 52600 Violot,52539_0070_00035,G,35 PLACE DU GUE,
812071025,00033,81207102500033,O,2022-05-19,,,,2022-06-04T12:08:36,true,1,,40,,,GRANDE RUE,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2022-05-19,A,,,,,70.21Z,NAFRev2,N,5.440263,47.762865,0.94,housenumber,40 Grande Rue 52600 Violot,52539_0057_00040,G,40 GRANDE RUE,
831067590,00016,83106759000016,O,2017-07-01,,,,2017-07-25T09:01:02,true,1,,,,,FERME DU MOULIN,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.61Z,NAFRev2,N,5.442791,47.767745,0.39,locality,Moulin Barillot 52600 Violot,52539_B217,G,MOULIN BARILLOT,
838776227,00012,83877622700012,O,2018-04-01,,,4334ZC,2018-04-16T17:23:25,true,1,,6,,,ROUTE DES ROCHES,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2018-04-01,A,DAMIEN ROBIN PLATRERIE,,,ENTREPRISE ROBIN DAMIEN,43.31Z,NAFRev2,N,5.440797,47.766072,0.93,housenumber,6 Route des Roches 52600 Violot,52539_0150_00006,G,6 ROUTE DES ROCHES,
852745348,00015,85274534800015,O,2019-07-24,,,,2019-07-26T08:44:33,true,1,,,,RUE,DU PIPELINE,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2019-07-24,A,,,,,86.90E,NAFRev2,N,5.440859,47.762761,0.31,street,Rue des Grands Vergers 52600 Violot,52539_0130,G,RUE DES GRANDS VERGERS,
853057065,00015,85305706500015,O,2019-07-01,01,2021,,2023-11-27T15:38:56,true,1,,,,RUE,DU MOULIN,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,78.30Z,NAFRev2,N,5.442791,47.767745,0.45,locality,Moulin Barillot 52600 Violot,52539_B217,G,MOULIN BARILLOT,
880396544,00038,88039654400038,O,2021-02-19,02,2021,,2023-11-27T15:43:44,true,2,,8,B,RTE,DE PALAISEUL,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,74.90B,NAFRev2,O,5.439771,47.765693,0.75,housenumber,8bis Route de Palaiseul 52600 Violot,52539_0140_00008_bis,G,8BIS ROUTE DE PALAISEUL,
902339241,00017,90233924100017,O,2021-07-27,,,3109BA,2023-10-19T09:16:24,true,2,,30,,RUE,GRANDE,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,74.10Z,NAFRev2,O,5.440674,47.763786,0.77,housenumber,30 Grande Rue 52600 Violot,52539_0057_00030,G,30 GRANDE RUE,
909681645,00018,90968164500018,O,2022-01-01,,,,2022-01-28T03:55:52,true,1,,8,B,RTE,DE PALAISEUL,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,5.439771,47.765693,0.75,housenumber,8bis Route de Palaiseul 52600 Violot,52539_0140_00008_bis,G,8BIS ROUTE DE PALAISEUL,
918280165,00013,91828016500013,O,2022-07-24,,,,2022-08-12T08:24:25,true,1,,59,,,GRANDE RUE ,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2022-07-24,A,,,,,68.20B,NAFRev2,N,5.438697,47.76105,0.94,housenumber,59 Grande Rue 52600 Violot,52539_0057_00059,G,59 GRANDE RUE,
921170684,00010,92117068400010,O,2022-11-04,,,,2022-11-08T09:24:30,true,1,,40,,RUE,GRANDE,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2022-11-04,A,,,,OBEFENIX,59.11B,NAFRev2,N,5.440263,47.762865,0.77,housenumber,40 Grande Rue 52600 Violot,52539_0057_00040,G,40 GRANDE RUE,
978012573,00017,97801257300017,P,2023-07-24,,,,2023-07-25T06:40:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIOLOT,,[ND],52539,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-24,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
980886915,00019,98088691500019,O,2023-10-13,,,,2023-10-25T09:00:16,true,1,,8,B,RTE,DE PALAISEUL,52600,VIOLOT,,,52539,,,,,,,,,,,,,,,,,,,2023-10-13,A,,,,,71.12B,NAFRev2,N,5.439771,47.765693,0.75,housenumber,8bis Route de Palaiseul 52600 Violot,52539_0140_00008_bis,G,8BIS ROUTE DE PALAISEUL,
