id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153679,2020-02-07,000001,Vente,15974.3,,,LE HAUT CHEMIN DE FOURDRIN,B029,80540,80142,Briquemesnil-Floxicourt,80,,,80142000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,1440,,
2020-1153679,2020-02-07,000001,Vente,15974.3,,,LE HAUT CHEMIN DE FOURDRIN,B029,80540,80142,Briquemesnil-Floxicourt,80,,,80142000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,7420,,
2020-1154738,2020-05-12,000001,Vente,42000,3,,RUE DE LA GUERILLERE,0062,80540,80142,Briquemesnil-Floxicourt,80,,,80142000AC0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,2.089834,49.883265
2020-1155475,2020-06-09,000001,Vente,90000,1,,RUE L EGLISE,0060,80540,80142,Briquemesnil-Floxicourt,80,,,80142000AC0070,,,,,,,,,,,,,0,,,,,S,sols,,,1172,2.087993,49.884231
2020-1155475,2020-06-09,000001,Vente,90000,1,,RUE L EGLISE,0060,80540,80142,Briquemesnil-Floxicourt,80,,,80142000AC0070,,,,,,,,,,,,,0,,,,,P,prés,,,2414,2.087993,49.884231
2020-1156040,2020-07-28,000001,Vente,23000,,,LE PLAN EN BAS,B034,80540,80142,Briquemesnil-Floxicourt,80,,,80142000AC0009,,,,,,,,,,,,,0,,,,,L,landes,,,860,2.09169,49.884889
2020-1156370,2020-08-28,000001,Vente,65000,,,LE VILLAGE,B043,80540,80142,Briquemesnil-Floxicourt,80,,,80142000AB0042,,,,,,,,,,,,,0,,,,,T,terres,,,1256,2.086076,49.880812
2020-1156674,2020-09-17,000001,Vente,110000,8,,RUE DE MOLLIENS,0063,80540,80142,Briquemesnil-Floxicourt,80,,,80142000AA0008,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,950,2.069631,49.883618
2020-1156694,2020-08-26,000001,Vente,175000,5013,A,LE VILLAGE,B043,80540,80142,Briquemesnil-Floxicourt,80,,,80142000AC0007,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1000,2.090853,49.885267
2020-1156694,2020-08-26,000001,Vente,175000,5013,A,LE VILLAGE,B043,80540,80142,Briquemesnil-Floxicourt,80,,,80142000AC0007,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,1673,2.090853,49.885267
2020-1157086,2020-10-14,000001,Vente,85000,1,,PL DE LA MAIRIE,0064,80540,80142,Briquemesnil-Floxicourt,80,,,80142000AB0021,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,382,2.086637,49.883783
2020-1157801,2020-11-20,000001,Vente,200000,10,,RUE DE LA GUERILLERE,0062,80540,80142,Briquemesnil-Floxicourt,80,,,80142000AC0034,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,906,2.090992,49.883293
2020-1158320,2020-12-01,000001,Vente,37000,,,LE PLAN EN BAS,B034,80540,80142,Briquemesnil-Floxicourt,80,,,80142000AC0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,2.089825,49.885398
2020-1158596,2020-12-23,000001,Vente,40000,3,,RUE L EGLISE,0060,80540,80142,Briquemesnil-Floxicourt,80,,,80142000AC0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1404,2.088123,49.883963
