siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
304002777,00015,30400277700015,O,,,,,,true,1,,,,,VILLAGE SEGUEVILLE,50500,SAINT PELLERIN,,,50534,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.192383,49.302038,0.66,street,Rue du Petit Segueville -st Pe 50500 Carentan-les-Marais,50099_0832,G,RUE DU PETIT SEGUEVILLE ST PE,
304740863,00010,30474086300010,O,1975-01-01,NN,,,,true,1,,,,,VILLAGE DE SECQUEVILLE,50500,SAINT PELLERIN,,,50534,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.4C,NAF1993,N,-1.192383,49.302038,0.47,street,Rue du Petit Segueville -st Pe 50500 Carentan-les-Marais,50099_0832,G,RUE DU PETIT SEGUEVILLE ST PE,
304967474,00038,30496747400038,O,,,,,,true,1,,,,,LA DOLINERIE,50500,SAINT PELLERIN,,,50534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-1.184583,49.299207,0.92,street,Rue de la Dolinerie (Saint-Pellerin) 50500 Carentan-les-Marais,50534_0015,G,RUE DE LA DOLINERIE,SAINT PELLERIN
308645670,00016,30864567000016,O,,NN,,,,true,1,,,,,,50500,SAINT PELLERIN,,,50534,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
314987033,00037,31498703300037,O,,,,,,true,1,,,,,LA FOURCHETTE,50500,SAINT PELLERIN,,,50534,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,-1.19715,49.305996,0.95,street,La Fourchette 50500 Carentan-les-Marais,50099_42upiw,G,LA FOURCHETTE,
321599144,00011,32159914400011,O,,,,,,true,1,,,,,LA FOURCHETTE,50500,SAINT PELLERIN,,,50534,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,67.01,NAP,N,-1.19715,49.305996,0.95,street,La Fourchette 50500 Carentan-les-Marais,50099_42upiw,G,LA FOURCHETTE,
324437904,00018,32443790400018,O,1982-05-03,NN,,,2006-11-25T09:56:56,false,3,,,,RTE,DE ST LO,50500,SAINT PELLERIN,,,50534,,,,,,,,,,,,,,,,,,,2006-09-12,F,,,,,52.4W,NAFRev1,N,-1.181576,49.294939,0.52,street,Rue de la Tranquerie -st Pelle 50500 Carentan-les-Marais,50099_0834,G,RUE DE LA TRANQUERIE ST PELLE,
339745713,00018,33974571300018,O,,,,,,true,1,,,,,LA FOURCHETTE,50500,SAINT PELLERIN,,,50534,,,,,,,,,,,,,,,,,,,1987-12-13,F,,,,,38.40,NAP,N,-1.19715,49.305996,0.95,street,La Fourchette 50500 Carentan-les-Marais,50099_42upiw,G,LA FOURCHETTE,
381596899,00017,38159689900017,O,,NN,,,,true,1,,,,,LA DOLINERIE,50500,SAINT PELLERIN,,,50534,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.1G,NAF1993,N,-1.184583,49.299207,0.92,street,Rue de la Dolinerie (Saint-Pellerin) 50500 Carentan-les-Marais,50534_0015,G,RUE DE LA DOLINERIE,SAINT PELLERIN
384811659,00026,38481165900026,O,1997-10-18,,,,,true,1,,,,,VIL SEGUEVILLE,50500,SAINT PELLERIN,,,50534,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,93.0D,NAF1993,N,-1.192268,49.301786,0.74,street,Rue du Petit Ségueville 50500 Carentan-les-Marais,50534_0040,G,RUE DU PETIT SEGUEVILLE,
402438055,00012,40243805500012,O,,NN,,,,true,1,,,,,VILLAGE DE LA FOURCHETTE,50500,SAINT PELLERIN,,,50534,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,55.3A,NAF1993,O,-1.198642,49.305719,0.67,street,Rue de la Fourchette (Saint-Pellerin) 50500 Carentan-les-Marais,50534_0020,G,RUE DE LA FOURCHETTE,SAINT PELLERIN
402502355,00017,40250235500017,O,1990-01-01,NN,,,2006-12-15T00:59:35,false,4,,,,,LA GRANDE VALLEE,50500,SAINT PELLERIN,,,50534,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.2A,NAF1993,N,3.5351431,47.4862853,0.9,poi.track,Chemin de la Grande Vallée Pousseaux,https://osm.org/way/146741888,G,,
404807703,00016,40480770300016,O,1984-12-31,NN,,,,true,1,,,,,LE VALLAQUAIS,50500,SAINT PELLERIN,,,50534,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,-1.184529,49.294266,0.8,street,Rue du Vallaquais 50500 Carentan-les-Marais,50534_0045,G,RUE DU VALLAQUAIS,
408327609,00017,40832760900017,O,1996-01-01,NN,,,,true,1,,,,,LA GRANDE VALLEE,50500,SAINT PELLERIN,,,50534,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,3.5351431,47.4862853,0.9,poi.track,Chemin de la Grande Vallée Pousseaux,https://osm.org/way/146741888,G,,
424517399,00012,42451739900012,O,1999-11-01,,,,,false,3,,,,,FERME DU BOIS,50500,SAINT PELLERIN,,,50534,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,5.1241919,47.7128037,0.89,poi.track,Chemin de la Ferme du Bois Vals-des-Tilles,https://osm.org/way/68314643,G,,
905670485,00010,90567048500010,O,,,,,,true,1,,,,,LA FOURCHETTE,50500,SAINT PELLERIN,,,50534,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.19715,49.305996,0.95,street,La Fourchette 50500 Carentan-les-Marais,50099_42upiw,G,LA FOURCHETTE,
906871579,00015,90687157900015,O,,,,,,true,1,,,,LD,LA FOURCHETTE,50500,SAINT PELLERIN,,,50534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-1.19715,49.305996,0.95,street,La Fourchette 50500 Carentan-les-Marais,50099_42upiw,G,LA FOURCHETTE,
906971544,00018,90697154400018,O,,,,,,true,1,,,,,LA TANQUERIE,50500,SAINT PELLERIN,,,50534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.177969,49.295045,0.85,street,La Tranquerie 50500 Carentan-les-Marais,50099_jben11,G,LA TRANQUERIE,
907170666,00016,90717066600016,O,,,,,,true,1,,,,,,50500,SAINT PELLERIN,,,50534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
