siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002758,00011,21600275800011,O,1983-03-01,03,2020,,2022-08-29T09:08:05,true,4,,420,,RUE,VERTE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.069833,49.706797,0.95,housenumber,420 Rue Verte 60640 Golancourt,60278_9150_00420,G,420 RUE VERTE,
216002758,00029,21600275800029,O,1983-12-21,01,2020,,2022-08-29T09:08:05,false,4,,7,,RUE,DE PARIS,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.065233,49.707293,0.95,housenumber,7 Rue de Paris 60640 Golancourt,60278_6480_00007,G,7 RUE DE PARIS,
216002758,00037,21600275800037,O,2001-12-25,NN,,,2008-01-04T18:37:55,false,2,MAIRIE,420,,RUE,VERTE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.069833,49.706797,0.95,housenumber,420 Rue Verte 60640 Golancourt,60278_9150_00420,G,420 RUE VERTE,
216002758,00045,21600275800045,O,2010-06-04,,,,2023-07-19T15:46:50,false,1,MAIRIE,420,,RUE,VERTE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2010-06-04,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.069833,49.706797,0.95,housenumber,420 Rue Verte 60640 Golancourt,60278_9150_00420,G,420 RUE VERTE,
256001926,00011,25600192600011,O,1983-03-01,NN,,,2016-04-26T01:31:24,false,5,MAIRIE,420,,RUE,VERTE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,84.12Z,NAFRev2,O,3.069833,49.706797,0.95,housenumber,420 Rue Verte 60640 Golancourt,60278_9150_00420,G,420 RUE VERTE,
266002765,00011,26600276500011,O,1983-03-01,NN,,,2012-02-01T10:28:55,true,4,MAIRIE,420,,RUE,VERTE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,3.069833,49.706797,0.95,housenumber,420 Rue Verte 60640 Golancourt,60278_9150_00420,G,420 RUE VERTE,
296000839,00013,29600083900013,O,1983-08-10,NN,,,2012-02-01T10:24:07,true,3,MAIRIE,420,,RUE,VERTE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.069833,49.706797,0.95,housenumber,420 Rue Verte 60640 Golancourt,60278_9150_00420,G,420 RUE VERTE,
307380220,00029,30738022000029,O,1900-01-01,NN,,,2008-01-04T19:46:37,false,3,,,,RTE,DE PARIS RN 32,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.063008,49.702962,0.55,street,Rue de Paris 60640 Golancourt,60278_6480,G,RUE DE PARIS,
309083483,00011,30908348300011,O,,,,,,true,1,,,,RTE,DE PARIS,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.063008,49.702962,0.74,street,Rue de Paris 60640 Golancourt,60278_6480,G,RUE DE PARIS,
309198323,00011,30919832300011,O,,NN,,,,true,1,,,,RTE,DE PARIS,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.063008,49.702962,0.74,street,Rue de Paris 60640 Golancourt,60278_6480,G,RUE DE PARIS,
310064019,00014,31006401900014,O,,NN,,,,true,1,,95,,RTE,DE HAM,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,21.11,NAP,N,3.063008,49.702962,0.36,street,Rue de Paris 60640 Golancourt,60278_6480,G,RUE DE PARIS,
313241259,00016,31324125900016,O,1978-01-01,,,,2022-10-13T04:12:00,true,4,,44,,RUE,VERTE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.064542,49.707643,0.95,housenumber,44 Rue Verte 60640 Golancourt,60278_9150_00044,G,44 RUE VERTE,
313241259,00024,31324125900024,O,2020-11-27,,,,2020-12-05T03:40:41,false,1,,,,,L'ANCIEN CHATEAU,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,01.11Z,NAFRev2,N,3.061749,49.708317,0.49,street,Rue du Château 60640 Golancourt,60278_1250,G,RUE DU CHATEAU,
313434888,00019,31343488800019,O,,,,,,true,1,,,,RTE,DE PARIS,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.01,NAP,N,3.063008,49.702962,0.74,street,Rue de Paris 60640 Golancourt,60278_6480,G,RUE DE PARIS,
316387604,00028,31638760400028,O,,,,,,true,1,,,,RTE,DE PARIS,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,1986-10-06,F,,,,,55.50,NAP,N,3.063008,49.702962,0.74,street,Rue de Paris 60640 Golancourt,60278_6480,G,RUE DE PARIS,
319447967,00013,31944796700013,O,,,,,,true,1,,,,RTE,DE PARIS,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,1986-05-27,F,,,,,77.07,NAP,N,3.063008,49.702962,0.74,street,Rue de Paris 60640 Golancourt,60278_6480,G,RUE DE PARIS,
319817391,00026,31981739100026,O,1989-12-21,NN,,,2008-11-07T00:35:44,true,4,,80,,RUE,DE L'EUROPE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,45.2A,NAFRev1,O,3.064361,49.707939,0.95,housenumber,80 Rue de l'Europe 60640 Golancourt,60278_2470_00080,G,80 RUE DE L EUROPE,
326032281,00031,32603228100031,O,2008-01-02,,,,2009-10-23T05:41:46,true,2,,3,,RUE,DARMANCY,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,70.22Z,NAFRev2,N,3.062871,49.705088,0.94,housenumber,3 Rue Darmancy 60640 Golancourt,60278_lxyxft_00003,G,3 RUE DARMANCY,
326604931,00013,32660493100013,O,1983-01-01,NN,,,,false,4,,,,,FERME DE L ANCIEN CHATEAU,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,71.3A,NAF1993,N,2.9803646,49.2389789,0.86,poi.farmyard,Haras de l'Ancien Château (Corps de ferme) Vaumoise,https://osm.org/way/494828631,G,,
332702992,00022,33270299200022,O,1991-04-01,NN,,,2008-11-07T00:52:07,false,4,,390,,RUE,DE L'EUROPE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.1A,NAF1993,O,3.064953,49.71067,0.95,housenumber,390 Rue de l'Europe 60640 Golancourt,60278_2470_00390,G,390 RUE DE L EUROPE,
335127429,00017,33512742900017,O,,NN,,,,true,1,,,,RTE,NATIONALE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,57.09,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
337761977,00012,33776197700012,O,,NN,,,,true,1,,,,RUE,DE PARIS,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,3.063008,49.702962,0.95,street,Rue de Paris 60640 Golancourt,60278_6480,G,RUE DE PARIS,
339744716,00020,33974471600020,O,1986-10-06,12,2020,,2023-07-12T20:00:16,true,4,,708,,RUE,DE L EUROPE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,3.066356,49.713095,0.95,housenumber,708 Rue de l'Europe 60640 Golancourt,60278_2470_00708,G,708 RUE DE L EUROPE,
339744716,00038,33974471600038,O,2004-06-26,NN,,,2008-01-04T21:33:44,false,2,,708,,RUE,DE L EUROPE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,20.3Z,NAFRev1,O,3.066356,49.713095,0.95,housenumber,708 Rue de l'Europe 60640 Golancourt,60278_2470_00708,G,708 RUE DE L EUROPE,
348472929,00010,34847292900010,O,,NN,,,,true,1,,,,RUE,DE PARIS,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,67.01,NAP,N,3.063008,49.702962,0.95,street,Rue de Paris 60640 Golancourt,60278_6480,G,RUE DE PARIS,
348664806,00026,34866480600026,O,2000-04-06,NN,,,2008-11-08T00:23:09,false,5,,86,,RUE,DE L'OSIERE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.3E,NAFRev1,N,3.071598,49.707346,0.94,housenumber,86 Rue de l'Osière 60640 Golancourt,60278_6170_00086,G,86 RUE DE L OSIERE,
349081984,00016,34908198400016,O,1989-01-04,NN,,,2018-01-09T11:51:26,false,4,,,,RUE,DE PARIS,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2017-12-23,F,,,,,68.20B,NAFRev2,N,3.063008,49.702962,0.95,street,Rue de Paris 60640 Golancourt,60278_6480,G,RUE DE PARIS,
349811273,00011,34981127300011,O,1989-01-01,NN,,,,true,1,,,,,,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350024279,00019,35002427900019,O,1989-04-10,NN,,4312BA,2015-03-17T00:29:09,false,3,,,,RUE,VERTE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,1993-04-01,F,TRANSPORTS CHARLIER GILLES,,,,60.2L,NAF1993,N,3.068609,49.707076,0.95,street,Rue Verte 60640 Golancourt,60278_9150,G,RUE VERTE,
350368965,00017,35036896500017,O,,NN,,,,true,1,,,,RTE,NATIONALE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,57.09,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
352200406,00010,35220040600010,O,1989-10-01,NN,,,,true,1,,,,RUE,DE PARIS,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,3.063008,49.702962,0.95,street,Rue de Paris 60640 Golancourt,60278_6480,G,RUE DE PARIS,
377716279,00015,37771627900015,O,1990-04-06,NN,,,2014-04-04T09:21:26,false,5,,10,,RUE,DU CHATEAU,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,46.21Z,NAFRev2,N,3.064123,49.708408,0.94,housenumber,10 Rue du Château 60640 Golancourt,60278_1250_00010,G,10 RUE DU CHATEAU,
380368365,00017,38036836500017,O,1991-01-01,NN,,,2009-12-08T05:07:41,false,4,,,,,FERME DE L'ANCIEN CHATEAU,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2009-12-02,F,,,,,01.11Z,NAFRev2,N,2.9803646,49.2389789,0.86,poi.farmyard,Haras de l'Ancien Château (Corps de ferme) Vaumoise,https://osm.org/way/494828631,G,,
380368365,00033,38036836500033,O,2017-12-30,,,,2021-02-23T11:08:51,true,1,,200,,RUE,DU CHATEAU,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2017-12-30,A,,,,,01.11Z,NAFRev2,N,3.062254,49.708363,0.94,housenumber,200 Rue du Château 60640 Golancourt,60278_1250_00200,G,200 RUE DU CHATEAU,
381005487,00016,38100548700016,O,1991-01-31,NN,,,,true,3,,80,,RUE,DE L'EUROPE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,3.064361,49.707939,0.95,housenumber,80 Rue de l'Europe 60640 Golancourt,60278_2470_00080,G,80 RUE DE L EUROPE,
381367010,00026,38136701000026,O,1996-03-29,NN,,,2019-12-13T10:12:43,false,4,,224,,RUE,DU CHATEAU,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,01.61Z,NAFRev2,N,3.061046,49.708263,0.94,housenumber,224 Rue du Château 60640 Golancourt,60278_1250_00224,G,224 RUE DU CHATEAU,
385004445,00024,38500444500024,O,2000-01-01,NN,,,2011-10-19T14:35:50,true,3,,212,,,ROUTE DE PARIS,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.063485,49.705544,0.73,housenumber,212 Rue de Paris 60640 Golancourt,60278_6480_00212,G,212 RUE DE PARIS,
394458400,00014,39445840000014,O,1993-10-01,NN,,,2023-05-05T20:52:41,true,4,,374,,RTE,DE PARIS,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,3.063135,49.703923,0.79,housenumber,374 Rue de Paris 60640 Golancourt,60278_6480_00374,G,374 RUE DE PARIS,
404524738,00014,40452473800014,O,1996-04-01,NN,,,2010-07-29T13:21:22,true,4,FERME DE L'ANCIEN CHATEAU,,,RUE,DU CHATEAU,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,82.99Z,NAFRev2,N,3.061749,49.708317,0.94,street,Rue du Château 60640 Golancourt,60278_1250,G,RUE DU CHATEAU,
405093519,00016,40509351900016,O,1982-12-31,NN,,,,true,1,,,,,CIDEX 213,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409194107,00044,40919410700044,O,2009-09-01,,,,2016-02-08T13:37:10,false,3,,467,,RUE,DE L EUROPE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2010-09-30,F,DBA,,,,74.10Z,NAFRev2,N,3.064821,49.711482,0.95,housenumber,467 Rue de l'Europe 60640 Golancourt,60278_2470_00467,G,467 RUE DE L EUROPE,
409242021,00015,40924202100015,O,1996-09-18,NN,,,2013-07-18T03:10:50,true,3,,265,,RUE,DE L'EUROPE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.064535,49.709514,0.95,housenumber,265 Rue de l'Europe 60640 Golancourt,60278_2470_00265,G,265 RUE DE L EUROPE,
410892236,00010,41089223600010,O,,,,,,true,1,,443,,RUE,DE L'EUROPE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,93.0D,NAF1993,N,3.064774,49.711166,0.95,housenumber,443 Rue de l'Europe 60640 Golancourt,60278_2470_00443,G,443 RUE DE L EUROPE,
419233663,00014,41923366300014,O,1998-05-10,NN,,,2007-05-23T13:22:19,true,3,,224,,RUE,DU CHATEAU,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,74.2C,NAF1993,N,3.061046,49.708263,0.94,housenumber,224 Rue du Château 60640 Golancourt,60278_1250_00224,G,224 RUE DU CHATEAU,
425020872,00023,42502087200023,O,2013-02-01,,,2370ZZ,2019-05-03T09:27:00,true,3,,116,,RUE,RUE VERTE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,23.70Z,NAFRev2,N,3.065828,49.70756,0.89,housenumber,116 Rue Verte 60640 Golancourt,60278_9150_00116,G,116 RUE VERTE,
431447812,00014,43144781200014,O,2000-04-01,21,2020,,2023-04-02T20:31:37,true,4,,280,,RUE,DU CHATEAU,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,3.061445,49.708254,0.94,housenumber,280 Rue du Château 60640 Golancourt,60278_1250_00280,G,280 RUE DU CHATEAU,
434258141,00010,43425814100010,O,2001-01-03,NN,,,2017-09-20T03:51:31,true,3,,212,,,ROUTE DE PARIS,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.063485,49.705544,0.73,housenumber,212 Rue de Paris 60640 Golancourt,60278_6480_00212,G,212 RUE DE PARIS,
434752580,00010,43475258000010,O,2001-03-18,NN,,,2008-01-04T19:35:29,true,3,,91,,RUE,DE PARIS,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.06388,49.70642,0.95,housenumber,91 Rue de Paris 60640 Golancourt,60278_6480_00091,G,91 RUE DE PARIS,
434943486,00010,43494348600010,O,1973-04-01,NN,,,2008-01-04T19:39:58,true,3,,,,,FERME DE L'ANCIEN CHATEAU,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9803646,49.2389789,0.86,poi.farmyard,Haras de l'Ancien Château (Corps de ferme) Vaumoise,https://osm.org/way/494828631,G,,
435132287,00010,43513228700010,O,2001-04-02,NN,,,2014-07-08T02:14:28,true,6,,403,,RUE,VERTE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.91B,NAFRev2,N,3.069701,49.707297,0.95,housenumber,403 Rue Verte 60640 Golancourt,60278_9150_00403,G,403 RUE VERTE,
438690190,00014,43869019000014,O,2001-08-01,NN,,,2014-06-14T02:16:32,false,4,,224,,RUE,DU CHATEAU,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.61Z,NAFRev2,N,3.061046,49.708263,0.94,housenumber,224 Rue du Château 60640 Golancourt,60278_1250_00224,G,224 RUE DU CHATEAU,
438690190,00030,43869019000030,O,2017-12-30,02,2020,,2022-08-29T09:14:46,true,1,,200,,RUE,DU CHATEAU,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2017-12-30,A,,,,,01.61Z,NAFRev2,O,3.062254,49.708363,0.94,housenumber,200 Rue du Château 60640 Golancourt,60278_1250_00200,G,200 RUE DU CHATEAU,
442145447,00011,44214544700011,O,2002-05-27,NN,,,2006-11-25T17:55:55,false,3,,511,,RUE,ROCHINEUSE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2004-04-01,F,CHIMERE,,,,51.4C,NAFRev1,N,3.070126,49.704665,0.95,housenumber,511 Rue Rochineuse 60640 Golancourt,60278_7300_00511,G,511 RUE ROCHINEUSE,
442145447,00029,44214544700029,O,2004-04-01,,,,2014-01-30T16:12:41,false,6,,7,,RUE,DE PARIS,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,CHIMERE NUMERIQUE,18.13Z,NAFRev2,N,3.065233,49.707293,0.95,housenumber,7 Rue de Paris 60640 Golancourt,60278_6480_00007,G,7 RUE DE PARIS,
477680235,00017,47768023500017,O,2004-08-01,NN,,,2017-06-22T04:01:54,true,3,,212,,RTE,DE PARIS,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.063485,49.705544,0.79,housenumber,212 Rue de Paris 60640 Golancourt,60278_6480_00212,G,212 RUE DE PARIS,
480171636,00016,48017163600016,O,2004-12-11,NN,,,2011-10-16T04:35:15,true,4,,144,,RUE,DE PARIS,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,3.063602,49.70607,0.95,housenumber,144 Rue de Paris 60640 Golancourt,60278_6480_00144,G,144 RUE DE PARIS,
487617250,00021,48761725000021,O,2020-05-25,,,2370ZZ,2021-03-08T20:12:02,false,2,,347,,RUE,VERTE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2021-01-13,F,,,,ENT BOULIEU,23.70Z,NAFRev2,N,3.069007,49.707343,0.95,housenumber,347 Rue Verte 60640 Golancourt,60278_9150_00347,G,347 RUE VERTE,
487730889,00010,48773088900010,O,2005-07-01,,,,2008-01-05T02:13:19,true,2,MAIRIE,,,RUE,VERTE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.068609,49.707076,0.95,street,Rue Verte 60640 Golancourt,60278_9150,G,RUE VERTE,
504626730,00023,50462673000023,O,2014-03-04,NN,,,2021-10-27T08:09:16,true,4,,7,,RUE,DE PARIS,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2015-10-14,A,,,,,43.34Z,NAFRev2,N,3.065233,49.707293,0.95,housenumber,7 Rue de Paris 60640 Golancourt,60278_6480_00007,G,7 RUE DE PARIS,
507905826,00024,50790582600024,O,2009-12-30,,,,2012-11-10T00:22:01,false,2,DE PARIS,107,,,RUE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,93.29Z,NAFRev2,N,3.063852,49.706312,0.92,housenumber,107 Rue de Paris 60640 Golancourt,60278_6480_00107,G,107 RUE DE PARIS,
517554036,00015,51755403600015,O,2009-09-01,,,,2012-11-10T01:23:16,true,2,,265,,RUE,DE L'EUROPE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,74.90A,NAFRev2,N,3.064535,49.709514,0.95,housenumber,265 Rue de l'Europe 60640 Golancourt,60278_2470_00265,G,265 RUE DE L EUROPE,
520647751,00020,52064775100020,O,2017-11-25,,,,2017-12-11T19:43:58,true,2,,33,,RUE,DE LA GARE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,47.99A,NAFRev2,N,3.063663,49.707091,0.94,housenumber,33 Rue de la Gare 60640 Golancourt,60278_2990_00033,G,33 RUE DE LA GARE,
522359710,00012,52235971000012,O,2010-05-05,00,2020,,2022-08-29T09:24:44,true,1,,144,,RUE,DE PARIS,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2010-05-05,A,,,,,70.10Z,NAFRev2,N,3.063602,49.70607,0.95,housenumber,144 Rue de Paris 60640 Golancourt,60278_6480_00144,G,144 RUE DE PARIS,
522359710,00020,52235971000020,O,2010-06-01,NN,,4391BZ,2015-05-14T08:21:42,false,2,,403,,RUE,VERTE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.91B,NAFRev2,O,3.069701,49.707297,0.95,housenumber,403 Rue Verte 60640 Golancourt,60278_9150_00403,G,403 RUE VERTE,
522879279,00035,52287927900035,O,2014-05-28,,,9602BB,2019-12-18T19:42:19,true,2,,130,,RUE,DU CHATEAU,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,MAQUILLE ET MOI,96.02B,NAFRev2,N,3.062452,49.70838,0.94,housenumber,130 Rue du Château 60640 Golancourt,60278_1250_00130,G,130 RUE DU CHATEAU,
538290040,00012,53829004000012,O,2011-11-08,,,,2017-12-04T10:18:16,false,2,,130,,RUE,DU CHATEAU,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,94.99Z,NAFRev2,N,3.062452,49.70838,0.94,housenumber,130 Rue du Château 60640 Golancourt,60278_1250_00130,G,130 RUE DU CHATEAU,
780540373,00013,78054037300013,O,,,,,,true,1,,,,RUE,VERTE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,55.73,NAP,N,3.068609,49.707076,0.95,street,Rue Verte 60640 Golancourt,60278_9150,G,RUE VERTE,
780540399,00018,78054039900018,O,1900-01-01,NN,,,2013-12-10T14:40:13,true,3,,420,,RUE,VERTE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.069833,49.706797,0.95,housenumber,420 Rue Verte 60640 Golancourt,60278_9150_00420,G,420 RUE VERTE,
793329228,00019,79332922800019,O,2013-06-01,NN,,7311ZP,2018-09-29T13:29:38,false,4,,521,,RUE,DE PARIS,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,73.11Z,NAFRev2,N,3.063046,49.702727,0.95,housenumber,521 Rue de Paris 60640 Golancourt,60278_6480_00521,G,521 RUE DE PARIS,
798372140,00011,79837214000011,O,2013-12-02,,,,2014-07-10T02:53:15,true,1,,177,,RUE,DE PARIS,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,VERO COIF A DOMICILE,96.02A,NAFRev2,N,3.063703,49.705648,0.95,housenumber,177 Rue de Paris 60640 Golancourt,60278_6480_00177,G,177 RUE DE PARIS,
798737045,00020,79873704500020,O,2016-04-01,,,,2016-05-02T09:50:10,false,1,,,,LD,TERTRE L'EPINE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
801293648,00011,80129364800011,O,2014-03-30,,,,2014-03-27T08:27:38,true,1,,224,,RUE,DE L'EUROPE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2014-03-30,A,,,,,90.01Z,NAFRev2,N,3.064742,49.709177,0.95,housenumber,224 Rue de l'Europe 60640 Golancourt,60278_2470_00224,G,224 RUE DE L EUROPE,
803313766,00054,80331376600054,O,2015-12-01,,,,2015-12-23T11:15:25,false,1,PARCELLE ZB 11,,,LD,LES QUARANTE-DEUX SEPTIERS,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
803986553,00011,80398655300011,O,2014-08-05,,,,2018-04-06T18:02:04,true,1,,485,,RUE,DE PARIS,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2014-08-05,A,,,,,68.20B,NAFRev2,N,3.06345,49.703089,0.95,housenumber,485 Rue de Paris 60640 Golancourt,60278_6480_00485,G,485 RUE DE PARIS,
810235028,00018,81023502800018,O,2015-03-07,,,,2015-03-17T08:51:04,true,1,,12,,RUE,DARMANCY,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2015-03-07,A,,,,,49.32Z,NAFRev2,N,3.06318,49.705115,0.94,housenumber,12 Rue Darmancy 60640 Golancourt,60278_lxyxft_00012,G,12 RUE DARMANCY,
811090711,00037,81109071100037,P,2019-09-13,,,,2023-05-06T13:56:13,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GOLANCOURT,,[ND],60278,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-15,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
817681695,00018,81768169500018,O,2015-12-15,,,,2016-01-12T08:48:54,true,1,MAISON,416,B,RUE,DE PARIS,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,93.29Z,NAFRev2,N,3.063008,49.702962,0.72,street,Rue de Paris 60640 Golancourt,60278_6480,G,RUE DE PARIS,
818607558,00017,81860755800017,O,2016-02-15,,,,2020-06-18T09:39:19,false,2,,416,,RUE,DE PARIS,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,47.99A,NAFRev2,N,3.06307,49.703664,0.95,housenumber,416 Rue de Paris 60640 Golancourt,60278_6480_00416,G,416 RUE DE PARIS,
820627859,00011,82062785900011,O,2016-05-01,,,,2018-04-10T15:01:41,true,1,,200,,RUE,DU CHATEAU,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,64.20Z,NAFRev2,N,3.062254,49.708363,0.94,housenumber,200 Rue du Château 60640 Golancourt,60278_1250_00200,G,200 RUE DU CHATEAU,
822285250,00012,82228525000012,O,2016-08-02,,,,2016-09-02T08:36:49,true,1,,200,,RUE,DU CHATEAU,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2016-08-02,A,,,,,68.20B,NAFRev2,N,3.062254,49.708363,0.94,housenumber,200 Rue du Château 60640 Golancourt,60278_1250_00200,G,200 RUE DU CHATEAU,
831868534,00023,83186853400023,O,2022-04-01,,,3312ZB,2022-06-04T12:18:49,true,2,,314,B,RUE,DE PARIS,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,33.12Z,NAFRev2,O,3.063008,49.702962,0.72,street,Rue de Paris 60640 Golancourt,60278_6480,G,RUE DE PARIS,
831888946,00017,83188894600017,O,2017-10-01,,,,2021-07-19T09:16:27,true,2,,66,,RUE,DE PARIS,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,3.063747,49.70662,0.95,housenumber,66 Rue de Paris 60640 Golancourt,60278_6480_00066,G,66 RUE DE PARIS,
833850118,00013,83385011800013,O,2017-11-26,,,,2018-05-10T08:33:58,true,2,,33,,RUE,DE LA GARE,60640,GOLANCOURT,,,60278,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,47.99A,NAFRev2,N,3.063663,49.707091,0.94,housenumber,33 Rue de la Gare 60640 Golancourt,60278_2990_00033,G,33 RUE DE LA GARE,
841237928,00012,84123792800012,P,2018-08-03,,,,2019-07-08T08:37:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GOLANCOURT,,[ND],60278,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-15,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,