id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1032079,2019-01-14,000001,Vente,1500,,,LA NUIZIERE D EN HAUT,B019,69430,69054,Chénelette,69,,,69054000AM0193,,,,,,,,,,,,,0,,,,,P,prés,,,10320,4.487429,46.146063
2019-1032295,2019-01-15,000001,Vente,56000,,,LA VOISINEE D EN HAUT,B028,69430,69054,Chénelette,69,,,69054000AD0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,4.485792,46.178026
2019-1032295,2019-01-15,000001,Vente,56000,,,LA VOISINEE D EN HAUT,B028,69430,69054,Chénelette,69,,,69054000AD0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1769,4.48533,46.177562
2019-1032295,2019-01-15,000001,Vente,56000,,,LA VOISINEE D EN HAUT,B028,69430,69054,Chénelette,69,,,69054000AD0257,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.485266,46.177958
2019-1032840,2019-03-15,000001,Vente,150000,95,,CHE DE TOURVEON,0176,69430,69054,Chénelette,69,,,69054000AB0013,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,852,4.492655,46.168336
2019-1032840,2019-03-15,000001,Vente,150000,95,,CHE DE TOURVEON,0176,69430,69054,Chénelette,69,,,69054000AB0013,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,940,4.492655,46.168336
2019-1032840,2019-03-15,000001,Vente,150000,,,LE BOURG,B002,69430,69054,Chénelette,69,,,69054000AB0014,,,,,,,,,,,,,0,,,,,P,prés,,,730,4.493105,46.168258
2019-1032840,2019-03-15,000001,Vente,150000,,,LE BOURG,B002,69430,69054,Chénelette,69,,,69054000AB0016,,,,,,,,,,,,,0,,,,,J,jardins,,,47,4.492651,46.168066
2019-1032840,2019-03-15,000001,Vente,150000,,,LE BOURG,B002,69430,69054,Chénelette,69,,,69054000AB0017,,,,,,,,,,,,,0,,,,,J,jardins,,,705,4.492724,46.168117
2019-1032840,2019-03-15,000001,Vente,150000,,,LE BOURG,B002,69430,69054,Chénelette,69,,,69054000AB0019,,,,,,,,,,,,,0,,,,,J,jardins,,,285,4.492357,46.16833
2019-1033126,2019-03-27,000001,Vente,45000,,,CHAMPAGNE,B004,69430,69054,Chénelette,69,,,69054000AI0071,,,,,,,,,,,,,0,,,,,T,terres,,,359,4.4883,46.175143
2019-1033126,2019-03-27,000001,Vente,45000,740,,RTE DE LA CROIX D'AJOUX,0026,69430,69054,Chénelette,69,,,69054000AI0072,,,,,,,,,,,,,0,1,Maison,28,3,AG,terrains d'agrément,PARC,Parc,800,4.48805,46.175245
2019-1033126,2019-03-27,000001,Vente,45000,740,,RTE DE LA CROIX D'AJOUX,0026,69430,69054,Chénelette,69,,,69054000AI0072,,,,,,,,,,,,,0,1,Maison,28,3,S,sols,,,282,4.48805,46.175245
2019-1033297,2019-04-10,000001,Vente,1000,,,LA NUIZIERE D EN BAS,B018,69430,69054,Chénelette,69,,,69054000AN0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7430,4.482617,46.160172
2019-1033598,2019-05-06,000001,Vente,2500,,,LE CHATEAU,B005,69430,69054,Chénelette,69,,,69054000AI0036,,,,,,,,,,,,,0,,,,,T,terres,,,2390,4.504492,46.179327
2019-1034232,2019-06-07,000001,Vente,260000,365,,IMP DE LA MAISON JOUBERT,0110,69430,69054,Chénelette,69,,,69054000AD0151,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,6760,4.483266,46.176437
2019-1034232,2019-06-07,000001,Vente,260000,365,,IMP DE LA MAISON JOUBERT,0110,69430,69054,Chénelette,69,,,69054000AD0151,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,4.483266,46.176437
2019-1034232,2019-06-07,000001,Vente,260000,365,,IMP DE LA MAISON JOUBERT,0110,69430,69054,Chénelette,69,,,69054000AD0151,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,500,4.483266,46.176437
2019-1034652,2019-07-10,000001,Vente,205218,,,CHAMPAGNE,B004,69430,69054,Chénelette,69,,,69054000AI0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6840,4.494482,46.173985
2019-1034652,2019-07-10,000001,Vente,205218,,,LE CHATEAU,B005,69430,69054,Chénelette,69,,,69054000AI0025,,,,,,,,,,,,,0,,,,,P,prés,,,24147,4.495806,46.173204
2019-1034652,2019-07-10,000001,Vente,205218,,,LE CHATEAU,B005,69430,69054,Chénelette,69,,,69054000AI0025,,,,,,,,,,,,,0,,,,,P,prés,,,24148,4.495806,46.173204
2019-1034652,2019-07-10,000001,Vente,205218,370,,IMP DE LA COLLONGE,0024,69430,69054,Chénelette,69,,,69054000AI0026,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,2952,4.495286,46.174043
2019-1034652,2019-07-10,000001,Vente,205218,,,LE CHATEAU,B005,69430,69054,Chénelette,69,,,69054000AI0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1140,4.495232,46.174375
2019-1034652,2019-07-10,000001,Vente,205218,,,LE CHATEAU,B005,69430,69054,Chénelette,69,,,69054000AI0028,,,,,,,,,,,,,0,,,,,T,terres,,,3002,4.496518,46.174535
2019-1034652,2019-07-10,000001,Vente,205218,,,LE CHATEAU,B005,69430,69054,Chénelette,69,,,69054000AI0065,,,,,,,,,,,,,0,,,,,T,terres,,,3207,4.493256,46.171466
2019-1034955,2019-07-15,000001,Vente,25700,,,LE SAPALY,B024,69430,69054,Chénelette,69,,,69054000AD0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6125,4.472539,46.175497
2019-1035074,2019-07-26,000001,Vente,45000,6,,PL GANELON,0060,69430,69054,Chénelette,69,,,69054000AB0044,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,45,4.491275,46.168154
2019-1035391,2019-09-05,000001,Vente,95000,5,,CHE DE TOURVEON,0176,69430,69054,Chénelette,69,,,69054000AB0030,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,92,4.491339,46.168494
2019-1035474,2019-08-28,000001,Vente,600,,,ROTHEVAL,B023,69430,69054,Chénelette,69,,,69054000AM0054,,,,,,,,,,,,,0,,,,,B,bois,,,4935,4.497383,46.145709
2019-1036198,2019-10-01,000002,Vente,100,,,LE BOURG,B002,69430,69054,Chénelette,69,,,69054000AB0241,,,,,,,,,,,,,0,,,,,P,prés,,,272,4.489625,46.169328
2019-1036461,2019-11-07,000001,Vente,3000,,,ROTHEVAL,B023,69430,69054,Chénelette,69,,,69054000AM0250,,,,,,,,,,,,,0,,,,,P,prés,,,17069,4.49087,46.147977
2019-1036502,2019-11-07,000001,Vente,29000,460,,RTE DE ROTHEVAL,0158,69430,69054,Chénelette,69,,,69054000AM0214,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,1450,4.490767,46.148897
2019-1036502,2019-11-07,000001,Vente,29000,460,,RTE DE ROTHEVAL,0158,69430,69054,Chénelette,69,,,69054000AM0214,,,,,,,,,,,,,0,1,Maison,15,1,P,prés,,,2025,4.490767,46.148897
2019-1036813,2019-11-18,000001,Vente,1500,,,LE SAPALY,B024,69430,69054,Chénelette,69,,,69054000AD0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7385,4.474867,46.176181
2019-1036844,2019-11-27,000001,Vente,144000,8,,IMP DES MERISIERS,0111,69430,69054,Chénelette,69,,,69054000AC0239,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,717,4.489057,46.170258
2019-1036844,2019-11-27,000001,Vente,144000,8,,IMP DES MERISIERS,0111,69430,69054,Chénelette,69,,,69054000AC0239,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,300,4.489057,46.170258
2019-1036874,2019-11-27,000001,Vente,500,,,LA NUIZIERE D EN BAS,B018,69430,69054,Chénelette,69,,,69054000AN0161,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3020,4.48348,46.161662
2019-1036874,2019-11-27,000001,Vente,500,,,LA NUIZIERE D EN BAS,B018,69430,69054,Chénelette,69,,,69054000AN0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8,4.483391,46.161289
2019-1036901,2019-12-09,000001,Vente,80020,105,,ALL DES BOIS,0017,69430,69054,Chénelette,69,,,69054000AL0023,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,190,4.497598,46.163825
2019-1036901,2019-12-09,000001,Vente,80020,105,,ALL DES BOIS,0017,69430,69054,Chénelette,69,,,69054000AL0023,,,,,,,,,,,,,0,1,Maison,24,2,AG,terrains d'agrément,PARC,Parc,820,4.497598,46.163825
2019-1036925,2019-12-10,000001,Vente,5000,,,LE MONT NORD,B015,69430,69054,Chénelette,69,,,69054000AK0016,,,,,,,,,,,,,0,,,,,T,terres,,,5792,4.493908,46.16865
2019-1037122,2019-12-13,000001,Vente,220000,,,CHAMPAGNE,B004,69430,69054,Chénelette,69,,,69054000AI0073,,,,,,,,,,,,,0,,,,,T,terres,,,90,4.488154,46.17494
2019-1037122,2019-12-13,000001,Vente,220000,720,,RTE DE LA CROIX D'AJOUX,0026,69430,69054,Chénelette,69,,,69054000AI0075,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1081,4.488911,46.175039
2019-1037122,2019-12-13,000001,Vente,220000,720,,RTE DE LA CROIX D'AJOUX,0026,69430,69054,Chénelette,69,,,69054000AI0075,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,4710,4.488911,46.175039
2019-1037187,2019-12-20,000001,Vente,125130,1,,IMP DES MERISIERS,0111,69430,69054,Chénelette,69,,,69054000AC0276,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,326,4.488292,46.169505
