siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101641,00017,21710164100017,O,1983-03-01,03,2018,,2021-03-24T07:41:50,true,3,,,,,,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217101641,00033,21710164100033,O,1996-12-25,NN,,,2020-06-19T13:45:04,false,3,MAIRIE,,,,LA VENDEE,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.637401,46.58045,0.37,locality,Chateau de la Serree 71460 Curtil-sous-Burnand,71164_B021,G,CHATEAU DE LA SERREE,
267102739,00013,26710273900013,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277106365,00012,27710636500012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305342008,00037,30534200800037,O,2000-04-10,NN,,,2019-11-14T14:00:55,true,3,LA RONCIERE,,,LD,LE GRAND MUNOT,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,4.641597,46.581178,0.93,locality,Le Grand Munot 71460 Curtil-sous-Burnand,71164_B065,G,LE GRAND MUNOT,
315306647,00043,31530664700043,O,1994-07-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,O,4.633387,46.582659,0.93,street,Le Bourg 71460 Curtil-sous-Burnand,71164_qrydm5,G,LE BOURG,
316608843,00017,31660884300017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.3Z,NAF1993,N,4.633387,46.582659,0.6,street,Le Bourg 71460 Curtil-sous-Burnand,71164_qrydm5,G,LE BOURG,
319604575,00013,31960457500013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
325227288,00017,32522728800017,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327236469,00018,32723646900018,O,1983-04-25,NN,,,2019-11-14T14:00:55,true,3,,,,,,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
335227187,00010,33522718700010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,AU BOURG,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,67.08,NAP,N,4.633387,46.582659,0.6,street,Le Bourg 71460 Curtil-sous-Burnand,71164_qrydm5,G,LE BOURG,
344105069,00019,34410506900019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
377950308,00025,37795030800025,O,2021-09-16,,,,2021-09-04T11:56:24,true,1,LE BOURG,,,RUE,MARCUSES,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2021-09-16,A,,,,ENSEIGNER LE FLE,85.59B,NAFRev2,N,4.633387,46.582659,0.45,street,Le Bourg 71460 Curtil-sous-Burnand,71164_qrydm5,D,LE BOURG,
379396377,00010,37939637700010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,55.3A,NAF1993,N,4.633387,46.582659,0.93,street,Le Bourg 71460 Curtil-sous-Burnand,71164_qrydm5,G,LE BOURG,
381123157,00012,38112315700012,O,1991-03-04,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.32A,NAFRev2,N,4.633387,46.582659,0.93,street,Le Bourg 71460 Curtil-sous-Burnand,71164_qrydm5,G,LE BOURG,
390189140,00010,39018914000010,O,1993-01-01,,,,2019-11-14T14:00:55,true,4,,,,,CHEZ MR JEAN LANGLOIS,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390191005,00011,39019100500011,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,4,CHEZ M. LANGLOIS,,,,CHEZ M JEAN LANGLOIS,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391952538,00026,39195253800026,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE BURZY,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.7C,NAF1993,N,4.637401,46.58045,0.37,locality,Chateau de la Serree 71460 Curtil-sous-Burnand,71164_B021,G,CHATEAU DE LA SERREE,
392949863,00048,39294986300048,O,2007-10-01,,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,4.633387,46.582659,0.93,street,Le Bourg 71460 Curtil-sous-Burnand,71164_qrydm5,G,LE BOURG,
400453809,00016,40045380900016,O,1995-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400494910,00013,40049491000013,O,1995-03-01,NN,,,2019-11-14T14:00:55,true,5,,,,RTE,DE SAINT GENGOUX,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2015-01-01,A,LOREAU JOEL,,,,01.21Z,NAFRev2,N,4.7434817,46.643185,0.82,poi,Route de Saint-Gengoux (Pont) Messey-sur-Grosne,https://osm.org/way/40166047,G,,
402939284,00012,40293928400012,O,1993-09-09,NN,,,2019-11-14T14:00:55,true,4,,,,,,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404412207,00015,40441220700015,O,1996-04-02,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2A,NAF1993,N,4.633387,46.582659,0.93,street,Le Bourg 71460 Curtil-sous-Burnand,71164_qrydm5,G,LE BOURG,
409813623,00017,40981362300017,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,5,,,,,,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410619175,00038,41061917500038,O,2007-04-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2008-09-14,F,LE RELAIS DE CURTIL,,,,56.10A,NAFRev2,O,4.633387,46.582659,0.93,street,Le Bourg 71460 Curtil-sous-Burnand,71164_qrydm5,G,LE BOURG,
411474562,00021,41147456200021,O,1999-02-01,NN,,,2019-11-14T14:00:55,false,3,,,,,,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2005-10-31,F,LE RELAIS DE CURTIL,,,,55.3A,NAFRev1,N,,,0,,,,,,
413653197,00017,41365319700017,O,1997-01-01,,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,4.633387,46.582659,0.93,street,Le Bourg 71460 Curtil-sous-Burnand,71164_qrydm5,G,LE BOURG,
422000638,00029,42200063800029,O,2002-04-15,NN,,4321AB,2019-11-14T14:00:55,true,3,,,,,LE GRIVEAU,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,4.641597,46.581178,0.42,locality,Le Grand Munot 71460 Curtil-sous-Burnand,71164_B065,G,LE GRAND MUNOT,
422085910,00012,42208591000012,O,1999-01-30,NN,,,2019-11-14T14:00:55,true,3,,,,DOM,DU BROUILLARD,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.644064,46.58523,0.83,locality,Domaine du Brouillard 71460 Curtil-sous-Burnand,71164_B048,G,DOMAINE DU BROUILLARD,
427554159,00017,42755415900017,O,1996-05-01,NN,,,2021-07-13T11:22:47,true,4,,,,,,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427555065,00015,42755506500015,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE GRIVEAU,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.641597,46.581178,0.42,locality,Le Grand Munot 71460 Curtil-sous-Burnand,71164_B065,G,LE GRAND MUNOT,
428749444,00017,42874944400017,O,1998-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE MUNOT,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2005-06-05,F,,,,,01.1G,NAFRev1,N,4.641933,46.583146,0.81,locality,Le Petit Munot 71460 Curtil-sous-Burnand,71164_B104,G,LE PETIT MUNOT,
429952526,00011,42995252600011,O,2000-04-01,NN,,,2019-11-14T14:00:55,true,5,,,,,PETIT MUNOT,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,4.641933,46.583146,0.92,locality,Le Petit Munot 71460 Curtil-sous-Burnand,71164_B104,G,LE PETIT MUNOT,
432027845,00010,43202784500010,O,2000-07-01,NN,,,2019-11-14T14:00:55,true,3,ROUTE DE SAINT-GENGOUX,,,,,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439150889,00012,43915088900012,O,2001-09-06,NN,,,2019-11-14T14:00:55,true,7,MR BRIE OLIVIER,,,,LE PETIT MUMOT,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,90.01Z,NAFRev2,N,4.641933,46.583146,0.75,locality,Le Petit Munot 71460 Curtil-sous-Burnand,71164_B104,G,LE PETIT MUNOT,
439958257,00016,43995825700016,O,2001-11-02,NN,,,2019-11-14T14:00:55,true,3,,,,,LE PETIT MUNOT,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.641933,46.583146,0.93,locality,Le Petit Munot 71460 Curtil-sous-Burnand,71164_B104,G,LE PETIT MUNOT,
444803340,00017,44480334000017,O,2003-01-15,01,2018,,2020-08-25T10:32:42,true,4,,,,,MONTEE DU BUREAU,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
451909204,00021,45190920400021,O,2010-06-01,,,,2019-11-14T14:00:55,true,2,,,,RUE,DU BOURG,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,4.633387,46.582659,0.45,street,Le Bourg 71460 Curtil-sous-Burnand,71164_qrydm5,G,LE BOURG,
482045440,00021,48204544000021,O,2007-01-31,,,,2021-02-23T13:46:01,false,2,,,,,LE BOURG,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,4.633387,46.582659,0.93,street,Le Bourg 71460 Curtil-sous-Burnand,71164_qrydm5,G,LE BOURG,
483551081,00019,48355108100019,O,2005-05-11,,,,2019-11-14T14:00:55,true,3,,,,,,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484313226,00017,48431322600017,O,2005-08-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
503178287,00010,50317828700010,O,2006-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LES BUIS,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.21Z,NAFRev2,N,4.611708,46.585759,0.7,locality,Les Bois Noirs 71460 Curtil-sous-Burnand,71164_B010,G,LES BOIS NOIRS,
503805830,00018,50380583000018,O,2008-05-05,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2008-05-05,A,LE BOOK DE CARINE,,,,74.10Z,NAFRev2,N,4.633387,46.582659,0.93,street,Le Bourg 71460 Curtil-sous-Burnand,71164_qrydm5,G,LE BOURG,
511995821,00010,51199582100010,O,2009-04-13,NN,,,2019-11-14T14:00:55,false,8,,,,,LE BOURG,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2018-04-03,F,LE RELAIS,,,,56.10A,NAFRev2,N,4.633387,46.582659,0.93,street,Le Bourg 71460 Curtil-sous-Burnand,71164_qrydm5,G,LE BOURG,
515352011,00040,51535201100040,O,2020-12-01,,,4332AB,2021-02-23T15:27:41,true,1,LIEU DIT LE GRAND MUNOT,,,,RTE DES BUIS,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,PERRAUT METALLERIE,43.32B,NAFRev2,N,4.63719,46.579757,0.5,locality,Vigne des Granges 71460 Curtil-sous-Burnand,71164_B148,G,VIGNE DES GRANGES,
752080176,00015,75208017600015,O,2012-02-01,,,,2021-03-12T10:07:08,true,2,,,,,RUE DU BOURG,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,96.04Z,NAFRev2,N,4.633387,46.582659,0.45,street,Le Bourg 71460 Curtil-sous-Burnand,71164_qrydm5,G,LE BOURG,
752444182,00014,75244418200014,O,2012-07-01,,,,2019-11-14T14:00:55,true,1,,,,CHE,DE LA GALEZE,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2012-07-01,A,HOLDING PASCAL LANGLOIS,,,HOLDING PASCAL LANGLOIS,64.20Z,NAFRev2,N,4.637401,46.58045,0.4,locality,Chateau de la Serree 71460 Curtil-sous-Burnand,71164_B021,G,CHATEAU DE LA SERREE,
752526988,00023,75252698800023,O,2012-10-01,,,,2019-11-14T14:00:55,false,2,,,,RUE,MECHAU,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,GRAVURE SOULFOUR,23.70Z,NAFRev2,N,,,0,,,,,,
778579607,00012,77857960700012,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BROUILLARD,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,4.644064,46.58523,0.72,locality,Domaine du Brouillard 71460 Curtil-sous-Burnand,71164_B048,G,DOMAINE DU BROUILLARD,
778579607,00020,77857960700020,O,2015-01-01,01,2018,,2021-02-23T16:12:26,true,1,,,,,LE PETIT MUNOT,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,4.641933,46.583146,0.93,locality,Le Petit Munot 71460 Curtil-sous-Burnand,71164_B104,G,LE PETIT MUNOT,
788405595,00018,78840559500018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
794648659,00025,79464865900025,O,2018-07-08,01,2018,,2021-03-24T07:41:50,true,2,,,,RTE,DE SAINT GENGOUX LE NATIONAL,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2019-12-31,F,LE RELAIS DU CURTIL,,,,56.30Z,NAFRev2,O,4.6645291,46.6003603,0.85,poi,Route de St. Gengoux (Pont) Saint-Gengoux-le-National,https://osm.org/way/307043581,G,,
795217850,00010,79521785000010,O,2013-09-01,02,2018,4332AA,2020-08-25T11:06:08,true,2,,,,,LA TUILERIE,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2015-09-01,A,MENUISERIE LITAUDON ARNAUD,,,MENUISERIE LITAUDON ARNAUD,43.32A,NAFRev2,O,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
801665001,00013,80166500100013,O,2014-04-11,,,,2019-11-14T14:00:55,true,2,,,,,LES BUIS,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,4.611708,46.585759,0.7,locality,Les Bois Noirs 71460 Curtil-sous-Burnand,71164_B010,G,LES BOIS NOIRS,
805347358,00022,80534735800022,O,2018-04-09,,,,2019-11-14T14:00:55,true,2,ROUTE DES BUIS,,,,GRAND MUNOT,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,74.10Z,NAFRev2,N,4.641597,46.581178,0.92,locality,Le Grand Munot 71460 Curtil-sous-Burnand,71164_B065,G,LE GRAND MUNOT,
807370119,00016,80737011900016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
809642010,00015,80964201000015,O,2014-10-13,,,,2019-11-14T14:00:55,true,1,RUE DE LA TUILERIE,,,,BRG,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,,85.59B,NAFRev2,N,4.633387,46.582659,0.37,street,Le Bourg 71460 Curtil-sous-Burnand,71164_qrydm5,G,LE BOURG,
819475773,00019,81947577300019,O,2015-07-02,,,8121ZZ,2021-02-23T17:38:00,true,1,,,,,RUE DE LA TUILERIE,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2015-07-02,A,,,,ANDREW MCLEOD,81.21Z,NAFRev2,N,4.637401,46.58045,0.32,locality,Chateau de la Serree 71460 Curtil-sous-Burnand,71164_B021,G,CHATEAU DE LA SERREE,
823777693,00016,82377769300016,O,2016-12-15,,,,2019-11-14T14:00:55,true,1,LE PETIT MUNOT,,,CHE,DU BROUILLARD,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,74.90A,NAFRev2,N,4.644064,46.58523,0.77,locality,Domaine du Brouillard 71460 Curtil-sous-Burnand,71164_B048,G,DOMAINE DU BROUILLARD,
848377081,00015,84837708100015,O,2019-01-24,,,,2019-11-14T14:00:55,true,1,RUE DU BOURG - ROUTE DE SAINT-GENGOUX,,,,,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
849405949,00017,84940594900017,O,2019-04-01,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,4.633387,46.582659,0.93,street,Le Bourg 71460 Curtil-sous-Burnand,71164_qrydm5,G,LE BOURG,
851042853,00016,85104285300016,O,2019-04-29,,,,2019-11-14T14:00:55,true,1,,,,RTE,DES BUIS,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,47.99A,NAFRev2,N,4.63719,46.579757,0.5,locality,Vigne des Granges 71460 Curtil-sous-Burnand,71164_B148,G,VIGNE DES GRANGES,
895047546,00018,89504754600018,O,2021-04-01,,,,2021-04-12T03:37:22,true,1,,,,,RTE DE SAINT GENGOUX LE NATIONAL,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2021-04-01,A,LE RELAIS DE CURTIL,,,LE RELAIS DE CURTIL,56.10A,NAFRev2,O,4.6645291,46.6003603,0.85,poi,Route de St. Gengoux (Pont) Saint-Gengoux-le-National,https://osm.org/way/307043581,G,,
900635699,00011,90063569900011,O,2021-06-18,,,,2021-06-22T08:34:55,true,1,,2,,RUE,DES MARCUSES,71460,CURTIL-SOUS-BURNAND,,,71164,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
