id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1050266,2019-01-31,000001,Vente,87000,5034,,LES RIBASSES,B033,71130,71161,Curdin,71,,,711610000B0650,,,,,,,,,,,,,0,1,Maison,108,5,P,prés,,,1004,4.005807,46.592837
2019-1050266,2019-01-31,000001,Vente,87000,5034,,LES RIBASSES,B033,71130,71161,Curdin,71,,,711610000B0650,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1230,4.005807,46.592837
2019-1050679,2019-03-29,000001,Vente,36500,5128,,LES TAILLES,B034,71130,71161,Curdin,71,,,711610000B0090,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1091,4.000676,46.596513
2019-1050679,2019-03-29,000001,Vente,36500,5128,,LES TAILLES,B034,71130,71161,Curdin,71,,,711610000B0090,,,,,,,,,,,,,0,1,Maison,99,5,P,prés,,,8339,4.000676,46.596513
2019-1050689,2019-04-05,000001,Vente,110000,5151,,LE PERTHUIT DE LAY,B030,71130,71161,Curdin,71,,,711610000B0072,,,,,,,,,,,,,0,1,Maison,169,5,J,jardins,POTAG,Jardin potager,1200,3.995865,46.597496
2019-1050689,2019-04-05,000001,Vente,110000,5151,,LE PERTHUIT DE LAY,B030,71130,71161,Curdin,71,,,711610000B0072,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,3.995865,46.597496
2019-1051312,2019-07-16,000001,Vente,100000,5171,,LA CREUZE,B018,71130,71161,Curdin,71,,,711610000B0762,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,1500,4.00391,46.584799
2019-1051312,2019-07-16,000001,Vente,100000,5171,,LA CREUZE,B018,71130,71161,Curdin,71,,,711610000B0762,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,4.00391,46.584799
2019-1051477,2019-08-02,000001,Vente,50000,5198,,LE PERTHUIT DE LAY,B030,71130,71161,Curdin,71,,,711610000B0806,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,POTAG,Jardin potager,709,3.997174,46.596499
2019-1051477,2019-08-02,000001,Vente,50000,5198,,LE PERTHUIT DE LAY,B030,71130,71161,Curdin,71,,,711610000B0806,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,3.997174,46.596499
2019-1051689,2019-09-09,000001,Vente,1,,,CURDIN,B021,71130,71161,Curdin,71,,,711610000B0728,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.994892,46.595045
2019-1051769,2019-09-24,000001,Vente,139450,5154,,LES TAILLES,B034,71130,71161,Curdin,71,,,711610000B0603,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,POTAG,Jardin potager,960,4.00125,46.596388
2019-1051769,2019-09-24,000001,Vente,139450,5154,,LES TAILLES,B034,71130,71161,Curdin,71,,,711610000B0603,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,4.00125,46.596388
2019-1051769,2019-09-24,000001,Vente,139450,5154,,LES TAILLES,B034,71130,71161,Curdin,71,,,711610000B0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.00125,46.596388
2019-1051769,2019-09-24,000001,Vente,139450,5154,,LES TAILLES,B034,71130,71161,Curdin,71,,,711610000B0603,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,960,4.00125,46.596388
2019-1052046,2019-11-06,000001,Vente,9295,,,CURDIN,B021,71130,71161,Curdin,71,,,711610000B0633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,845,3.99607,46.594841
2019-1052155,2019-11-18,000002,Vente,20300,,,LE GALLAS,B024,71130,71161,Curdin,71,,,711610000B0879,,,,,,,,,,,,,0,,,,,P,prés,,,2030,4.019233,46.594082
2019-1052258,2019-12-09,000001,Vente,11000,,,LA CREUZE,B018,71130,71161,Curdin,71,,,711610000B0325,,,,,,,,,,,,,0,,,,,P,prés,,,10360,4.004817,46.587282
2019-1052258,2019-12-09,000001,Vente,11000,,,LA CREUZE,B018,71130,71161,Curdin,71,,,711610000B0330,,,,,,,,,,,,,0,,,,,P,prés,,,770,4.006454,46.588289
2019-1052258,2019-12-09,000001,Vente,11000,,,LA CREUZE,B018,71130,71161,Curdin,71,,,711610000B0331,,,,,,,,,,,,,0,,,,,P,prés,,,250,4.00576,46.588547
2019-1052258,2019-12-09,000001,Vente,11000,,,LA CREUZE,B018,71130,71161,Curdin,71,,,711610000B0332,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1450,4.00582,46.588158
2019-1052258,2019-12-09,000001,Vente,11000,,,LA CREUZE,B018,71130,71161,Curdin,71,,,711610000B0332,,,,,,,,,,,,,0,,,,,P,prés,,,5585,4.00582,46.588158
