id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1180927,2021-01-12,000001,Vente,1100,,,LES PERELLES,B436,71520,71289,Matour,71,,,712890000E0870,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,4.4366,46.316169
2021-1180928,2021-01-05,000001,Vente,120,,,LA RIVE,B608,71520,71289,Matour,71,,,712890000A0904,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,4.490723,46.325523
2021-1181146,2021-02-16,000001,Vente,1050,,,AU VERNAY,B816,71520,71289,Matour,71,,,712890000A0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,4.496188,46.317597
2021-1181294,2021-02-26,000001,Vente,9500,,,AUVREAU,B005,71520,71289,Matour,71,,,712890000E0210,,,,,,,,,,,,,0,,,,,J,jardins,,,372,4.463244,46.313815
2021-1181294,2021-02-26,000001,Vente,9500,,,SORBERAT,B673,71520,71289,Matour,71,,,712890000E0540,,,,,,,,,,,,,0,,,,,P,prés,,,1110,4.463455,46.314057
2021-1181294,2021-02-26,000001,Vente,9500,5180,,AUVREAU,B005,71520,71289,Matour,71,,,712890000E0917,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,4.464914,46.313684
2021-1181294,2021-02-26,000001,Vente,9500,5180,,AUVREAU,B005,71520,71289,Matour,71,,,712890000E0917,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,172,4.464914,46.313684
2021-1181314,2021-03-02,000001,Vente,5000,,,FORET DE CORCELLES,B279,71520,71289,Matour,71,,,712890000E0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4814,4.45901,46.317728
2021-1181508,2021-03-23,000001,Vente,7160,,,LE CORCET,B195,71520,71289,Matour,71,,,712890000E0822,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22600,4.445387,46.316198
2021-1181523,2021-03-23,000001,Vente,55000,,,AU ROMPAY,B624,71520,71289,Matour,71,,,712890000F1068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,101,4.480157,46.324377
2021-1181523,2021-03-23,000001,Vente,55000,,,AU ROMPAY,B624,71520,71289,Matour,71,,,712890000F1071,,,,,,,,,,,,,0,,,,,T,terres,,,359,4.480357,46.324185
2021-1181523,2021-03-23,000001,Vente,55000,5335,,LE ROMPAY,B623,71520,71289,Matour,71,,,712890000F1072,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,781,4.480393,46.324257
2021-1181523,2021-03-23,000001,Vente,55000,5335,,LE ROMPAY,B623,71520,71289,Matour,71,,,712890000F1072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,4.480393,46.324257
2021-1181523,2021-03-23,000001,Vente,55000,,,AU ROMPAY,B624,71520,71289,Matour,71,,,712890000F1075,,,,,,,,,,,,,0,,,,,P,prés,,,218,4.480566,46.324255
2021-1181529,2021-03-09,000001,Vente,30000,,,AU BRANLE,B080,71520,71289,Matour,71,,,712890000D0616,,,,,,,,,,,,,0,,,,,T,terres,,,1996,4.471616,46.308545
2021-1181529,2021-03-09,000001,Vente,30000,,,VERS POMMEY,B827,71520,71289,Matour,71,,,712890000D0622,,,,,,,,,,,,,0,,,,,T,terres,,,645,4.471039,46.308692
2021-1181581,2021-03-25,000001,Vente,200000,,,EN CHAUX,B163,71520,71289,Matour,71,,,712890000E0090,,,,,,,,,,,,,0,,,,,T,terres,,,9350,4.463987,46.317549
2021-1181581,2021-03-25,000001,Vente,200000,,,EN CHAUX,B163,71520,71289,Matour,71,,,712890000E0091,,,,,,,,,,,,,0,,,,,T,terres,,,9160,4.464091,46.318384
2021-1181581,2021-03-25,000001,Vente,200000,,,LES CHIZEAUX,B167,71520,71289,Matour,71,,,712890000E0127,,,,,,,,,,,,,0,,,,,T,terres,,,2138,,
2021-1181581,2021-03-25,000001,Vente,200000,,,LE TRAVERS,B763,71520,71289,Matour,71,,,712890000E0136,,,,,,,,,,,,,0,,,,,P,prés,,,1265,4.468996,46.319763
2021-1181581,2021-03-25,000001,Vente,200000,,,TERRE DES FORETS,B719,71520,71289,Matour,71,,,712890000E0149,,,,,,,,,,,,,0,,,,,P,prés,,,14330,4.466902,46.318944
2021-1181581,2021-03-25,000001,Vente,200000,,,TERRE DES FORETS,B719,71520,71289,Matour,71,,,712890000E0150,,,,,,,,,,,,,0,,,,,T,terres,,,9570,4.466016,46.318808
2021-1181581,2021-03-25,000001,Vente,200000,,,TERRE DES FORETS,B719,71520,71289,Matour,71,,,712890000E0151,,,,,,,,,,,,,0,,,,,P,prés,,,25040,,
2021-1181581,2021-03-25,000001,Vente,200000,,,TERRE DES FORETS,B719,71520,71289,Matour,71,,,712890000E0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10380,4.464057,46.319407
2021-1181581,2021-03-25,000001,Vente,200000,,,TERRE DES FORETS,B719,71520,71289,Matour,71,,,712890000E0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2126,4.46484,46.318523
2021-1181581,2021-03-25,000001,Vente,200000,,,LE TRAVERS,B763,71520,71289,Matour,71,,,712890000E0960,,,,,,,,,,,,,0,,,,,P,prés,,,340,,
2021-1181647,2021-03-23,000001,Vente,92000,5086,A,LES NONINS,B383,71520,71289,Matour,71,,,71289000AB0365,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,10,4.480375,46.305399
2021-1181647,2021-03-23,000001,Vente,92000,1,,RUE DES NONINS,0064,71520,71289,Matour,71,,,71289000AB0367,,,,,,,,,,,,,0,,,,,S,sols,,,651,4.480134,46.305373
2021-1181647,2021-03-23,000001,Vente,92000,,,AUX NONINS,B384,71520,71289,Matour,71,,,71289000AB0368,,,,,,,,,,,,,0,,,,,S,sols,,,136,4.480323,46.305276
2021-1181837,2021-04-20,000001,Vente,10000,,,CHATEAUTIERS,B156,71520,71289,Matour,71,,,712890000B0400,,,,,,,,,,,,,0,,,,,P,prés,,,1572,4.512866,46.30824
2021-1181837,2021-04-20,000001,Vente,10000,,,CHATEAUTIERS,B156,71520,71289,Matour,71,,,712890000B0403,,,,,,,,,,,,,0,,,,,J,jardins,,,223,4.512677,46.308476
2021-1181837,2021-04-20,000001,Vente,10000,,,CHATEAUTIERS,B156,71520,71289,Matour,71,,,712890000B0404,,,,,,,,,,,,,0,,,,,J,jardins,,,87,4.512519,46.308296
2021-1181837,2021-04-20,000001,Vente,10000,5395,,CHATEAUTIERS,B156,71520,71289,Matour,71,,,712890000B0405,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,48,4.512616,46.308171
2021-1181837,2021-04-20,000001,Vente,10000,,,CHATEAUTIERS,B156,71520,71289,Matour,71,,,712890000B0406,,,,,,,,,,,,,0,,,,,S,sols,,,163,4.512482,46.30822
2021-1181838,2021-04-23,000001,Vente,5400,,,PRE DU MOULIN,B566,71520,71289,Matour,71,,,712890000B0516,,,,,,,,,,,,,0,,,,,P,prés,,,1952,4.50558,46.31215
2021-1181838,2021-04-23,000001,Vente,5400,,,PRE DU MOULIN,B566,71520,71289,Matour,71,,,712890000B0519,,,,,,,,,,,,,0,,,,,P,prés,,,3576,4.506396,46.312463
2021-1181838,2021-04-23,000001,Vente,5400,,,LE GRAND MOULIN,B309,71520,71289,Matour,71,,,712890000B1038,,,,,,,,,,,,,0,,,,,S,sols,,,655,4.507949,46.313328
2021-1181838,2021-04-23,000001,Vente,5400,,,ETANG DU MOULIN,B249,71520,71289,Matour,71,,,712890000B1040,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5410,4.507321,46.312984
2021-1181839,2021-04-27,000001,Vente,24445.18,,,CROIX DE MISSION,B222,71520,71289,Matour,71,,,712890000F1026,,,,,,,,,,,,,0,,,,,P,prés,,,641,4.480369,46.308583
2021-1181841,2021-04-27,000001,Vente,22309.56,,,CROIX DE MISSION,B222,71520,71289,Matour,71,,,712890000F1029,,,,,,,,,,,,,0,,,,,P,prés,,,585,4.480392,46.309056
2021-1181854,2021-04-29,000002,Vente,850,,,PRE DEVANT,B558,71520,71289,Matour,71,,,712890000B1237,,,,,,,,,,,,,0,,,,,P,prés,,,170,4.511126,46.316162
2021-1181881,2021-04-29,000002,Echange,150,,,LA VERCHERE,B779,71520,71289,Matour,71,,,712890000B1239,,,,,,,,,,,,,0,,,,,P,prés,,,4,4.511146,46.316251
2021-1181881,2021-04-29,000002,Echange,150,,,LA VERCHERE,B779,71520,71289,Matour,71,,,712890000B1240,,,,,,,,,,,,,0,,,,,P,prés,,,38,4.511493,46.31624
2021-1181881,2021-04-29,000003,Echange,150,,,LES VILLETTES,B833,71520,71289,Matour,71,,,712890000B1235,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.511664,46.316262
2021-1182010,2021-05-07,000001,Echange,600,,,PIERRE LOMBARDE,B465,71520,71289,Matour,71,,,712890000B0320,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2512,4.518931,46.309988
2021-1182011,2021-05-07,000002,Echange,400,,,LA ROCHE PHILIBERT,B614,71520,71289,Matour,71,,,712890000B0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2737,4.524925,46.31187
2021-1182135,2021-05-25,000001,Vente,165000,15,,CROIX DE MISSION,B222,71520,71289,Matour,71,,,712890000F1025,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,840,4.480469,46.30841
2021-1182162,2021-06-03,000001,Vente,1000,,,BOIS DES TETES,B058,71520,71289,Matour,71,,,712890000A0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,4.488158,46.32698
2021-1182163,2021-06-03,000001,Vente,500,,,BOIS DES TETES,B058,71520,71289,Matour,71,,,712890000A0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1793,4.488988,46.327365
2021-1182163,2021-06-03,000001,Vente,500,,,BOIS DES TETES,B058,71520,71289,Matour,71,,,712890000A0557,,,,,,,,,,,,,0,,,,,T,terres,,,1243,4.489419,46.327253
2021-1182191,2021-06-07,000001,Vente,200,,,VAUCHAINTRON,B772,71520,71289,Matour,71,,,712890000A0976,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2018,4.491323,46.320543
2021-1182192,2021-06-07,000001,Vente,30000,,,LA CHASSAGNE,B150,71520,71289,Matour,71,,,712890000A0596,,,,,,,,,,,,,0,,,,,T,terres,,,8570,4.49362,46.332589
2021-1182192,2021-06-07,000001,Vente,30000,,,PAS D AUDOUR,B426,71520,71289,Matour,71,,,712890000A0607,,,,,,,,,,,,,0,,,,,T,terres,,,8470,4.495675,46.33375
2021-1182192,2021-06-07,000001,Vente,30000,,,PAS D AUDOUR,B426,71520,71289,Matour,71,,,712890000A0608,,,,,,,,,,,,,0,,,,,T,terres,,,1440,4.494686,46.333925
2021-1182192,2021-06-07,000001,Vente,30000,,,LES BLOUSES,B027,71520,71289,Matour,71,,,712890000A0613,,,,,,,,,,,,,0,,,,,P,prés,,,11910,4.496877,46.333354
2021-1182192,2021-06-07,000001,Vente,30000,,,GRANDE VERCHERE,B327,71520,71289,Matour,71,,,712890000A0630,,,,,,,,,,,,,0,,,,,P,prés,,,5850,4.500297,46.332073
2021-1182192,2021-06-07,000001,Vente,30000,,,GRANDE VERCHERE,B327,71520,71289,Matour,71,,,712890000A0631,,,,,,,,,,,,,0,,,,,P,prés,,,13210,4.500496,46.331406
2021-1182192,2021-06-07,000001,Vente,30000,,,PRE THIVAUD,B588,71520,71289,Matour,71,,,712890000A0640,,,,,,,,,,,,,0,,,,,P,prés,,,10850,4.498989,46.330857
2021-1182192,2021-06-07,000001,Vente,30000,,,VERNAYAUD,B818,71520,71289,Matour,71,,,712890000A0692,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,716,4.501222,46.327557
2021-1182192,2021-06-07,000001,Vente,30000,,,VERNAYAUD,B818,71520,71289,Matour,71,,,712890000A0699,,,,,,,,,,,,,0,,,,,T,terres,,,3672,4.499756,46.327281
2021-1182192,2021-06-07,000001,Vente,30000,,,BLANCHE,B026,71520,71289,Matour,71,,,712890000A0741,,,,,,,,,,,,,0,,,,,P,prés,,,1780,4.502144,46.329726
2021-1182192,2021-06-07,000001,Vente,30000,,,TERRE D ODRET,B694,71520,71289,Matour,71,,,712890000A0745,,,,,,,,,,,,,0,,,,,P,prés,,,5400,4.504889,46.331242
2021-1182192,2021-06-07,000001,Vente,30000,,,CHAMP DU MOULIN,B119,71520,71289,Matour,71,,,712890000A0760,,,,,,,,,,,,,0,,,,,T,terres,,,8209,4.508658,46.33015
2021-1182192,2021-06-07,000001,Vente,30000,,,LES GRANDS CHAMPS,B339,71520,71289,Matour,71,,,712890000A0767,,,,,,,,,,,,,0,,,,,T,terres,,,643,4.506719,46.329084
2021-1182192,2021-06-07,000001,Vente,30000,,,LES GRANDS CHAMPS,B339,71520,71289,Matour,71,,,712890000A0768,,,,,,,,,,,,,0,,,,,P,prés,,,28050,4.506397,46.328277
2021-1182192,2021-06-07,000001,Vente,30000,,,LES GRANDS CHAMPS,B339,71520,71289,Matour,71,,,712890000A0769,,,,,,,,,,,,,0,,,,,T,terres,,,8430,4.505348,46.328421
2021-1182192,2021-06-07,000001,Vente,30000,,,LA SAIGNE,B635,71520,71289,Matour,71,,,712890000A0774,,,,,,,,,,,,,0,,,,,P,prés,,,4850,4.507634,46.327835
2021-1182192,2021-06-07,000001,Vente,30000,,,TERRE DES SAIGNES,B728,71520,71289,Matour,71,,,712890000A0776,,,,,,,,,,,,,0,,,,,P,prés,,,3310,4.509082,46.327471
2021-1182192,2021-06-07,000001,Vente,30000,,,TERRE DES SAIGNES,B728,71520,71289,Matour,71,,,712890000A0777,,,,,,,,,,,,,0,,,,,T,terres,,,5030,4.507875,46.327381
2021-1182192,2021-06-07,000001,Vente,30000,,,VAUPRIANDE,B775,71520,71289,Matour,71,,,712890000A0799,,,,,,,,,,,,,0,,,,,P,prés,,,3720,4.508263,46.325443
2021-1182192,2021-06-07,000001,Vente,30000,,,PIERRE MOLAND,B467,71520,71289,Matour,71,,,712890000A0805,,,,,,,,,,,,,0,,,,,T,terres,,,12920,4.507055,46.325952
2021-1182192,2021-06-07,000001,Vente,30000,,,PIERRE MOLAND,B467,71520,71289,Matour,71,,,712890000A0806,,,,,,,,,,,,,0,,,,,T,terres,,,2625,4.506187,46.325486
2021-1182192,2021-06-07,000001,Vente,30000,,,TERRE DES PIECES,B722,71520,71289,Matour,71,,,712890000A1130,,,,,,,,,,,,,0,,,,,P,prés,,,45,4.500249,46.328642
2021-1182192,2021-06-07,000001,Vente,30000,,,TERRE DES PIECES,B722,71520,71289,Matour,71,,,712890000A1132,,,,,,,,,,,,,0,,,,,P,prés,,,542,4.499878,46.328668
2021-1182202,2021-06-08,000001,Vente,87000,6,,RUE DU MATRAY,0060,71520,71289,Matour,71,,,71289000AB0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,4.483829,46.307525
2021-1182202,2021-06-08,000001,Vente,87000,6,,RUE DU MATRAY,0060,71520,71289,Matour,71,,,71289000AB0109,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,256,4.483829,46.307525
2021-1182202,2021-06-08,000001,Vente,87000,,,LE BOURG,B079,71520,71289,Matour,71,,,71289000AB0419,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.483804,46.307428
2021-1182222,2021-06-07,000002,Vente,1000,,,VAUCHAINTRON,B772,71520,71289,Matour,71,,,712890000A1092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,4.491171,46.323488
2021-1182222,2021-06-07,000002,Vente,1000,,,VAUCHAINTRON,B772,71520,71289,Matour,71,,,712890000A1094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1632,4.49158,46.323286
2021-1182222,2021-06-07,000002,Vente,1000,,,EN VERMACHIN,B814,71520,71289,Matour,71,,,71289000AC0281,,,,,,,,,,,,,0,,,,,T,terres,,,2345,4.48492,46.308828
2021-1182222,2021-06-07,000002,Vente,1000,,,MONTILLET,B367,71520,71289,Matour,71,,,712890000F0811,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,4.479556,46.325172
2021-1182411,2021-06-09,000001,Vente,1500,,,BOIS DES TETES,B058,71520,71289,Matour,71,,,712890000A0548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8300,4.487744,46.328933
2021-1182622,2021-07-02,000001,Vente,83000,5376,,LES BERLIERES,B020,71520,71289,Matour,71,,,712890000B0918,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,425,0,S,sols,,,1614,4.497939,46.309883
2021-1182795,2021-07-17,000001,Vente,133700,14,,GRANDE RUE,0055,71520,71289,Matour,71,,,71289000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,4.483487,46.306958
2021-1182795,2021-07-17,000001,Vente,133700,14,,GRANDE RUE,0055,71520,71289,Matour,71,,,71289000AB0149,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,223,4.483487,46.306958
2021-1182795,2021-07-17,000001,Vente,133700,14,,GRANDE RUE,0055,71520,71289,Matour,71,,,71289000AB0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,223,4.483487,46.306958
2021-1182795,2021-07-17,000001,Vente,133700,,,LE BOURG,B079,71520,71289,Matour,71,,,71289000AB0448,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.483455,46.306847
2021-1182856,2021-07-16,000001,Vente,750,,,LES ROCHES,B619,71520,71289,Matour,71,,,712890000B0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1819,4.519143,46.309881
2021-1182873,2021-06-30,000003,Vente,167000,,,LE TRAVERS,B763,71520,71289,Matour,71,,,712890000E0136,,,,,,,,,,,,,0,,,,,P,prés,,,1265,4.468996,46.319763
2021-1182873,2021-06-30,000003,Vente,167000,,,LES CHIZEAUX,B167,71520,71289,Matour,71,,,712890000E1091,,,,,,,,,,,,,0,,,,,T,terres,,,252,4.468212,46.320066
2021-1182873,2021-06-30,000003,Vente,167000,5205,,LES CHIZEAUX,B167,71520,71289,Matour,71,,,712890000E1093,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1420,4.468646,46.320015
2021-1182873,2021-06-30,000003,Vente,167000,,,TERRE DES FORETS,B719,71520,71289,Matour,71,,,712890000E1097,,,,,,,,,,,,,0,,,,,P,prés,,,157,4.468236,46.319888
2021-1182873,2021-06-30,000003,Vente,167000,,,LE TRAVERS,B763,71520,71289,Matour,71,,,712890000E1099,,,,,,,,,,,,,0,,,,,P,prés,,,88,4.46834,46.319866
2021-1182890,2021-08-05,000001,Echange,7000,,,LA FOND PELOUZE,B273,71520,71289,Matour,71,,,712890000C0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23590,4.471455,46.286897
2021-1182890,2021-08-05,000001,Echange,7000,,,VAUJOUDRY,B773,71520,71289,Matour,71,,,712890000C1237,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11104,4.472598,46.287543
2021-1182891,2021-08-05,000002,Echange,10000,,,PAQUIER DE PIERRELAY,B413,71520,71289,Matour,71,,,712890000B0845,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6230,4.497737,46.302886
2021-1182891,2021-08-05,000002,Echange,10000,,,PAQUIER DE PIERRELAY,B413,71520,71289,Matour,71,,,712890000B0845,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5000,4.497737,46.302886
2021-1182894,2021-08-12,000001,Vente,2750,,,BOIS DE LA DEVINE,B042,71520,71289,Matour,71,,,712890000E0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13350,4.448783,46.324088
2021-1182922,2021-08-05,000001,Vente,1500,,,LES CHIZEAUX,B167,71520,71289,Matour,71,,,712890000E1096,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.468352,46.320337
2021-1183167,2021-08-10,000001,Vente,34464,,,LES CHIZEAUX,B167,71520,71289,Matour,71,,,712890000E1094,,,,,,,,,,,,,0,,,,,S,sols,,,388,4.468776,46.32013
2021-1183189,2021-08-26,000002,Vente,925,,,ODRET,B386,71520,71289,Matour,71,,,712890000A1369,,,,,,,,,,,,,0,,,,,J,jardins,,,37,4.500366,46.329932
2021-1183195,2021-09-10,000001,Vente,159000,5141,,TERRE DES BOEUFS,B713,71520,71289,Matour,71,,,712890000D0041,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,752,4.458591,46.307621
2021-1183719,2021-10-26,000001,Vente,62000,5054,,AU BESSAY,B023,71520,71289,Matour,71,,,712890000C0259,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,730,4.485417,46.294888
2021-1183719,2021-10-26,000001,Vente,62000,,,AU BESSAY,B023,71520,71289,Matour,71,,,712890000C0260,,,,,,,,,,,,,0,,,,,T,terres,,,147,4.484987,46.294846
2021-1183719,2021-10-26,000001,Vente,62000,,,AU BESSAY,B023,71520,71289,Matour,71,,,712890000C1529,,,,,,,,,,,,,0,,,,,P,prés,,,1045,4.485249,46.294978
2021-1183825,2021-10-26,000001,Vente terrain à bâtir,29790,,,GRANDE VERCHERE,B327,71520,71289,Matour,71,,,71289000AC0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,783,4.488955,46.307076
2021-1183963,2021-11-12,000002,Vente,20000,,,DRESAULE,B240,71520,71289,Matour,71,,,712890000A0814,,,,,,,,,,,,,0,,,,,S,sols,,,337,4.503208,46.326102
2021-1183963,2021-11-12,000002,Vente,20000,,,DRESAULE,B240,71520,71289,Matour,71,,,712890000A1373,,,,,,,,,,,,,0,,,,,P,prés,,,387,4.503258,46.3262
2021-1183963,2021-11-12,000002,Vente,20000,,,DRESAULE,B240,71520,71289,Matour,71,,,712890000A1375,,,,,,,,,,,,,0,,,,,T,terres,,,169,4.503043,46.326141
2021-1183970,2021-11-12,000002,Vente,3240,,,AUVREAU,B005,71520,71289,Matour,71,,,712890000E1101,,,,,,,,,,,,,0,,,,,T,terres,,,342,4.465988,46.315068
2021-1184006,2021-11-23,000001,Vente,9000,,,AUVREAU,B005,71520,71289,Matour,71,,,712890000E0210,,,,,,,,,,,,,0,,,,,J,jardins,,,372,4.463244,46.313815
2021-1184006,2021-11-23,000001,Vente,9000,,,SORBERAT,B673,71520,71289,Matour,71,,,712890000E0540,,,,,,,,,,,,,0,,,,,P,prés,,,1110,4.463455,46.314057
2021-1184006,2021-11-23,000001,Vente,9000,5180,,AUVREAU,B005,71520,71289,Matour,71,,,712890000E0917,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,172,4.464914,46.313684
2021-1184006,2021-11-23,000001,Vente,9000,5180,,AUVREAU,B005,71520,71289,Matour,71,,,712890000E0917,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,4.464914,46.313684
2021-1184071,2021-12-02,000001,Vente,23000,,,EN CHAUX,B163,71520,71289,Matour,71,,,712890000E0090,,,,,,,,,,,,,0,,,,,T,terres,,,9350,4.463987,46.317549
2021-1184071,2021-12-02,000001,Vente,23000,,,EN CHAUX,B163,71520,71289,Matour,71,,,712890000E0091,,,,,,,,,,,,,0,,,,,T,terres,,,9160,4.464091,46.318384
2021-1184071,2021-12-02,000001,Vente,23000,,,TERRE DES FORETS,B719,71520,71289,Matour,71,,,712890000E0149,,,,,,,,,,,,,0,,,,,P,prés,,,14330,4.466902,46.318944
2021-1184071,2021-12-02,000001,Vente,23000,,,TERRE DES FORETS,B719,71520,71289,Matour,71,,,712890000E0150,,,,,,,,,,,,,0,,,,,T,terres,,,9570,4.466016,46.318808
2021-1184071,2021-12-02,000001,Vente,23000,,,TERRE DES FORETS,B719,71520,71289,Matour,71,,,712890000E0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10380,4.464057,46.319407
2021-1184071,2021-12-02,000001,Vente,23000,,,TERRE DES FORETS,B719,71520,71289,Matour,71,,,712890000E0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2126,4.46484,46.318523
2021-1184071,2021-12-02,000001,Vente,23000,,,LES CHIZEAUX,B167,71520,71289,Matour,71,,,712890000E1092,,,,,,,,,,,,,0,,,,,T,terres,,,1886,4.467907,46.320146
2021-1184071,2021-12-02,000001,Vente,23000,,,LES CHIZEAUX,B167,71520,71289,Matour,71,,,712890000E1095,,,,,,,,,,,,,0,,,,,S,sols,,,241,4.468247,46.320317
2021-1184071,2021-12-02,000001,Vente,23000,,,TERRE DES FORETS,B719,71520,71289,Matour,71,,,712890000E1098,,,,,,,,,,,,,0,,,,,P,prés,,,24883,4.466289,46.31947
2021-1184071,2021-12-02,000001,Vente,23000,,,LE TRAVERS,B763,71520,71289,Matour,71,,,712890000E1100,,,,,,,,,,,,,0,,,,,P,prés,,,252,4.467933,46.319693
2021-1184147,2021-12-16,000001,Vente,21000,4,,RUE DE TRECOURT,0010,71520,71289,Matour,71,,,71289000AB0115,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,30,4.483392,46.307427
2021-1184147,2021-12-16,000001,Vente,21000,2,,RUE DE TRECOURT,0010,71520,71289,Matour,71,,,71289000AB0610,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.483401,46.30748
2021-1184177,2021-12-14,000001,Vente,6000,,,LE BOURG,B079,71520,71289,Matour,71,,,71289000AB0399,,,,,,,,,,,,,0,,,,,J,jardins,,,164,4.484314,46.308009
2021-1184179,2021-12-14,000001,Vente,5000,,,LE BOURG,B079,71520,71289,Matour,71,,,71289000AB0398,,,,,,,,,,,,,0,,,,,J,jardins,,,136,4.484256,46.308149
2021-1184180,2021-12-14,000001,Vente,500,,,ROCHES DE TRECOURT,B622,71520,71289,Matour,71,,,712890000A0103,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2180,4.491854,46.317478
