siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,00667,01565008800667,O,1990-01-25,NN,,,2019-11-14T14:01:02,false,4,,,,,LE VIGNELONGUE,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT,,,,50.3B,NAF1993,O,5.851803,43.101479,0.82,street,Residence Vignelongue 83500 La Seyne-sur-Mer,83126_c3xcia,G,RESIDENCE VIGNELONGUE,
021000195,00012,02100019500012,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,,,,AV,JEAN MOULIN,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.88624,43.096434,0.83,street,Avenue Jean Moulin 83500 La Seyne-sur-Mer,83126_1031,G,AVENUE JEAN MOULIN,
021000203,00014,02100020300014,O,1994-12-25,,,,2019-11-14T14:01:02,true,2,CZ SARL VAROISE GESTION,5,,AV,FREDERIC MISTRAL,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.8842,43.098429,0.87,housenumber,5 Avenue Frédéric Mistral 83500 La Seyne-sur-Mer,83126_0710_00005,G,5 AVENUE FREDERIC MISTRAL,
021000294,00013,02100029400013,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,2,,,,AV,D'ESTIENNE D'ORVES,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.87696,43.114212,0.86,street,Avenue Honore d'Estienne d'Orves 83500 La Seyne-sur-Mer,83126_0610,G,AVENUE HONORE D ESTIENNE D ORVES,
021000351,00011,02100035100011,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,2,,5,,AV,CHARLES GIDE,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.874145,43.102209,0.85,housenumber,5 Avenue Charles Gide 83500 La Seyne-sur-Mer,83126_hh0xn3_00005,G,5 AVENUE CHARLES GIDE,
021000682,00019,02100068200019,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,2,,,,RUE,CHARLES GOUNOD,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.877607,43.1042,0.96,street,Rue Charles Gounod 83500 La Seyne-sur-Mer,83126_0852,G,RUE CHARLES GOUNOD,
021000997,00011,02100099700011,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,2,,,,,LE VIGNELONGUE,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.851803,43.101479,0.82,street,Residence Vignelongue 83500 La Seyne-sur-Mer,83126_c3xcia,G,RESIDENCE VIGNELONGUE,
021001466,00016,02100146600016,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,4,N BAT C,8,,QUAI,SATURNIN FABRE,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.881793,43.100985,0.96,housenumber,8 Quai Saturnin Fabre 83500 La Seyne-sur-Mer,83126_1690_00008,G,8 QUAI SATURNIN FABRE,
021003215,00015,02100321500015,O,1994-12-25,01,2018,,2020-08-25T10:10:27,true,2,MAR VIV,85,,AV,FERNAND LEGER,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.886945,43.082193,0.86,housenumber,85 Avenue Fernand Léger 83500 La Seyne-sur-Mer,83126_0673_00085,G,85 AVENUE FERNAND LEGER,
021004049,00017,02100404900017,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,LOGECLAIR,,,,DANIEL,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,81.10Z,NAFRev2,N,5.863307,43.102237,0.96,street,Daniel 83500 La Seyne-sur-Mer,83126_9jpq2h,G,DANIEL,
021004882,00011,02100488200011,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,2,,,,RUE,CAUQUIERE,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.883752,43.098974,0.96,street,Rue Cauquière 83500 La Seyne-sur-Mer,83126_0320,G,RUE CAUQUIERE,
021005277,00013,02100527700013,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,2,VIEUX,,,,MAR VIVO,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.88504,43.079393,0.96,locality,Mar Vivo 83500 La Seyne-sur-Mer,83126_b049,G,MAR VIVO,
021005525,00015,02100552500015,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,,168,,AV,PIERRE MENDES FRANCE,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,81.10Z,NAFRev2,N,5.875292,43.108871,0.89,housenumber,168 Avenue Pierre Mendes France 83500 La Seyne-sur-Mer,83126_1445_00168,G,168 AVENUE PIERRE MENDES FRANCE,
021005699,00018,02100569900018,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,THIER MAR VIVO,316,,AV,FERNAND LEGER,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-03-20,A,,,,,81.10Z,NAFRev2,N,5.88928,43.083407,0.87,housenumber,316 Avenue Fernand Léger 83500 La Seyne-sur-Mer,83126_0673_00316,G,316 AVENUE FERNAND LEGER,
021006267,00013,02100626700013,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,4,,,,,MAR VIVO,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.88504,43.079393,0.96,locality,Mar Vivo 83500 La Seyne-sur-Mer,83126_b049,G,MAR VIVO,
021006606,00012,02100660600012,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,2,,,,CHE,HERMITTE,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.8876,43.0789,0.93,street,Les Loisirs Che Hermitte 83500 La Seyne-sur-Mer,83126_a128,G,LES LOISIRS CHE HERMITTE,
021007489,00012,02100748900012,O,1994-12-25,01,2018,,2020-08-25T10:10:27,true,2,,,,,MAISON DE LAVERNE,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.897948,43.092575,0.69,street,Avenue de la Grande Maison 83500 La Seyne-sur-Mer,83126_0861,G,AVENUE DE LA GRANDE MAISON,
021007984,00012,02100798400012,O,1994-12-25,01,2018,,2020-08-25T10:10:27,true,2,,,,,MAR VIVO,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.88504,43.079393,0.96,locality,Mar Vivo 83500 La Seyne-sur-Mer,83126_b049,G,MAR VIVO,
021008065,00019,02100806500019,O,1995-12-25,NN,,,2019-11-14T14:01:02,true,2,,,,,LES SABLETTES,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.855454,43.08735,0.8,street,Route des Sablettes 83500 La Seyne-sur-Mer,83126_1601,G,ROUTE DES SABLETTES,
021008354,00017,02100835400017,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,,,,RTE,DE BALAGUIER,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.904009,43.098489,0.74,street,Chemin de Balaguier 83500 La Seyne-sur-Mer,83126_0506,G,CHEMIN DE BALAGUIER,
021009220,00019,02100922000019,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,LES SABLETTES,,,AV,FLOREAL,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2013-09-14,A,,,,,81.10Z,NAFRev2,N,5.889904,43.080341,0.78,street,Avenue Floréal 83500 La Seyne-sur-Mer,83126_0675,G,AVENUE FLOREAL,
021009634,00011,02100963400011,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,2,ALL HENRI CLERY,,,,MAR VIVO,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.88504,43.079393,0.96,locality,Mar Vivo 83500 La Seyne-sur-Mer,83126_b049,G,MAR VIVO,
021009998,00010,02100999800010,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,,,,AV,GENERAL CARMILLE,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,5.887568,43.098624,0.86,street,Avenue Général Carmille 83500 La Seyne-sur-Mer,83126_0820,G,AVENUE GENERAL CARMILLE,
021010640,00015,02101064000015,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,,,,BD,STALINGRAD,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2009-10-10,A,,,,,81.10Z,NAFRev2,N,5.871243,43.104259,0.82,street,Boulevard Stalingrad 83500 La Seyne-sur-Mer,83126_1722,G,BOULEVARD STALINGRAD,
021012513,00012,02101251300012,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,2,,,,RES,LA COMMANDANTE,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.900397,43.095257,0.44,street,Residence les Collines II de Tamaris 83500 La Seyne-sur-Mer,83126_a321,G,RES LES COLLINES II DE TAMARIS,
021013255,00019,02101325500019,O,1994-12-25,,,,2019-11-14T14:01:02,true,3,QU BELLEVUE,,,DOM,DE BELLEVUE,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.879059,43.087048,0.84,street,Domaine de Bellevue 83500 La Seyne-sur-Mer,83126_a332,G,DOMAINE DE BELLEVUE,
021014147,00017,02101414700017,O,1994-12-25,01,2018,,2020-08-25T10:10:27,true,3,,497,,COR,MICHEL PACHA,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.904626,43.093792,0.9,housenumber,497 Corniche Michel Pacha 83500 La Seyne-sur-Mer,83126_1301_00497,G,497 CORNICHE MICHEL PACHA,
021016399,00012,02101639900012,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,2,,,,IMP,RENE,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.889207,43.080804,0.74,street,Impasse Rene 83500 La Seyne-sur-Mer,83126_1545,G,IMPASSE RENE,
021016498,00012,02101649800012,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,2,,,,,QRT PONT DE FABRE,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.880974,43.091644,0.78,locality,Pont de Fabre 83500 La Seyne-sur-Mer,83126_1490,G,PONT DE FABRE,
021016944,00015,02101694400015,O,1994-12-25,01,2018,,2020-08-25T10:10:27,true,2,,,,BD,JEAN ROSTAND,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.8634,43.111014,0.84,street,Boulevard Jean Rostand 83500 La Seyne-sur-Mer,83126_1032,G,BOULEVARD JEAN ROSTAND,
021016977,00015,02101697700015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,SAINT JEAN,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,70.3C,NAF1993,N,5.861455,43.108284,0.96,locality,Saint Jean 83500 La Seyne-sur-Mer,83126_b073,G,SAINT JEAN,
021017660,00016,02101766000016,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,2,,,,AV,ESPRIT ARMANDO,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.888705,43.098586,0.85,street,Avenue Esprit Armando 83500 La Seyne-sur-Mer,83126_0600,G,AVENUE ESPRIT ARMANDO,
021019385,00018,02101938500018,O,1994-12-25,,,,2019-11-14T14:01:02,true,2,,,,CHE,DU VIEUX REYNIER,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.863797,43.10703,0.86,street,Chemin Communal 119 Dit du Vieux Reynier 83500 La Seyne-sur-Mer,83126_0318,G,CHEMIN COM 119 DIT DU VX REYNIER,
021020649,00014,02102064900014,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,2,IMM SOLEIL LEVANT,,,,SAINT JEAN,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.861455,43.108284,0.96,locality,Saint Jean 83500 La Seyne-sur-Mer,83126_b073,G,SAINT JEAN,
021021548,00017,02102154800017,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,2,COLLINES DE TAMARIS,,,,TAMARIS,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.898843,43.092753,0.93,street,Allees de Tamaris 83500 La Seyne-sur-Mer,83126_1726,G,ALLEES DE TAMARIS,
021022017,00012,02102201700012,O,1994-12-25,01,2018,,2020-08-25T10:10:27,true,2,,,,,LES SABLETTES,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.855454,43.08735,0.8,street,Route des Sablettes 83500 La Seyne-sur-Mer,83126_1601,G,ROUTE DES SABLETTES,
021026331,00013,02102633100013,O,1994-12-25,,,,2019-11-14T14:01:02,true,3,CZ VAROISE GESTION IMMOBI,5,,AV,FREDERIC MISTRAL,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.8842,43.098429,0.87,housenumber,5 Avenue Frédéric Mistral 83500 La Seyne-sur-Mer,83126_0710_00005,G,5 AVENUE FREDERIC MISTRAL,
021026349,00015,02102634900015,O,1994-12-25,,,,2019-11-14T14:01:02,true,3,CZ VAROISE GESTION IMMOBI,5,,AV,FREDERIC MISTRAL,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.8842,43.098429,0.87,housenumber,5 Avenue Frédéric Mistral 83500 La Seyne-sur-Mer,83126_0710_00005,G,5 AVENUE FREDERIC MISTRAL,
027210178,00011,02721017800011,O,,NN,,,2019-11-14T14:01:02,true,1,,31,,QUAI,GABRIEL PERI,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,1995-01-03,F,,,,,15.8C,NAF1993,O,5.882949,43.100906,0.96,housenumber,31 Quai Gabriel Peri 83500 La Seyne-sur-Mer,83126_0730_00031,G,31 QUAI GABRIEL PERI,
054805429,00120,05480542900120,O,2010-03-01,NN,,,2019-11-14T14:01:02,false,3,,79,,AV,DE ROME,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,42.21Z,NAFRev2,N,5.850065,43.108394,0.82,housenumber,79 Avenue de Rome 83500 La Seyne-sur-Mer,83126_1562_00079,G,79 AVENUE DE ROME,
054805510,00036,05480551000036,O,1989-01-15,NN,,,2019-11-14T14:01:02,false,4,CTRE VIE DU PORT DE LA SEY,,,,BREGAILLON,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,63.1A,NAF1993,N,5.881309,43.111746,0.96,street,Bregaillon 83500 La Seyne-sur-Mer,83126_ltyhd8,G,BREGAILLON,
054806542,00152,05480654200152,O,1955-04-14,NN,,,2019-11-14T14:01:02,false,2,,14,,AV,HOCHE,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,64.19Z,NAFRev2,O,5.880688,43.102413,0.79,housenumber,14 Avenue Lazare Hoche 83500 La Seyne-sur-Mer,83126_0900_00014,G,14 AVENUE LAZARE HOCHE,
054806542,05540,05480654205540,O,2014-06-23,03,2018,,2020-08-25T10:12:33,false,2,LYLO MARINE,277,,CRS,TOUSSAINT MERLE,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2014-12-28,A,,,,,64.19Z,NAFRev2,O,5.887276,43.101011,0.88,housenumber,277 Cours Toussaint Merle 83500 La Seyne-sur-Mer,83126_1291_00277,G,277 COURS TOUSSAINT MERLE,
055803951,00692,05580395100692,O,1991-01-01,NN,,,2019-11-14T14:01:02,false,3,ANGLE RUE GABRIEL PERI,1,,RUE,CAMILLE PELLETAN,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,1998-12-31,F,VIA VOYAGES,,,,63.3Z,NAF1993,O,5.883127,43.10098,0.96,housenumber,1 Rue Camille Pelletan 83500 La Seyne-sur-Mer,83126_0280_00001,G,1 RUE CAMILLE PELLETAN,
055803951,01351,05580395101351,O,1994-01-01,NN,,,2019-11-14T14:01:02,false,3,CHEZ CNIM,,,,ZONE PORTUAIRE DE BREGAILLON,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,63.3Z,NAF1993,N,5.885075,43.112201,0.96,street,Zone Portuaire de Bregaillon 83500 La Seyne-sur-Mer,83126_a986,G,ZONE PORTUAIRE DE BREGAILLON,
056800659,00551,05680065900551,O,1994-09-29,12,2018,,2020-08-25T10:12:35,false,4,,,,,CAMP LAURENT,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.856281,43.116116,0.96,street,Camp Laurent 83500 La Seyne-sur-Mer,83126_b015,G,CAMP LAURENT,
056800659,01187,05680065901187,O,2008-01-24,22,2018,,2020-08-25T10:12:35,false,1,ZA JEAN MONNET SUD,147,,AV,DE ROME,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-24,A,,,,,43.21A,NAFRev2,O,5.850591,43.107787,0.83,housenumber,147 Avenue de Rome 83500 La Seyne-sur-Mer,83126_1562_00147,G,147 AVENUE DE ROME,
057505539,00031,05750553900031,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,RTE,DE LA GARE,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,5.873489,43.117229,0.71,street,Rue Lot de la Gare 83500 La Seyne-sur-Mer,83126_0776,G,RUE LOT DE LA GARE,
057813131,00273,05781313100273,O,2015-08-01,,,,2019-11-14T14:01:02,false,1,COL D'ARTAUD DE CHATEAUBANNE,490,,CHE,DE CHATEAUBANNE,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2015-08-01,A,SCP MICROCENTRALE LA SEYNE SUR MER,,,SOCIETE DU CANAL DE PROVENCE,35.11Z,NAFRev2,N,5.86026,43.10242,0.88,housenumber,490 Chemin de Chateaubanne 83500 La Seyne-sur-Mer,83126_0319_00490,G,490 CHEMIN DE CHATEAUBANNE,
058801481,01447,05880148101447,O,2016-11-22,11,2018,,2020-08-25T10:12:38,false,2,,13,,AV,GARIBALDI,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,64.19Z,NAFRev2,O,5.883542,43.099196,0.84,housenumber,13 Avenue Garibaldi 83500 La Seyne-sur-Mer,83126_0780_00013,G,13 AVENUE GARIBALDI,
058801481,01470,05880148101470,O,2016-11-22,02,2018,,2020-08-25T10:12:38,false,2,LE MINERVE,22,,AV,CHARLES DE GAULLE,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,64.19Z,NAFRev2,O,5.886432,43.081717,0.88,housenumber,22 Avenue Charles de Gaulle 83500 La Seyne-sur-Mer,83126_0821_00022,G,22 AVENUE CHARLES DE GAULLE,
058809591,00033,05880959100033,O,1996-11-20,,,,2019-11-14T14:01:02,false,4,,1565,,COR,GEORGES POMPIDOU,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20A,NAFRev2,N,5.897415,43.086282,0.89,housenumber,1565 Corniche Georges Pompidou 83500 La Seyne-sur-Mer,83126_0398_01565,G,1565 CORNICHE GEORGES POMPIDOU,
060200417,00750,06020041700750,O,1900-01-01,,,,2019-11-14T14:01:02,false,4,,7,,RUE,TAYLOR,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,1993-09-25,F,,,,,52.4E,NAF1993,N,5.880728,43.101721,0.96,housenumber,7 Rue Taylor 83500 La Seyne-sur-Mer,83126_1740_00007,G,7 RUE TAYLOR,
060801388,01036,06080138801036,O,1984-01-01,21,2018,,2020-08-25T10:12:39,false,3,,,,RTE,DE LA GARE,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29B,NAFRev2,O,5.873489,43.117229,0.71,street,Rue Lot de la Gare 83500 La Seyne-sur-Mer,83126_0776,G,RUE LOT DE LA GARE,
060802113,00120,06080211300120,O,1998-03-01,NN,,,2019-11-14T14:01:02,false,4,,635,,AV,D'ESTIENNE D'ORVES,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,70.2C,NAFRev1,N,5.878171,43.113297,0.88,housenumber,635 Avenue Honore d'Estienne d'Orves 83500 La Seyne-sur-Mer,83126_0610_00635,G,635 AV HONORE D ESTIENNE D ORVES,
065716995,00025,06571699500025,O,,,,,2019-11-14T14:01:02,true,1,,,,,LES PLAINES,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.871763,43.080776,0.96,street,Les Plaines 83500 La Seyne-sur-Mer,83126_aw56i6,G,LES PLAINES,
065800815,00022,06580081500022,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,D'ESTIENNE D'ORVES,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,26.6E,NAF1993,O,5.87696,43.114212,0.86,street,Avenue Honore d'Estienne d'Orves 83500 La Seyne-sur-Mer,83126_0610,G,AVENUE HONORE D ESTIENNE D ORVES,
065802308,00059,06580230800059,O,1994-06-01,NN,,,2019-11-14T14:01:02,false,3,ZONE PORTUAIRE,,,,ZONE PORTUAIRE DE BREGAILLON,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3E,NAF1993,N,5.885075,43.112201,0.96,street,Zone Portuaire de Bregaillon 83500 La Seyne-sur-Mer,83126_a986,G,ZONE PORTUAIRE DE BREGAILLON,
065802332,00141,06580233200141,O,2004-12-31,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,HECTOR BERLIOZ,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2009-07-01,F,AMPLIFON LABORATOIRE D'AUDIOLOGIE E,,,,47.74Z,NAFRev2,O,5.891449,43.080076,0.96,street,Rue Hector Berlioz 83500 La Seyne-sur-Mer,83126_0872,G,RUE HECTOR BERLIOZ,
065805822,00395,06580582200395,O,2007-10-05,NN,,,2019-11-14T14:01:02,false,3,RESIDENCE GRAND HORIZON BAT A14,,,BD,TOUSSAINT MERLE,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.31Z,NAFRev2,O,5.887625,43.099285,0.86,street,Boulevard Toussaint Merle 83500 La Seyne-sur-Mer,83126_1772,G,BOULEVARD TOUSSAINT MERLE,
065805822,00478,06580582200478,O,2018-06-13,,,,2019-11-14T14:01:02,false,1,,49,,ALL,MAURICE BLANC,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,68.31Z,NAFRev2,N,5.888044,43.10065,0.87,housenumber,49 Allee Maurice Blanc 83500 La Seyne-sur-Mer,83126_1266_00049,G,49 ALLEE MAURICE BLANC,
068705557,00020,06870555700020,O,1987-12-31,NN,,,2019-11-14T14:01:02,false,3,,,,,PIGNET,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.854902,43.093996,0.96,street,Pignet 83500 La Seyne-sur-Mer,83126_9ky0nw,G,PIGNET,
068706621,00056,06870662100056,O,2002-09-01,NN,,,2019-11-14T14:01:02,true,1,,,,BD,DE LA CORSE RESISTANTE,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,52.4W,NAF1993,N,5.898573,43.098521,0.88,street,Boulevard de la Corse Résistante 83500 La Seyne-sur-Mer,83126_0400,G,BOULEVARD DE LA CORSE RESISTANTE,
068803188,00066,06880318800066,O,2002-07-31,NN,,,2019-11-14T14:01:02,false,4,,,,,ZONE PORTUAIRE DE BREGAILLON,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,50.20Z,NAFRev2,N,5.885075,43.112201,0.96,street,Zone Portuaire de Bregaillon 83500 La Seyne-sur-Mer,83126_a986,G,ZONE PORTUAIRE DE BREGAILLON,
068803527,00057,06880352700057,O,,NN,,,2019-11-14T14:01:02,true,1,,40,,QUAI,HOCHE,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,1983-03-30,F,,,,,32.04,NAP,N,5.881645,43.102858,0.88,housenumber,40 Quai Lazare Hoche 83500 La Seyne-sur-Mer,83126_0901_00040,G,40 QUAI LAZARE HOCHE,
069714178,00022,06971417800022,O,,,,,2019-11-14T14:01:02,true,1,,,,,CAMP LAURENT,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.25,NAP,N,5.856281,43.116116,0.96,street,Camp Laurent 83500 La Seyne-sur-Mer,83126_b015,G,CAMP LAURENT,
071702575,00029,07170257500029,O,1980-07-01,NN,,,2019-11-14T14:01:02,true,4,,,,AV,DE LA JETEE,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,52.2C,NAF1993,N,5.898883,43.078206,0.83,street,Avenue de la Jetée 83500 La Seyne-sur-Mer,83126_1033,G,AVENUE DE LA JETEE,
071800098,00288,07180009800288,O,2002-07-31,NN,,,2019-11-14T14:01:02,false,4,,8,,RUE,JOSEPH ROUSSET,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,73.12Z,NAFRev2,N,5.88054,43.102615,0.96,housenumber,8 Rue Joseph Rousset 83500 La Seyne-sur-Mer,83126_1040_00008,G,8 RUE JOSEPH ROUSSET,
071806442,00043,07180644200043,O,2019-06-12,,,,2021-02-23T10:28:04,true,1,,74,,BD,HENRI VILLAT,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,68.20B,NAFRev2,N,5.88499,43.075774,0.86,housenumber,74 Boulevard Henri Villat 83500 La Seyne-sur-Mer,83126_0891_00074,G,74 BOULEVARD HENRI VILLAT,
072801434,00043,07280143400043,O,1995-04-13,NN,,,2019-11-14T14:01:02,true,4,,37,,BD,DU 4 SEPTEMBRE,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4C,NAF1993,N,5.874365,43.102871,0.87,housenumber,37 Boulevard du 4 Septembre 83500 La Seyne-sur-Mer,83126_1510_00037,G,37 BOULEVARD DU 4 SEPTEMBRE,
072805682,00068,07280568200068,O,2001-12-27,NN,,,2020-11-13T10:15:26,true,5,LES PLAYES-R DE LISBONNE,,,,VC ZONE D ENTREPRISE JEAN MONNET,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,78.20Z,NAFRev2,O,5.850904,43.115569,0.7,street,Voie Communale Zone d'Entrep. Jean Monnet 83500 La Seyne-sur-Mer,83126_1321,G,VOIE C ZONE D ENTREP J MONNET,
073806440,00134,07380644000134,O,1993-05-01,22,2018,,2020-10-07T16:50:29,false,4,ZI CAMP LAURENT,783,,CHE,ROBERT BRUN,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,5.867836,43.116534,0.87,housenumber,783 Chemin Robert Brun 83500 La Seyne-sur-Mer,83126_1563_00783,G,783 CHEMIN ROBERT BRUN,
073806440,00191,07380644000191,O,1995-01-01,NN,,,2019-11-14T14:01:02,false,4,CAMP LAURENT,783,,CHE,ROBERT BRUN,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.11Z,NAFRev2,N,5.867836,43.116534,0.87,housenumber,783 Chemin Robert Brun 83500 La Seyne-sur-Mer,83126_1563_00783,G,783 CHEMIN ROBERT BRUN,
130004104,00019,13000410400019,O,2007-08-04,NN,,,2019-11-14T14:01:02,false,4,TOUR C,,,CITE,BERTHE,83500,LA SEYNE-SUR-MER,,,83126,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,84.12Z,NAFRev2,O,5.872562,43.110997,0.96,street,Cite Berthe 83500 La Seyne-sur-Mer,83126_a043,G,CITE BERTHE,