id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-909,2023-02-06,000001,Vente,390965,,,LE REPLAT,B098,01300,01061,Brens,01,,,010610000B0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1200,5.689265,45.721637
2023-909,2023-02-06,000001,Vente,390965,,,GOTRAZ SUD,B055,01300,01061,Brens,01,,,010610000B1268,,,,,,,,,,,,,0,,,,,P,prés,,,291,5.688358,45.722588
2023-909,2023-02-06,000001,Vente,390965,441,,RUE DE GOTRAZ,0110,01300,01061,Brens,01,,,010610000B1269,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,2028,5.688657,45.722745
2023-909,2023-02-06,000001,Vente,390965,,,GOTRAZ SUD,B055,01300,01061,Brens,01,,,010610000B1278,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.688776,45.722787
2023-909,2023-02-06,000001,Vente,390965,,,LE REPLAT,B098,01300,01061,Brens,01,,,010610000B1279,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2595,5.689074,45.721924
2023-909,2023-02-06,000001,Vente,390965,,,LE REPLAT,B098,01300,01061,Brens,01,,,010610000B1281,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1976,5.688888,45.722318
2023-909,2023-02-06,000001,Vente,390965,,,LE REPLAT,B098,01300,01061,Brens,01,,,010610000B1284,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,701,5.688793,45.721577
2023-1382,2023-02-02,000001,Vente,275000,,,GOTRAZ SUD,B055,01300,01061,Brens,01,,,010610000B1176,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.68858,45.723387
2023-1382,2023-02-02,000001,Vente,275000,385,,RUE DE GOTRAZ,0110,01300,01061,Brens,01,,,010610000B1177,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,160,5.688644,45.723256
2023-1382,2023-02-02,000001,Vente,275000,385,,RUE DE GOTRAZ,0110,01300,01061,Brens,01,,,010610000B1177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,5.688644,45.723256
2023-1382,2023-02-02,000001,Vente,275000,,,GOTRAZ SUD,B055,01300,01061,Brens,01,,,010610000B1180,,,,,,,,,,,,,0,,,,,P,prés,,,21,5.68865,45.723174
2023-1382,2023-02-02,000001,Vente,275000,,,GOTRAZ SUD,B055,01300,01061,Brens,01,,,010610000B1183,,,,,,,,,,,,,0,,,,,P,prés,,,3,5.688646,45.723155
2023-1382,2023-02-02,000001,Vente,275000,,,GOTRAZ SUD,B055,01300,01061,Brens,01,,,010610000B1322,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.68868,45.72314
2023-1746,2023-02-20,000001,Vente,1169,,,MARTERAZ,B071,01300,01061,Brens,01,,,010610000A0102,,,,,,,,,,,,,0,,,,,L,landes,,,700,5.692313,45.727497
2023-1746,2023-02-20,000001,Vente,1169,,,MARTERAZ,B071,01300,01061,Brens,01,,,010610000A0104,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3195,5.691561,45.727535
2023-2202,2023-02-17,000001,Vente,236819,,,CHAMPTEL,B019,01300,01061,Brens,01,,,010610000C0037,,,,,,,,,,,,,0,,,,,J,jardins,,,183,5.682794,45.706204
2023-2202,2023-02-17,000001,Vente,236819,,,CHAMPTEL,B019,01300,01061,Brens,01,,,010610000C0038,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.682927,45.706205
2023-2202,2023-02-17,000001,Vente,236819,1255,,RTE DE L'ECHET,0085,01300,01061,Brens,01,,,010610000C0040,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,170,5.683062,45.706337
2023-2293,2023-03-06,000002,Vente,236000,160,,RTE SOUS LES VIGNES,0180,01300,01061,Brens,01,,,01061000ZB0369,,,,,,,,,,,,,0,1,Maison,75,3,,,,,,5.686465,45.721779
2023-2784,2023-03-14,000001,Vente,566800,,,LE CAGNIER,B016,01300,01061,Brens,01,,,01061000ZB0152,,,,,,,,,,,,,0,,,,,S,sols,,,463,5.684612,45.724147
2023-2784,2023-03-14,000001,Vente,566800,658,,RUE DE GOTRAZ,0110,01300,01061,Brens,01,,,01061000ZB0187,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,5.684323,45.724535
2023-2784,2023-03-14,000001,Vente,566800,658,,RUE DE GOTRAZ,0110,01300,01061,Brens,01,,,01061000ZB0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.684323,45.724535
2023-2784,2023-03-14,000001,Vente,566800,658,,RUE DE GOTRAZ,0110,01300,01061,Brens,01,,,01061000ZB0187,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1558,5.684323,45.724535
2023-2784,2023-03-14,000001,Vente,566800,658,,RUE DE GOTRAZ,0110,01300,01061,Brens,01,,,01061000ZB0187,,,,,,,,,,,,,0,1,Maison,150,6,P,prés,,,1558,5.684323,45.724535
2023-2904,2023-03-06,000001,Vente,5000,,,BOIS D ACCAYU,B009,01300,01061,Brens,01,,,010610000B0486,,,,,,,,,,,,,0,,,,,T,terres,,,2440,5.684508,45.711218
2023-3069,2023-03-13,000002,Echange,965,,,LE TERRET,B110,01300,01061,Brens,01,,,01061000ZA0117,,,,,,,,,,,,,0,,,,,T,terres,,,1085,5.697895,45.734236
2023-3250,2023-03-14,000001,Vente,1,,,GRAND BRENS,B056,01300,01061,Brens,01,,,01061000ZB0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,5.695753,45.719338
2023-3909,2023-04-04,000002,Vente,600,,,RUE DE GOTRAZ,0110,01300,01061,Brens,01,,,01061000ZB0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,5.682693,45.724371
2023-4339,2023-04-21,000001,Vente,65000,,,LE CAGNIER,B016,01300,01061,Brens,01,,,01061000ZB0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,5.682857,45.724392
2023-4339,2023-04-21,000001,Vente,65000,,,RUE DE GOTRAZ,0110,01300,01061,Brens,01,,,01061000ZB0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,5.682693,45.724371
2023-4755,2023-04-25,000001,Vente,2000,,,LE REPLAT,B098,01300,01061,Brens,01,,,010610000B0184,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1392,5.690475,45.719287
2023-4755,2023-04-25,000001,Vente,2000,,,LE REPLAT,B098,01300,01061,Brens,01,,,010610000B0186,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1112,5.690073,45.719139
2023-4755,2023-04-25,000001,Vente,2000,,,MORANGE,B074,01300,01061,Brens,01,,,010610000B0189,,,,,,,,,,,,,0,,,,,P,prés,,,2467,5.690626,45.718902
2023-4755,2023-04-25,000001,Vente,2000,,,MORANGE,B074,01300,01061,Brens,01,,,010610000B0191,,,,,,,,,,,,,0,,,,,P,prés,,,1908,5.691149,45.71836
2023-4755,2023-04-25,000001,Vente,2000,,,MORANGE,B074,01300,01061,Brens,01,,,010610000B0193,,,,,,,,,,,,,0,,,,,T,terres,,,5588,5.689642,45.718411
2023-4761,2023-04-24,000001,Vente,108000,,,GOTRAZ NORD,B054,01300,01061,Brens,01,,,010610000A0490,,,,,,,,,,,,,0,,,,,P,prés,,,1058,5.689451,45.723876
2023-4761,2023-04-24,000001,Vente,108000,,,GOTRAZ NORD,B054,01300,01061,Brens,01,,,010610000A0552,,,,,,,,,,,,,0,,,,,P,prés,,,230,5.689644,45.723916
2023-5067,2023-04-28,000001,Vente,47500,,,BIONNE,B007,01300,01061,Brens,01,,,01061000ZC0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,5.696381,45.715737
2023-6137,2023-06-14,000001,Vente,301329,1,,LOT LE CLOS SYBILLE,A025,01300,01061,Brens,01,,,01061000ZC0291,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,791,5.696097,45.713735
2023-6137,2023-06-14,000001,Vente,301329,1,,LOT LE CLOS SYBILLE,A025,01300,01061,Brens,01,,,01061000ZC0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,791,5.696097,45.713735
2023-6137,2023-06-14,000001,Vente,301329,1,,LOT LE CLOS SYBILLE,A025,01300,01061,Brens,01,,,01061000ZC0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,791,5.696097,45.713735
2023-6650,2023-06-06,000001,Vente,225000,438,,CHE DES ILES,0115,01300,01061,Brens,01,,,010610000C0479,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,67,5.700364,45.697846
2023-6720,2023-06-05,000001,Vente,135000,207,,RUE DU PETIT BRENS,0015,01300,01061,Brens,01,,,010610000A0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,5.689358,45.732131
2023-6720,2023-06-05,000001,Vente,135000,207,,RUE DU PETIT BRENS,0015,01300,01061,Brens,01,,,010610000A0158,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,510,5.689358,45.732131
2023-6720,2023-06-05,000001,Vente,135000,,,PETIT BRENS,B080,01300,01061,Brens,01,,,010610000A0603,,,,,,,,,,,,,0,,,,,S,sols,,,419,5.689482,45.731928
2023-7404,2023-06-29,000001,Vente,7774.8,,,CHOUENNE SUD,B029,01300,01061,Brens,01,,,010610000C0636,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2018,5.682013,45.698991
2023-7404,2023-06-29,000001,Vente,7774.8,,,CHOUENNE SUD,B029,01300,01061,Brens,01,,,010610000C0643,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2671,5.682979,45.699015
2023-7404,2023-06-29,000001,Vente,7774.8,,,BERGERIE OUEST,B006,01300,01061,Brens,01,,,01061000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,3940,5.691889,45.703356
2023-7404,2023-06-29,000001,Vente,7774.8,,,CREUX DU COLOMBIER,B042,01300,01061,Brens,01,,,01061000ZD0047,,,,,,,,,,,,,0,,,,,P,prés,,,905,5.691283,45.706272
2023-7404,2023-06-29,000001,Vente,7774.8,,,CREUX DU COLOMBIER,B042,01300,01061,Brens,01,,,01061000ZD0047,,,,,,,,,,,,,0,,,,,P,prés,,,905,5.691283,45.706272
2023-7427,2023-07-07,000002,Vente,30000,,,SOUS LE BOIS,B104,01300,01061,Brens,01,,,010610000B1328,,,,,,,,,,,,,0,,,,,S,sols,,,222,5.684961,45.711527
2023-7504,2023-07-11,000001,Vente,410000,2070,,RTE DE LA COMMANDERIE,0065,01300,01061,Brens,01,,,01061000ZC0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1630,5.678093,45.709593
2023-7504,2023-07-11,000001,Vente,410000,2070,,RTE DE LA COMMANDERIE,0065,01300,01061,Brens,01,,,01061000ZC0006,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1630,5.678093,45.709593
2023-7558,2023-07-07,000001,Vente,60000,1327,,RTE DE LA COMMANDERIE,0065,01300,01061,Brens,01,,,010610000B1327,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,108,5.685041,45.711736
2023-7844,2023-07-13,000001,Vente,335000,,,LA GARE,B051,01300,01061,Brens,01,,,010610000B1006,,,,,,,,,,,,,0,,,,,J,jardins,,,413,5.697891,45.711962
2023-7844,2023-07-13,000001,Vente,335000,260,,RTE DE PEYRIEU,0135,01300,01061,Brens,01,,,010610000B1007,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,1415,5.697502,45.711984
2023-9296,2023-08-08,000001,Vente,180000,329,,RTE DE PEYRIEU,0135,01300,01061,Brens,01,,,01061000ZC0137,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,1394,5.698513,45.711714
2023-9296,2023-08-08,000001,Vente,180000,329,,RTE DE PEYRIEU,0135,01300,01061,Brens,01,,,01061000ZC0137,,,,,,,,,,,,,0,1,Maison,158,4,P,prés,,,1287,5.698513,45.711714
2023-11015,2023-10-02,000001,Vente,2000,,,PRES DU COLOMBIER,B092,01300,01061,Brens,01,,,010610000C0209,,,,,,,,,,,,,0,,,,,P,prés,,,4181,5.692206,45.707597
2023-11671,2023-10-13,000002,Vente,398000,,,GOTRAZ SUD,B055,01300,01061,Brens,01,,,010610000B1115,,,,,,,,,,,,,0,,,,,P,prés,,,348,5.687924,45.722965
2023-11671,2023-10-13,000002,Vente,398000,,,GOTRAZ SUD,B055,01300,01061,Brens,01,,,010610000B1121,,,,,,,,,,,,,0,,,,,S,sols,,,581,5.687818,45.72311
2023-11671,2023-10-13,000002,Vente,398000,,,GOTRAZ SUD,B055,01300,01061,Brens,01,,,010610000B1123,,,,,,,,,,,,,0,,,,,P,prés,,,22,5.687873,45.723244
2023-11671,2023-10-13,000002,Vente,398000,441,,RUE DE GOTRAZ,0110,01300,01061,Brens,01,,,010610000B1125,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,224,5.687727,45.723348
2023-11671,2023-10-13,000002,Vente,398000,,,GOTRAZ SUD,B055,01300,01061,Brens,01,,,010610000B1126,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.687882,45.723316
2023-11671,2023-10-13,000002,Vente,398000,,,RUE DE GOTRAZ,0110,01300,01061,Brens,01,,,010610000B1329,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,545,,
2023-11722,2023-10-17,000002,Vente,25000,,,COLOMBIER,B033,01300,01061,Brens,01,,,010610000C1028,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2023-11722,2023-10-17,000002,Vente,25000,,,COLOMBIER,B033,01300,01061,Brens,01,,,010610000C1029,,,,,,,,,,,,,0,,,,,S,sols,,,93,,
2023-11722,2023-10-17,000002,Vente,25000,,,COLOMBIER,B033,01300,01061,Brens,01,,,010610000C1031,,,,,,,,,,,,,0,,,,,S,sols,,,185,,
2023-11722,2023-10-17,000002,Vente,25000,,,COLOMBIER,B033,01300,01061,Brens,01,,,010610000C1034,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2023-11722,2023-10-17,000002,Vente,25000,,,COLOMBIER,B033,01300,01061,Brens,01,,,010610000C1036,,,,,,,,,,,,,0,,,,,S,sols,,,83,,
2023-12229,2023-11-02,000001,Vente,700,,,CHARON,B023,01300,01061,Brens,01,,,01061000ZC0302,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.696672,45.714353
2023-13123,2023-12-08,000001,Vente,375000,111,,MTE DE BIONNE,0011,01300,01061,Brens,01,,,01061000ZC0183,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1270,5.695868,45.715373
2023-13123,2023-12-08,000001,Vente,375000,111,,MTE DE BIONNE,0011,01300,01061,Brens,01,,,01061000ZC0183,,,,,,,,,,,,,0,1,Maison,177,8,P,prés,,,3500,5.695868,45.715373
2023-13123,2023-12-08,000001,Vente,375000,111,,MTE DE BIONNE,0011,01300,01061,Brens,01,,,01061000ZC0183,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3500,5.695868,45.715373
2023-13123,2023-12-08,000001,Vente,375000,111,,MTE DE BIONNE,0011,01300,01061,Brens,01,,,01061000ZC0183,,,,,,,,,,,,,0,1,Maison,177,8,T,terres,,,1270,5.695868,45.715373
2023-13123,2023-12-08,000001,Vente,375000,111,,MTE DE BIONNE,0011,01300,01061,Brens,01,,,01061000ZC0183,,,,,,,,,,,,,0,1,Maison,177,8,S,sols,,,758,5.695868,45.715373
2023-13123,2023-12-08,000001,Vente,375000,111,,MTE DE BIONNE,0011,01300,01061,Brens,01,,,01061000ZC0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,758,5.695868,45.715373
