id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490375,2023-02-02,000001,Vente,164593,,,LES JUBAIRES,B105,36290,36145,Obterre,36,,,36145000ZM0041,,,,,,,,,,,,,0,,,,,S,sols,,,420,1.046249,46.920133
2023-490375,2023-02-02,000001,Vente,164593,5178,,LES JUBAIRES,B105,36290,36145,Obterre,36,,,36145000ZM0053,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,,,575,1.046162,46.920184
2023-490375,2023-02-02,000001,Vente,164593,5178,,LES JUBAIRES,B105,36290,36145,Obterre,36,,,36145000ZM0053,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,539,1.046162,46.920184
2023-490375,2023-02-02,000001,Vente,164593,5178,,LES JUBAIRES,B105,36290,36145,Obterre,36,,,36145000ZM0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,1.046162,46.920184
2023-490375,2023-02-02,000001,Vente,164593,5178,,LES JUBAIRES,B105,36290,36145,Obterre,36,,,36145000ZM0053,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,575,1.046162,46.920184
2023-490375,2023-02-02,000001,Vente,164593,5178,,LES JUBAIRES,B105,36290,36145,Obterre,36,,,36145000ZM0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,1.046162,46.920184
2023-490375,2023-02-02,000001,Vente,164593,5178,,LES JUBAIRES,B105,36290,36145,Obterre,36,,,36145000ZM0053,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,575,1.046162,46.920184
2023-490375,2023-02-02,000001,Vente,164593,,,LA VIGNE BLANCHE,B205,36290,36145,Obterre,36,,,36145000ZM0059,,,,,,,,,,,,,0,,,,,T,terres,,,307,1.045915,46.920368
2023-490715,2023-01-31,000001,Vente,315800,,,LES GROUAILLES,B096,36290,36145,Obterre,36,,,36145000ZR0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3528,1.049276,46.909468
2023-490715,2023-01-31,000001,Vente,315800,,,LES GROUAILLES,B096,36290,36145,Obterre,36,,,36145000ZR0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2082,1.049043,46.909953
2023-490715,2023-01-31,000001,Vente,315800,,,LES CHAUMES SECHES,B052,36290,36145,Obterre,36,,,36145000ZR0030,,,,,,,,,,,,,0,,,,,T,terres,,,148841,1.046724,46.910838
2023-490715,2023-01-31,000001,Vente,315800,,,LES CHAUMES SECHES,B052,36290,36145,Obterre,36,,,36145000ZR0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4520,1.046724,46.910838
2023-490715,2023-01-31,000001,Vente,315800,,,FONTAINE DE L ECOSSE,B078,36290,36145,Obterre,36,,,36145000ZR0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2907,1.053506,46.912239
2023-490715,2023-01-31,000001,Vente,315800,,,PIECE DES CHICHERY,B142,36290,36145,Obterre,36,,,36145000ZR0063,,,,,,,,,,,,,0,,,,,T,terres,,,212211,,
2023-490715,2023-01-31,000001,Vente,315800,,,PIECE DES CHICHERY,B142,36290,36145,Obterre,36,,,36145000ZR0063,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5200,,
2023-490715,2023-01-31,000001,Vente,315800,,,PIECE DES CHICHERY,B142,36290,36145,Obterre,36,,,36145000ZR0063,,,,,,,,,,,,,0,,,,,J,jardins,,,5845,,
2023-490715,2023-01-31,000001,Vente,315800,,,LES GROUAILLES,B096,36290,36145,Obterre,36,,,36145000ZR0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,1.049924,46.910647
2023-490715,2023-01-31,000001,Vente,315800,,,LES GROUAILLES,B096,36290,36145,Obterre,36,,,36145000ZR0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,345,1.049485,46.910617
2023-490715,2023-01-31,000001,Vente,315800,,,LES CHOLLETS,B056,36290,36145,Obterre,36,,,36145000ZR0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,1.045779,46.909391
2023-490715,2023-01-31,000001,Vente,315800,,,LES CHOLLETS,B056,36290,36145,Obterre,36,,,36145000ZR0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,1.045898,46.909666
2023-490715,2023-01-31,000001,Vente,315800,,,LES CHOLLETS,B056,36290,36145,Obterre,36,,,36145000ZR0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,1.045991,46.909156
2023-490715,2023-01-31,000001,Vente,315800,,,LES CHOLLETS,B056,36290,36145,Obterre,36,,,36145000ZR0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10590,1.047328,46.908789
2023-490715,2023-01-31,000001,Vente,315800,5105,,LES BERTRANDS,B009,36290,36145,Obterre,36,,,36145000ZR0095,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1265,1.052689,46.908036
2023-490955,2023-02-01,000001,Vente,53000,24,,RUE JEAN DELALEZ,0010,36290,36145,Obterre,36,,,36145000ZP0114,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,645,1.038615,46.912064
2023-492998,2023-06-30,000001,Vente,140000,5075,,LA GODETTERIE,B087,36290,36145,Obterre,36,,,36145000ZV0024,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,8565,1.09972,46.904134
2023-492998,2023-06-30,000001,Vente,140000,,,LES FOINERIES,B075,36290,36145,Obterre,36,,,36145000ZV0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15447,1.099772,46.903998
2023-493285,2023-07-26,000001,Vente,1950,,,LES BORNETTERIES,B023,36290,36145,Obterre,36,,,36145000YB0004,,,,,,,,,,,,,0,,,,,T,terres,,,2349,1.056193,46.900557
2023-493285,2023-07-26,000001,Vente,1950,,,LES BORNETTERIES,B023,36290,36145,Obterre,36,,,36145000YB0004,,,,,,,,,,,,,0,,,,,T,terres,,,2348,1.056193,46.900557
2023-493286,2023-07-26,000002,Vente,80000,5105,,LES BERTRANDS,B009,36290,36145,Obterre,36,,,36145000ZR0095,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1265,1.052689,46.908036
2023-493327,2023-07-24,000001,Vente,38300,,,LA TAILLE DE CIGOGNY,B184,36290,36145,Obterre,36,,,36145000ZK0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,347,1.067272,46.923069
2023-493327,2023-07-24,000001,Vente,38300,,,LA TAILLE DE CIGOGNY,B184,36290,36145,Obterre,36,,,36145000ZK0122,,,,,,,,,,,,,0,,,,,T,terres,,,2278,1.067272,46.923069
2023-493327,2023-07-24,000001,Vente,38300,5056,,CIGOGNY,B057,36290,36145,Obterre,36,,,36145000ZM0049,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,3345,1.064956,46.922558
2023-493327,2023-07-24,000001,Vente,38300,5056,,CIGOGNY,B057,36290,36145,Obterre,36,,,36145000ZM0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3345,1.064956,46.922558
2023-493327,2023-07-24,000001,Vente,38300,5056,,CIGOGNY,B057,36290,36145,Obterre,36,,,36145000ZM0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3345,1.064956,46.922558
2023-493327,2023-07-24,000001,Vente,38300,,,CIGOGNY,B057,36290,36145,Obterre,36,,,36145000ZM0050,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1065,1.065435,46.922939
2023-493327,2023-07-24,000001,Vente,38300,,,CIGOGNY,B057,36290,36145,Obterre,36,,,36145000ZM0057,,,,,,,,,,,,,0,,,,,T,terres,,,13045,1.065463,46.922777
2023-494504,2023-09-21,000001,Vente,55000,5118,,LES DENIAUX,B062,36290,36145,Obterre,36,,,36145000ZP0082,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,900,1.033962,46.908237
2023-494504,2023-09-21,000001,Vente,55000,5118,,LES DENIAUX,B062,36290,36145,Obterre,36,,,36145000ZP0082,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,900,1.033962,46.908237
2023-494787,2023-10-24,000001,Vente,3100,,,LA PUCHETIERE,B167,36290,36145,Obterre,36,,,36145000ZN0016,,,,,,,,,,,,,0,,,,,T,terres,,,988,1.03645,46.921864
2023-494787,2023-10-24,000001,Vente,3100,,,LA PUCHETIERE,B167,36290,36145,Obterre,36,,,36145000ZN0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,2122,1.03645,46.921864
