siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004879,00013,21600487900013,O,1983-03-01,01,2018,,2020-08-25T10:18:10,true,3,,6,,RUE,PLACOT,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.059945,49.538933,0.86,housenumber,6 Rue du Plaçot 60860 Pisseleu,60493_0040_00006,G,6 RUE DU PLACOT,
216004879,00021,21600487900021,O,1983-12-21,01,2018,,2020-08-25T10:18:10,false,4,,6,,RUE,DU PLACOT,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.059945,49.538933,0.94,housenumber,6 Rue du Plaçot 60860 Pisseleu,60493_0040_00006,G,6 RUE DU PLACOT,
266004886,00013,26600488600013,O,1983-03-01,NN,,,2016-07-23T12:32:28,true,4,,,,,,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001142,00011,29600114200011,O,1983-08-10,NN,,,2006-11-25T09:10:53,true,3,,,,,MAIRIE,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315800383,00012,31580038300012,O,1979-01-01,NN,,,2008-11-07T00:31:17,true,4,,5,,RUE,COINTE,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,45.3E,NAF1993,N,2.061394,49.539142,0.94,housenumber,5 Rue Cointe 60860 Pisseleu,60493_0012_00005,G,5 RUE COINTE,
331797407,00011,33179740700011,O,,NN,,,,true,1,,,,,,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,77.01,NAP,N,,,0,,,,,,
333702397,00022,33370239700022,O,1997-02-18,,,,,false,3,,,,RUE,DU PUITS FONDU,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,2.062644,49.539102,0.94,street,Rue du Puits Fondu 60860 Pisseleu,60493_0044,G,RUE DU PUITS FONDU,
343311171,00015,34331117100015,O,1987-09-03,NN,,,2009-06-27T05:33:55,true,4,,,,,,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
348467200,00021,34846720000021,O,1989-06-02,,,,,true,1,,20,,RUE,GUILLOT,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,51.1N,NAF1993,N,2.066926,49.540091,0.94,housenumber,20 Rue Guillot 60860 Pisseleu,60493_0020_00020,G,20 RUE GUILLOT,
350766184,00013,35076618400013,O,1989-05-03,01,2018,,2021-04-24T12:43:22,true,4,,5,,RUE,DU PLACOT,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.059988,49.539185,0.94,housenumber,5 Rue du Plaçot 60860 Pisseleu,60493_0040_00005,G,5 RUE DU PLACOT,
377709993,00028,37770999300028,O,2000-04-01,NN,,,,true,4,,4,,RUE,DU PUITS FONDU,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8F,NAFRev1,N,2.062796,49.539344,0.94,housenumber,4 Rue du Puits Fondu 60860 Pisseleu,60493_0044_00004,G,4 RUE DU PUITS FONDU,
382904886,00019,38290488600019,O,1991-04-01,NN,,,2012-05-05T04:05:28,false,4,,1,,RUE,DE MONCEAUX,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,01.11Z,NAFRev2,N,2.053478,49.5391,0.94,housenumber,1 Rue de Monceaux 60860 Pisseleu,60493_0035_00001,G,1 RUE DE MONCEAUX,
383636156,00010,38363615600010,O,,NN,,,,true,1,,3,,RUE,DE COULEMOGNE,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.3B,NAF1993,O,2.057043,49.539032,0.94,housenumber,3 Rue de Coulemogne 60860 Pisseleu,60493_0013_00003,G,3 RUE DE COULEMOGNE,
390626661,00016,39062666100016,O,1993-01-02,NN,,,2010-02-17T17:50:49,true,4,,5,,RUE,DE COULEMOGNE,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2N,NAF1993,O,2.05667,49.539071,0.94,housenumber,5 Rue de Coulemogne 60860 Pisseleu,60493_0013_00005,G,5 RUE DE COULEMOGNE,
393825625,00014,39382562500014,O,1994-02-01,NN,,,2011-05-10T07:09:51,true,4,,3,,RUE,DU PLACOT,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,77.31Z,NAFRev2,N,2.059727,49.538749,0.94,housenumber,3 Rue du Plaçot 60860 Pisseleu,60493_0040_00003,G,3 RUE DU PLACOT,
402362875,00013,40236287500013,O,1900-01-01,NN,,,2011-05-03T00:23:17,false,3,,22,,RUE,DE JUVIGNIES,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3C,NAF1993,N,2.059087,49.536841,0.94,housenumber,22 Rue de Juvignies 60860 Pisseleu,60493_0025_00022,G,22 RUE DE JUVIGNIES,
403769508,00017,40376950800017,O,1982-12-31,NN,,,2018-11-30T03:38:44,true,4,,,,,,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2018-07-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403769516,00010,40376951600010,O,1978-03-13,NN,,,,true,1,,,,,,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410173710,00014,41017371000014,O,1996-10-21,NN,,,,false,4,,4,,RUE,BOURBON,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,85.1G,NAF1993,N,2.060029,49.538011,0.94,housenumber,4 Rue Bourbon 60860 Pisseleu,60493_0007_00004,G,4 RUE BOURBON,
410824312,00020,41082431200020,O,2004-10-15,NN,,,2008-11-08T01:24:00,true,4,,8,B,RUE,COINTE,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2006-08-03,F,,,,,50.1Z,NAFRev1,N,2.061816,49.539006,0.76,housenumber,8 bis Rue Cointe 60860 Pisseleu,60493_0012_00008_bis,G,8 BIS RUE COINTE,
418433249,00012,41843324900012,O,1998-03-01,NN,,,2010-04-18T07:52:47,true,3,,7,,RUE,DU PLACOT,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.060078,49.539337,0.94,housenumber,7 Rue du Plaçot 60860 Pisseleu,60493_0040_00007,G,7 RUE DU PLACOT,
424791978,00010,42479197800010,O,1999-10-01,NN,,,2016-02-26T08:25:08,true,5,,2,,RUE,D'OUDEUIL,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,74.10Z,NAFRev2,N,2.057678,49.539296,0.94,housenumber,2 Rue d'Oudeuil 60860 Pisseleu,60493_0037_00002,G,2 RUE D OUDEUIL,
438351108,00016,43835110800016,O,2001-07-04,NN,,,2006-11-25T17:28:03,true,4,,6,,RUE,COINTE,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,52.6D,NAFRev1,N,2.061095,49.539273,0.94,housenumber,6 Rue Cointe 60860 Pisseleu,60493_0012_00006,G,6 RUE COINTE,
451836183,00017,45183618300017,O,2003-03-15,NN,,,2020-08-14T03:36:08,true,4,,1,,RUE,GUILLOT,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.45Z,NAFRev2,N,2.063118,49.540384,0.94,housenumber,1 Rue Guillot 60860 Pisseleu,60493_0020_00001,G,1 RUE GUILLOT,
453841223,00010,45384122300010,O,2004-05-15,NN,,,2018-09-28T04:09:27,true,3,,7,,RUE,DU PLAGOT,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.060078,49.539337,0.77,housenumber,7 Rue du Plaçot 60860 Pisseleu,60493_0040_00007,G,7 RUE DU PLACOT,
482316874,00015,48231687400015,O,2005-05-23,,,9511ZZ,2015-03-17T01:24:11,true,2,,5,,RUE,D'OUDEUIL,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,2.057019,49.539722,0.94,housenumber,5 Rue d'Oudeuil 60860 Pisseleu,60493_0037_00005,G,5 RUE D OUDEUIL,
483531000,00014,48353100000014,O,2005-04-01,NN,,,2017-05-04T05:01:57,true,2,,5,,RUE,DU PLACOT,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.059988,49.539185,0.94,housenumber,5 Rue du Plaçot 60860 Pisseleu,60493_0040_00005,G,5 RUE DU PLACOT,
500372461,00011,50037246100011,O,2007-08-02,,,,2008-01-05T01:41:36,true,2,,8,,RUE,DE BLICOURT,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.057166,49.540749,0.94,housenumber,8 Rue de Blicourt 60860 Pisseleu,60493_0005_00008,G,8 RUE DE BLICOURT,
502207624,00011,50220762400011,O,2008-01-21,,,,2008-05-29T14:01:10,false,2,COMMUNE DE RATTACHEMENT,,,,,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
519572457,00017,51957245700017,O,2010-02-01,01,2018,4334ZC,2020-11-18T08:45:15,true,9,,26,,RUE,DE JUVIGNIES,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,43.34Z,NAFRev2,N,2.059384,49.536435,0.94,housenumber,26 Rue de Juvignies 60860 Pisseleu,60493_0025_00026,G,26 RUE DE JUVIGNIES,
519822050,00026,51982205000026,O,2010-03-18,,,,2010-06-14T20:16:37,true,2,,24,B,RUE,COINTE,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,96.02B,NAFRev2,N,2.065409,49.538528,0.75,housenumber,24 bis Rue Cointe 60860 Pisseleu,60493_0012_00024_bis,G,24 BIS RUE COINTE,
520647900,00015,52064790000015,O,2010-03-15,03,2018,4312AZ,2021-01-18T08:35:53,true,2,,22,B,RUE,COINTE,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,43.12A,NAFRev2,N,2.065229,49.538551,0.82,housenumber,22 b Rue Cointe 60860 Pisseleu,60493_0012_00022_b,G,22 B RUE COINTE,
524215308,00015,52421530800015,O,2010-08-09,,,,2011-12-22T05:54:43,true,2,,7,,RUE,D'OUDEUIL,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2011-10-30,F,AURORE INSTITUT FLEUR D'ORIENT,,,,96.02B,NAFRev2,N,2.056898,49.539773,0.94,housenumber,7 Rue d'Oudeuil 60860 Pisseleu,60493_0037_00007,G,7 RUE D OUDEUIL,
529423436,00029,52942343600029,O,2012-08-01,,,,2020-02-12T08:35:06,true,3,,3,,RUE,GUILLOT,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,86.90F,NAFRev2,N,2.063339,49.540373,0.94,housenumber,3 Rue Guillot 60860 Pisseleu,60493_0020_00003,G,3 RUE GUILLOT,
531102432,00014,53110243200014,O,2011-04-01,,,4321AB,2017-12-05T19:32:58,true,2,,16,,RUE,DE JUVIGNIES,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,PLOMBERIELEC,43.21A,NAFRev2,N,2.058629,49.53742,0.94,housenumber,16 Rue de Juvignies 60860 Pisseleu,60493_0025_00016,G,16 RUE DE JUVIGNIES,
533179016,00019,53317901600019,O,2011-06-21,01,2018,,2021-01-14T10:57:27,false,3,,26,,RUE,COINTE,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,70.10Z,NAFRev2,O,2.065326,49.53851,0.94,housenumber,26 Rue Cointe 60860 Pisseleu,60493_0012_00026,G,26 RUE COINTE,
534788542,00015,53478854200015,O,2011-10-01,,,4332AA,2015-03-18T01:33:33,false,2,,6,,RUE,A CAILLOUX,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,ART'POSE,43.32A,NAFRev2,N,2.063132,49.537726,0.94,housenumber,6 Rue à Cailloux 60860 Pisseleu,60493_0009_00006,G,6 RUE A CAILLOUX,
539906206,00013,53990620600013,O,2012-01-26,,,,2018-04-05T15:16:38,true,2,,7,,RUE,DU PLACOT,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,49.41A,NAFRev2,N,2.060078,49.539337,0.94,housenumber,7 Rue du Plaçot 60860 Pisseleu,60493_0040_00007,G,7 RUE DU PLACOT,
793576570,00014,79357657000014,O,2013-07-01,,,9602AB,2021-02-23T16:22:01,true,2,,4,,RUE,A CAILLOUX,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,LUDI'STYLE,96.02A,NAFRev2,N,2.062893,49.537587,0.94,housenumber,4 Rue à Cailloux 60860 Pisseleu,60493_0009_00004,G,4 RUE A CAILLOUX,
794460972,00027,79446097200027,O,2014-01-23,,,,2021-02-23T16:23:28,true,1,,8,B,RUE,COINTE,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,82.30Z,NAFRev2,N,2.061816,49.539006,0.76,housenumber,8 bis Rue Cointe 60860 Pisseleu,60493_0012_00008_bis,G,8 BIS RUE COINTE,
798988606,00017,79898860600017,O,2014-01-02,,,,2014-02-17T14:50:41,false,2,,2,,,D'OUDEUIL,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,86.21Z,NAFRev2,N,2.057678,49.539296,0.85,housenumber,2 Rue d'Oudeuil 60860 Pisseleu,60493_0037_00002,G,2 RUE D OUDEUIL,
802978486,00016,80297848600016,O,2013-07-04,,,,2017-02-27T08:30:44,false,2,,1,,RUE,DE JUVIGNY,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,2.058461,49.537819,0.82,housenumber,1 Rue de Juvignies 60860 Pisseleu,60493_0025_00001,G,1 RUE DE JUVIGNIES,
803620723,00012,80362072300012,O,1980-06-21,,,,2014-07-21T16:28:27,true,1,MAIRIE,6,,RUE,DU PLACOT,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,1980-06-21,A,,,,,93.29Z,NAFRev2,N,2.059945,49.538933,0.94,housenumber,6 Rue du Plaçot 60860 Pisseleu,60493_0040_00006,G,6 RUE DU PLACOT,
810057158,00026,81005715800026,O,2016-10-24,,,,2018-12-14T08:37:55,true,2,,10,,RUE,DE JUVIGNIES,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,96.09Z,NAFRev2,N,2.05788,49.53832,0.94,housenumber,10 Rue de Juvignies 60860 Pisseleu,60493_0025_00010,G,10 RUE DE JUVIGNIES,
815127717,00016,81512771700016,O,2015-11-22,,,,2018-04-10T15:06:11,true,1,,22,B,RUE,COINTE,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2015-11-22,A,,,,,68.20B,NAFRev2,N,2.065229,49.538551,0.82,housenumber,22 b Rue Cointe 60860 Pisseleu,60493_0012_00022_b,G,22 B RUE COINTE,
818373458,00012,81837345800012,O,2016-01-14,,,,2018-04-10T15:05:00,true,1,,8,B,RUE,A CAILLOUX,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,68.20B,NAFRev2,N,2.06358,49.538034,0.8,housenumber,8 bis Rue à Cailloux 60860 Pisseleu,60493_0009_00008_bis,G,8 BIS RUE A CAILLOUX,
821838224,00011,82183822400011,O,2016-07-05,,,,2018-12-18T04:21:23,false,2,,3,,RUE,BOURBON,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,68.20B,NAFRev2,N,2.060354,49.537841,0.94,housenumber,3 Rue Bourbon 60860 Pisseleu,60493_0007_00003,G,3 RUE BOURBON,
823306493,00011,82330649300011,O,2016-09-29,,,,2016-10-24T15:29:00,true,1,,5,,RUE,DU CUL DE SAC,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2016-09-29,A,,,,,94.99Z,NAFRev2,N,2.061739,49.538533,0.94,housenumber,5 Rue du Cul de Sac 60860 Pisseleu,60493_0014_00005,G,5 RUE DU CUL DE SAC,
823692298,00016,82369229800016,O,2016-11-03,,,,2021-01-21T03:47:14,false,2,,26,,RUE,COINTE,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,68.20B,NAFRev2,N,2.065326,49.53851,0.94,housenumber,26 Rue Cointe 60860 Pisseleu,60493_0012_00026,G,26 RUE COINTE,
823692405,00017,82369240500017,O,2016-11-03,,,,2021-01-13T03:47:18,false,2,,26,,RUE,COINTE,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,68.20B,NAFRev2,N,2.065326,49.53851,0.94,housenumber,26 Rue Cointe 60860 Pisseleu,60493_0012_00026,G,26 RUE COINTE,
829203413,00010,82920341300010,O,2017-04-20,,,,2021-01-13T03:47:18,false,2,,26,,RUE,COINTE,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,68.20B,NAFRev2,N,2.065326,49.53851,0.94,housenumber,26 Rue Cointe 60860 Pisseleu,60493_0012_00026,G,26 RUE COINTE,
829862556,00018,82986255600018,O,2017-05-19,,,,2017-07-03T16:19:19,true,2,,26,,RUE,COINTE,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,66.30Z,NAFRev2,N,2.065326,49.53851,0.94,housenumber,26 Rue Cointe 60860 Pisseleu,60493_0012_00026,G,26 RUE COINTE,
829967355,00019,82996735500019,O,2017-05-18,,,,2019-06-21T19:32:41,true,2,,8,B,RUE,A CAILLOUX,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,45.11Z,NAFRev2,N,2.06358,49.538034,0.8,housenumber,8 bis Rue à Cailloux 60860 Pisseleu,60493_0009_00008_bis,G,8 BIS RUE A CAILLOUX,
832484067,00018,83248406700018,O,2017-10-02,,,,2017-10-10T07:51:27,true,1,,26,,RUE,COINTE,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,68.20B,NAFRev2,N,2.065326,49.53851,0.94,housenumber,26 Rue Cointe 60860 Pisseleu,60493_0012_00026,G,26 RUE COINTE,
834408171,00017,83440817100017,O,2018-01-02,,,4333ZZ,2018-01-06T03:57:12,true,1,,3,,RUE,DE L EGLISE,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,43.33Z,NAFRev2,N,2.058192,49.538888,0.94,housenumber,3 Rue de l'Eglise 60860 Pisseleu,60493_0018_00003,G,3 RUE DE L EGLISE,
834551103,00015,83455110300015,O,2018-02-01,,,4334ZC,2018-01-12T03:46:33,true,1,,24,,RUE,COINTE,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,VIRGINIE DECO 60,43.34Z,NAFRev2,N,2.065362,49.538534,0.94,housenumber,24 Rue Cointe 60860 Pisseleu,60493_0012_00024,G,24 RUE COINTE,
838215580,00013,83821558000013,O,2018-04-01,,,,2019-11-15T10:15:49,false,2,,5,,RUE,DE COULEMOGNE,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,85.51Z,NAFRev2,N,2.05667,49.539071,0.94,housenumber,5 Rue de Coulemogne 60860 Pisseleu,60493_0013_00005,G,5 RUE DE COULEMOGNE,
838427276,00012,83842727600012,O,2018-04-01,,,,2018-03-26T08:39:38,true,1,,35,,RUE,COINTE,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,62.01Z,NAFRev2,N,2.066798,49.539662,0.94,housenumber,35 Rue Cointe 60860 Pisseleu,60493_0012_00035,G,35 RUE COINTE,
840218176,00013,84021817600013,O,2018-05-29,,,,2021-01-14T10:52:12,false,2,,26,,RUE,COINTE,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,68.10Z,NAFRev2,N,2.065326,49.53851,0.94,housenumber,26 Rue Cointe 60860 Pisseleu,60493_0012_00026,G,26 RUE COINTE,
841730898,00027,84173089800027,O,2018-11-01,,,9602BB,2021-02-23T18:01:24,true,1,MAISON 3,22,,RUE,COINTE,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,96.02B,NAFRev2,N,2.064818,49.538605,0.94,housenumber,22 Rue Cointe 60860 Pisseleu,60493_0012_00022,G,22 RUE COINTE,
847934437,00017,84793443700017,O,2019-01-21,,,,2019-02-04T08:45:43,true,1,,26,,RUE,COINTE,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,68.20B,NAFRev2,N,2.065326,49.53851,0.94,housenumber,26 Rue Cointe 60860 Pisseleu,60493_0012_00026,G,26 RUE COINTE,
851821538,00010,85182153800010,O,2019-06-11,,,,2019-06-25T03:50:55,true,1,,15,,RUE,GUILLOT,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,68.20B,NAFRev2,N,2.065467,49.540178,0.94,housenumber,15 Rue Guillot 60860 Pisseleu,60493_0020_00015,G,15 RUE GUILLOT,
853686939,00010,85368693900010,O,2019-09-09,,,4312BA,2019-09-10T03:35:18,true,1,,21,,RUE,GUILLOT,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,DIMITRI PAYSAGISTE,43.12A,NAFRev2,N,2.06651,49.540152,0.94,housenumber,21 Rue Guillot 60860 Pisseleu,60493_0020_00021,G,21 RUE GUILLOT,
877991083,00016,87799108300016,O,2019-09-27,,,,2021-02-17T08:27:14,true,2,,3,,RUE,DU CUL DE SAC,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,82.11Z,NAFRev2,N,2.061796,49.538617,0.94,housenumber,3 Rue du Cul de Sac 60860 Pisseleu,60493_0014_00003,G,3 RUE DU CUL DE SAC,
880168299,00019,88016829900019,O,2019-12-20,,,7420ZQ,2020-03-10T14:03:34,true,1,MAISON 1,22,,RUE,COINTE,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,EMILIE PHOTOGRAPHIE,74.20Z,NAFRev2,N,2.064818,49.538605,0.94,housenumber,22 Rue Cointe 60860 Pisseleu,60493_0012_00022,G,22 RUE COINTE,
889921391,00013,88992139100013,O,2020-10-09,,,,2020-10-14T04:11:31,true,1,,13,,RUE,DE COULEMOGNE,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,01.11Z,NAFRev2,N,2.055475,49.539195,0.94,housenumber,13 Rue de Coulemogne 60860 Pisseleu,60493_0013_00013,G,13 RUE DE COULEMOGNE,
890534209,00014,89053420900014,O,2020-10-05,,,,2020-11-02T09:13:59,true,1,,7,,RUE,A CAILLOUX,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,68.20B,NAFRev2,N,2.063589,49.538178,0.94,housenumber,7 Rue à Cailloux 60860 Pisseleu,60493_0009_00007,G,7 RUE A CAILLOUX,
892538463,00019,89253846300019,O,2021-02-01,,,4331ZB,2021-01-05T08:48:07,true,1,,4,,RUE,A CAILLOUX,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,L.S.I.,43.31Z,NAFRev2,N,2.062893,49.537587,0.94,housenumber,4 Rue à Cailloux 60860 Pisseleu,60493_0009_00004,G,4 RUE A CAILLOUX,
894269471,00013,89426947100013,O,2021-02-22,,,,2021-02-24T09:13:52,true,1,,7,,RUE,COINTE,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2021-02-22,A,PRIM'HEURE,,,PRIM'HEURE,47.81Z,NAFRev2,N,1.842667,47.8800257,0.8,poi.track,Rue de la Pointe à la Couleuvre (Chemin) Saint-Pryvé-Saint-Mesmin,https://osm.org/way/61007482,G,,
894872548,00017,89487254800017,O,2021-02-24,,,,2021-03-08T20:22:05,true,1,,5,,RUE,DU PLACOT,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,64.20Z,NAFRev2,N,2.059988,49.539185,0.94,housenumber,5 Rue du Plaçot 60860 Pisseleu,60493_0040_00005,G,5 RUE DU PLACOT,
899677215,00019,89967721500019,O,2021-05-22,,,,2021-05-26T11:43:12,true,1,,6,,RUE,GUILLOT,60860,PISSELEU,,,60493,,,,,,,,,,,,,,,,,,,2021-05-22,A,,,,2X3I COMMUNICATION,74.10Z,NAFRev2,N,2.06484,49.540169,0.94,housenumber,6 Rue Guillot 60860 Pisseleu,60493_0020_00006,G,6 RUE GUILLOT,
