siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
308793272,00011,30879327200011,O,,NN,,,2019-01-14T11:03:56,true,1,,,,,,79240,LA CHAPELLE SAINT ETIENNE,,,79075,,,,,,,,,,,,,,,,,,,1996-03-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308795640,00017,30879564000017,O,,NN,,,2019-01-14T11:03:56,true,1,,,,,,79240,LA CHAPELLE SAINT ETIENNE,,,79075,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
314829649,00016,31482964900016,O,,NN,,,2019-01-14T11:03:56,true,1,,,,,LA MAISON NEUVE,79240,LA CHAPELLE SAINT ETIENNE,,,79075,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,-0.57028,46.697171,0.92,locality,La Maison Neuve Chapelle (La Chapelle-Saint-Étienne) 79240 Moncoutant-sur-Sèvre,79179_B267,G,LA MAISON NEUVE CHAPELLE,LA CHAPELLE SAINT ETIENNE
319595484,00019,31959548400019,O,,NN,,,2019-01-14T11:03:56,true,1,,,,,,79240,LA CHAPELLE SAINT ETIENNE,,,79075,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
323904185,00010,32390418500010,O,1982-01-25,NN,,,2019-01-14T11:03:56,true,1,,,,,LA TOURNERIE,79240,LA CHAPELLE SAINT ETIENNE,,,79075,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.4A,NAF1993,N,-0.569807,46.696127,0.51,street,Lieu Dit la Gagnerie 79320 Moncoutant-sur-Sèvre,79179_tv072n,G,LIEU DIT LA GAGNERIE,
330863721,00016,33086372100016,O,,,,,2019-01-14T11:03:56,true,1,,,,,,79240,LA CHAPELLE SAINT ETIENNE,,,79075,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
339694028,00012,33969402800012,O,,NN,,,2019-01-14T11:03:56,true,1,,,,,LE BOIS VERT,79240,LA CHAPELLE SAINT ETIENNE,,,79075,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,01.2A,NAF1993,N,-0.567393,46.688988,0.77,locality,Bois Vert (La Chapelle-Saint-Étienne) 79240 Moncoutant-sur-Sèvre,79179_B177,G,BOIS VERT,LA CHAPELLE SAINT ETIENNE
344320130,00018,34432013000018,O,,,,,2019-01-14T11:03:56,true,1,,,,,LA ROCHELINIERE,79240,LA CHAPELLE SAINT ETIENNE,,,79075,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,01.3Z,NAF1993,N,-0.605258,46.669018,0.55,locality,La Roche Barret (La Chapelle-Saint-Étienne) 79240 Moncoutant-sur-Sèvre,79179_B309,G,LA ROCHE BARRET,LA CHAPELLE SAINT ETIENNE
377489208,00019,37748920800019,O,1989-01-01,NN,,,2019-01-14T11:03:56,true,1,,,,,LA DELINIERE,79240,LA CHAPELLE SAINT ETIENNE,,,79075,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,-0.588102,46.668598,0.58,street,Lieu Dit la Coutiniere 79320 Moncoutant-sur-Sèvre,79179_xjoj25,G,LIEU DIT LA COUTINIERE,
390900991,00014,39090099100014,O,1993-04-01,NN,,,2019-01-14T11:03:56,true,1,,,,,LA MAISON NEUVE,79240,LA CHAPELLE SAINT ETIENNE,,,79075,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.57028,46.697171,0.92,locality,La Maison Neuve Chapelle (La Chapelle-Saint-Étienne) 79240 Moncoutant-sur-Sèvre,79179_B267,G,LA MAISON NEUVE CHAPELLE,LA CHAPELLE SAINT ETIENNE
391136868,00018,39113686800018,O,1992-12-25,NN,,,2019-01-14T11:03:56,true,1,,,,,GROS CHATAIGNER,79240,LA CHAPELLE SAINT ETIENNE,,,79075,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,-0.596891,46.65539,0.83,street,Le Gros Chataignier Sud 79240 Moncoutant-sur-Sèvre,79179_B253,G,LE GROS CHATAIGNIER SUD,
392039996,00013,39203999600013,O,,NN,,,2019-01-14T11:03:56,true,1,,,,LD,L AUBRETIERE,79240,LA CHAPELLE SAINT ETIENNE,,,79075,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.601601,46.659147,0.65,locality,L'Audouinière Sud (La Chapelle-Saint-Étienne) 79240 Moncoutant-sur-Sèvre,79179_B166,G,L AUDOUINIERE SUD,LA CHAPELLE SAINT ETIENNE
400006300,00018,40000630000018,O,,NN,,,2019-01-14T11:03:56,true,1,,,,,LA CROIX MOUROUX,79240,LA CHAPELLE SAINT ETIENNE,,,79075,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,-0.589641,46.662733,0.93,street,Lieu Dit la Croix Mouroux 79240 Moncoutant-sur-Sèvre,79179_B232,G,LIEU DIT LA CROIX MOUROUX,
408720761,00027,40872076100027,P,2000-08-08,NN,,,2019-01-14T11:03:56,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE SAINT ETIENNE,,[ND],79075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-31,F,[ND],[ND],[ND],[ND],92.3A,NAF1993,N,,,0,,,,,,
412978702,00014,41297870200014,O,1997-01-01,,,,2019-01-14T11:03:56,true,1,,,,,LA DELINIERE,79240,LA CHAPELLE SAINT ETIENNE,,,79075,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,-0.588102,46.668598,0.58,street,Lieu Dit la Coutiniere 79320 Moncoutant-sur-Sèvre,79179_xjoj25,G,LIEU DIT LA COUTINIERE,
417959004,00017,41795900400017,O,1998-04-03,,,,2019-01-14T11:03:56,true,1,,8,,RUE,EGLISE,79240,LA CHAPELLE SAINT ETIENNE,,,79075,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,55.4B,NAF1993,N,-0.574898,46.683496,0.87,housenumber,8 Rue de l'Eglise 79240 Moncoutant-sur-Sèvre,79179_0788_00008,G,8 RUE DE L EGLISE,
431002591,00011,43100259100011,O,,,,,2019-01-14T11:03:56,true,1,,,,,,79240,LA CHAPELLE SAINT ETIENNE,,,79075,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
626110860,00014,62611086000014,O,,NN,,,2019-01-14T11:03:56,true,1,,,,LD,TOURNERIE,79240,LA CHAPELLE SAINT ETIENNE,,,79075,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,70.2C,NAF1993,N,-0.569807,46.696127,0.47,street,Lieu Dit la Gagnerie 79320 Moncoutant-sur-Sèvre,79179_tv072n,G,LIEU DIT LA GAGNERIE,
626114797,00014,62611479700014,O,,,,,2019-01-14T11:03:56,true,1,,,,,,79240,LA CHAPELLE SAINT ETIENNE,,,79075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
626310759,00016,62631075900016,O,1963-01-01,NN,,1610AQ,2019-01-14T11:03:56,true,1,,,,,,79240,LA CHAPELLE SAINT ETIENNE,,,79075,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
626610232,00011,62661023200011,O,,NN,,,2019-01-14T11:03:56,true,1,,,,,,79240,LA CHAPELLE SAINT ETIENNE,,,79075,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.12,NAP,N,,,0,,,,,,
781418983,00016,78141898300016,O,,,,,2019-01-14T11:03:56,true,1,,,,,,79240,LA CHAPELLE SAINT ETIENNE,,,79075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.90,NAP,N,,,0,,,,,,
781418991,00019,78141899100019,O,,,,,2019-01-14T11:03:56,true,1,,,,,,79240,LA CHAPELLE SAINT ETIENNE,,,79075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
781419007,00013,78141900700013,O,,NN,,9999ZZ,2019-01-14T11:03:56,true,1,,,,,,79240,LA CHAPELLE SAINT ETIENNE,,,79075,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,21.01,NAP,N,,,0,,,,,,
