siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215006180,00016,21500618000016,O,1983-03-01,01,2019,,2021-10-27T08:08:42,true,3,,43,,RUE,DE L'EGLISE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.36764,49.675851,0.95,housenumber,43 Rue de l’Eglise 50330 Varouville,50618_0040_00043,G,43 RUE DE L EGLISE,
265005728,00018,26500572800018,O,1995-12-25,,,,2018-10-24T11:37:23,true,4,MAIRIE,43,,RUE,DE L'EGLISE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.36764,49.675851,0.95,housenumber,43 Rue de l’Eglise 50330 Varouville,50618_0040_00043,G,43 RUE DE L EGLISE,
306096769,00022,30609676900022,O,1980-10-01,NN,,,2008-11-07T00:21:51,false,4,,,,HAM,DE RENOUF,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,45.2J,NAFRev1,O,0.2455612,49.412989,0.88,poi.bus_stop,Emile Renouf (Arrêt de bus) Honfleur,https://osm.org/node/5212819192,G,,
329028633,00017,32902863300017,O,1984-01-01,NN,,,2021-02-23T10:50:00,true,3,,,,,LA CORBINERIE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.360452,49.672165,0.54,locality,Ferme de la Clamorganerie 50330 Varouville,50618_B450,G,FERME DE LA CLAMORGANERIE,
329192207,00010,32919220700010,O,1983-01-01,NN,,,,true,4,,,,,LA VINDARDERIE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,-1.360452,49.672165,0.39,locality,Ferme de la Clamorganerie 50330 Varouville,50618_B450,G,FERME DE LA CLAMORGANERIE,
329203251,00023,32920325100023,O,1995-08-01,NN,,,,true,1,,,,HAM,JOYEUX,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,1999-05-22,F,,,,,70.2B,NAF1993,N,2.335909,48.8688219,0.89,poi.cafe,Joyeux (Café) Paris,https://osm.org/node/1490922373,G,,
330279787,00015,33027978700015,O,1983-01-01,NN,,,2008-01-04T19:58:05,true,3,,,,RUE,DE HAUT,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.367407,49.676586,0.56,street,Rue de l’Eglise 50330 Varouville,50618_0040,G,RUE DE L EGLISE,
330290560,00011,33029056000011,O,1984-01-01,NN,,,2008-01-04T19:58:11,true,3,,,,,LA LANDE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.362841,49.672132,0.92,street,Rue de la Lande 50330 Varouville,50618_0060,G,RUE DE LA LANDE,
330490657,00013,33049065700013,O,1983-01-01,NN,,,,true,1,,,,,L EGLISE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,1991-10-07,F,,,,,01.50,NAP,N,-1.367407,49.676586,0.93,street,Rue de l’Eglise 50330 Varouville,50618_0040,G,RUE DE L EGLISE,
331401448,00013,33140144800013,O,,NN,,,,true,1,,,,,LA BINETERIE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,-1.360452,49.672165,0.44,locality,Ferme de la Clamorganerie 50330 Varouville,50618_B450,G,FERME DE LA CLAMORGANERIE,
333179240,00036,33317924000036,O,,NN,,,,true,1,,,,,VILLAGE DE LA LANDE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,62.44,NAP,N,-1.365027,49.673859,0.93,locality,Village de la Lande 50330 Varouville,50618_B253,G,VILLAGE DE LA LANDE,
333274421,00010,33327442100010,O,1985-08-01,00,2019,,2021-10-27T08:29:43,false,5,,91,,RUE,DE L'EGLISE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.13Z,NAFRev2,O,-1.363702,49.682835,0.95,housenumber,91 Rue de l’Eglise 50330 Varouville,50618_0040_00091,G,91 RUE DE L EGLISE,
333274421,00028,33327442100028,O,2019-06-01,,,,2021-02-23T10:52:46,true,1,,8,,RUE,DE LA BOULAYE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.13Z,NAFRev2,O,-1.367365,49.67388,0.94,housenumber,8 Rue de la Boulaye 50330 Varouville,50618_0020_00008,G,8 RUE DE LA BOULAYE,
348489238,00017,34848923800017,O,1988-10-01,00,2019,,2021-10-27T08:38:45,true,4,,,,,LA BOULAYE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,-1.366985,49.673947,0.92,street,Rue de la Boulaye 50330 Varouville,50618_0020,G,RUE DE LA BOULAYE,
349760413,00014,34976041300014,O,1989-01-01,NN,,,,true,1,,,,,LA BINETTERIE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,1995-05-16,F,,,,,01.1A,NAF1993,N,-1.360452,49.672165,0.41,locality,Ferme de la Clamorganerie 50330 Varouville,50618_B450,G,FERME DE LA CLAMORGANERIE,
378016877,00060,37801687700060,O,2012-01-01,,,,2014-01-22T00:10:46,false,2,,,,RUE,DE L'EGLISE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,N,-1.367407,49.676586,0.95,street,Rue de l’Eglise 50330 Varouville,50618_0040,G,RUE DE L EGLISE,
384324091,00014,38432409100014,O,,NN,,,,true,1,,,,,L EGLISE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,-1.367407,49.676586,0.93,street,Rue de l’Eglise 50330 Varouville,50618_0040,G,RUE DE L EGLISE,
399005719,00014,39900571900014,O,1994-10-01,NN,,,2006-10-28T02:39:18,true,3,,,,,HAMEAU JOYEUX,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404812240,00012,40481224000012,O,1976-12-31,NN,,,2008-01-04T20:46:11,true,3,,,,,LA BOULAYE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.366985,49.673947,0.92,street,Rue de la Boulaye 50330 Varouville,50618_0020,G,RUE DE LA BOULAYE,
404812257,00016,40481225700016,O,1984-12-31,NN,,,,true,4,,,,,VILLAGE DE L'EGLISE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.365027,49.673859,0.57,locality,Village de la Lande 50330 Varouville,50618_B253,G,VILLAGE DE LA LANDE,
408330264,00016,40833026400016,O,1985-12-31,NN,,,2021-04-24T03:34:59,true,4,,,,HAM,JOYEUX,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.41Z,NAFRev2,N,2.335909,48.8688219,0.89,poi.cafe,Joyeux (Café) Paris,https://osm.org/node/1490922373,G,,
408330272,00019,40833027200019,O,1995-02-01,NN,,,2008-01-04T21:08:37,true,3,,,,,LE HAUT,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.363942,49.669285,0.34,locality,Clos de Dessous le Chemin 50330 Varouville,50618_B406,G,CLOS DE DESSOUS LE CHEMIN,
418552428,00017,41855242800017,O,1998-05-11,,,,,true,1,,,,,HAMEAU DE LA LANDE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3A,NAF1993,N,-1.362841,49.672132,0.58,street,Rue de la Lande 50330 Varouville,50618_0060,G,RUE DE LA LANDE,
419217997,00024,41921799700024,O,1999-07-02,NN,,,2021-06-11T09:20:29,true,5,,51,,RUE,DE L'EGLISE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,47.89Z,NAFRev2,N,-1.367549,49.676133,0.95,housenumber,51 Rue de l’Eglise 50330 Varouville,50618_0040_00051,G,51 RUE DE L EGLISE,
419622196,00014,41962219600014,O,1998-04-01,,,,2015-10-14T04:27:50,false,5,,,,,LA CLAMORGANERIE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,86.90D,NAFRev2,N,-1.360452,49.672165,0.92,locality,Ferme de la Clamorganerie 50330 Varouville,50618_B450,G,FERME DE LA CLAMORGANERIE,
420605842,00012,42060584200012,O,1998-10-01,,,,2011-05-03T00:28:40,false,3,,5,,RUE,D ETTESNEVILLE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1G,NAF1993,N,-1.392221,49.658257,0.86,housenumber,5 Rue d’Etesneville 50330 Varouville,50618_0050_00005,G,5 RUE D ETESNEVILLE,
421560418,00012,42156041800012,O,1998-12-25,NN,,,2007-04-06T09:48:41,false,2,,6,,RUE,DE LA BOULAYE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,-1.367607,49.673887,0.94,housenumber,6 Rue de la Boulaye 50330 Varouville,50618_0020_00006,G,6 RUE DE LA BOULAYE,
427844105,00010,42784410500010,O,1986-01-01,NN,,,2008-01-05T01:19:42,true,3,,,,,LE MOULIN,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.363942,49.669285,0.37,locality,Clos de Dessous le Chemin 50330 Varouville,50618_B406,G,CLOS DE DESSOUS LE CHEMIN,
429037062,00016,42903706200016,O,1966-12-31,NN,,,2019-11-12T09:23:54,false,4,MAIRIE,,,,,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,01.61Z,NAFRev2,N,-1.360452,49.672165,0.37,locality,Ferme de la Clamorganerie 50330 Varouville,50618_B450,D,FERME DE LA CLAMORGANERIE,
429523871,00011,42952387100011,O,2000-01-01,02,2019,,2021-10-27T08:08:56,true,4,,8,,RUE,D ESTESNEVILLE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.13Z,NAFRev2,O,-1.382312,49.665468,0.82,housenumber,8 Rue d’Etesneville 50330 Varouville,50618_0050_00008,G,8 RUE D ETESNEVILLE,
430922856,00017,43092285600017,O,1987-01-01,NN,,,2008-01-05T01:57:18,true,3,,,,,L EGLISE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.367407,49.676586,0.93,street,Rue de l’Eglise 50330 Varouville,50618_0040,G,RUE DE L EGLISE,
432425858,00011,43242585800011,O,1999-05-22,NN,,,2008-01-04T18:36:52,true,3,,,,RUE,DE LA CAVE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.364845,49.678336,0.88,street,Rue de la Cavée 50330 Varouville,50618_0030,G,RUE DE LA CAVEE,
439275215,00010,43927521500010,O,2001-11-02,NN,,,2008-11-08T02:07:41,true,4,,35,,RUE,DE L EGLISE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,52.4N,NAFRev1,N,-1.367907,49.675488,0.95,housenumber,35 Rue de l’Eglise 50330 Varouville,50618_0040_00035,G,35 RUE DE L EGLISE,
442422945,00018,44242294500018,O,2002-07-02,NN,,1085ZZ,2021-10-22T03:46:45,true,14,,51,,RUE,DE L EGLISE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2015-05-05,A,L ENCAS GOURMAND,,,,47.82Z,NAFRev2,O,-1.367549,49.676133,0.95,housenumber,51 Rue de l’Eglise 50330 Varouville,50618_0040_00051,G,51 RUE DE L EGLISE,
479939191,00017,47993919100017,O,2004-10-01,01,2019,,2021-10-27T08:15:33,true,3,,,,,LE HAMEAU JOYEUX,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
480824523,00017,48082452300017,O,2005-01-01,NN,,,2006-11-01T02:16:28,true,2,,,,,LE HAMEAU JOYEUX,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
481452993,00027,48145299300027,O,2020-12-20,,,,2022-03-16T10:26:59,false,1,,4,,RUE,DE LA BAULAYE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2020-12-20,A,,,,,68.20A,NAFRev2,N,-1.367708,49.673972,0.81,housenumber,4 Rue de la Boulaye 50330 Varouville,50618_0020_00004,G,4 RUE DE LA BOULAYE,
482316239,00011,48231623900011,O,2005-05-15,,,,2008-04-20T11:35:07,true,4,,2,,RUE,DE LA LANDE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,-1.363483,49.67285,0.94,housenumber,2 Rue de la Lande 50330 Varouville,50618_0060_00002,G,2 RUE DE LA LANDE,
482434990,00016,48243499000016,O,2005-04-12,NN,,,2020-02-01T03:36:20,true,3,,,,RUE,ETESNEVILLE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.41Z,NAFRev2,N,-1.387667,49.66196,0.88,street,Rue d’Etesneville 50330 Varouville,50618_0050,G,RUE D ETESNEVILLE,
483077038,00014,48307703800014,O,2005-06-01,,,,2006-11-25T20:16:03,false,2,,9,,RUE,ETESNEVILLE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,92.7C,NAFRev1,N,-1.39336,49.658009,0.89,housenumber,9 Rue d’Etesneville 50330 Varouville,50618_0050_00009,G,9 RUE D ETESNEVILLE,
492449798,00023,49244979800023,O,2011-06-01,,,,2016-04-15T03:27:48,false,4,,4,,RUE,DE LA BOULAYE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2015-08-24,F,COIFFURE CLAUDE A DOMICILE,,,,96.02A,NAFRev2,N,-1.367708,49.673972,0.94,housenumber,4 Rue de la Boulaye 50330 Varouville,50618_0020_00004,G,4 RUE DE LA BOULAYE,
494240468,00012,49424046800012,O,2007-03-05,01,2019,4322AZ,2021-10-27T08:33:47,true,7,,10,,,LA LANDE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,,43.22A,NAFRev2,O,-1.363682,49.671457,0.85,housenumber,10 Rue de la Lande 50330 Varouville,50618_0060_00010,G,10 RUE DE LA LANDE,
503326803,00015,50332680300015,O,2008-03-13,,,,2018-08-01T04:40:51,false,2,,40,,RUE,DE L EGLISE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,81.30Z,NAFRev2,N,-1.366148,49.678316,0.95,housenumber,40 Rue de l’Eglise 50330 Varouville,50618_0040_00040,G,40 RUE DE L EGLISE,
512684366,00036,51268436600036,O,2016-12-29,,,,2021-02-23T15:22:23,true,1,,3,,RUE,"DE LA LANDE,",50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2016-12-29,A,,,,,96.09Z,NAFRev2,N,-1.363905,49.673005,0.89,housenumber,3 Rue de la Lande 50330 Varouville,50618_0060_00003,G,3 RUE DE LA LANDE,
530656115,00017,53065611500017,O,2011-02-10,01,2019,,2021-10-27T08:37:56,true,2,SECTION B N 210,1,,RUE,ETESNEVILLE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,-1.376117,49.66782,0.89,housenumber,1 Rue d’Etesneville 50330 Varouville,50618_0050_00001,G,1 RUE D ETESNEVILLE,
592642060,00012,59264206000012,O,,NN,,,,true,1,,,,HAM,DE LA GARE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,-1.362841,49.672132,0.52,street,Rue de la Lande 50330 Varouville,50618_0060,G,RUE DE LA LANDE,
602641045,00011,60264104500011,O,1960-01-01,NN,,,,true,1,,,,,LA BOULLEY,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,70.2C,NAF1993,N,-1.366985,49.673947,0.67,street,Rue de la Boulaye 50330 Varouville,50618_0020,G,RUE DE LA BOULAYE,
652643842,00014,65264384200014,O,,,,,,true,1,,,,,L EGLISE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-1.367407,49.676586,0.93,street,Rue de l’Eglise 50330 Varouville,50618_0040,G,RUE DE L EGLISE,
780930061,00012,78093006100012,O,,NN,,,,true,1,,,,,,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,01.80,NAP,N,,,0,,,,,,
780930079,00014,78093007900014,O,,,,,,true,1,,,,,,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
810799007,00028,81079900700028,O,2021-11-01,,,,2021-12-04T13:59:06,true,1,,4,,RTE,DE BARFLEUR,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,81.30Z,NAFRev2,N,-1.37887,49.668088,0.84,housenumber,4 Route de Barfleur 50330 Varouville,50618_0010_00004,G,4 ROUTE DE BARFLEUR,
811150598,00035,81115059800035,O,2017-09-01,,,,2021-09-14T14:09:09,false,2,,8,,RUE,DE LA BOULAYE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2020-11-24,F,,,,,86.90D,NAFRev2,N,-1.367365,49.67388,0.94,housenumber,8 Rue de la Boulaye 50330 Varouville,50618_0020_00008,G,8 RUE DE LA BOULAYE,
811603588,00013,81160358800013,O,2015-04-20,,,,2018-04-10T15:06:37,true,1,,5,,RUE,D'ETESNEVILLE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,68.20B,NAFRev2,N,-1.392221,49.658257,0.94,housenumber,5 Rue d’Etesneville 50330 Varouville,50618_0050_00005,G,5 RUE D ETESNEVILLE,
813824463,00026,81382446300026,O,2016-09-22,,,,2021-02-23T17:32:34,true,1,,8,,RUE,DE LA CAVEE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2016-09-22,A,,,,,03.11Z,NAFRev2,N,-1.363891,49.672281,0.94,housenumber,8 Rue de la Cavée 50330 Varouville,50618_0030_00008,G,8 RUE DE LA CAVEE,
820935914,00011,82093591400011,O,2016-07-01,,,4322AZ,2019-12-12T04:08:17,true,2,,16,,RTE,DE BARFLEUR,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.22A,NAFRev2,N,-1.369378,49.660735,0.85,housenumber,16 Route de Barfleur 50330 Varouville,50618_0010_00016,G,16 ROUTE DE BARFLEUR,
822997532,00012,82299753200012,O,2016-10-01,,,,2016-10-10T10:00:03,true,1,,6,,RTE,DE BARFLEUR,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,86.90F,NAFRev2,N,-1.378668,49.668102,0.84,housenumber,6 Route de Barfleur 50330 Varouville,50618_0010_00006,G,6 ROUTE DE BARFLEUR,
823258157,00010,82325815700010,O,2016-09-29,,,,2016-10-21T03:47:04,true,1,,,,,3 RUE D'ETESNEVILLE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2016-09-29,A,,,,,47.99A,NAFRev2,N,-1.387424,49.663018,0.94,housenumber,3 Rue d’Etesneville 50330 Varouville,50618_0050_00003,G,3 RUE D ETESNEVILLE,
833966666,00012,83396666600012,O,2017-12-01,,,4399CZ,2018-06-22T03:44:13,false,2,,6,,RUE,DE LA BOULAYE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,CHARDINNE GREGORY,43.99C,NAFRev2,N,-1.367607,49.673887,0.94,housenumber,6 Rue de la Boulaye 50330 Varouville,50618_0020_00006,G,6 RUE DE LA BOULAYE,
852275882,00029,85227588200029,O,2021-11-13,,,,2021-12-04T13:40:58,true,1,,16,,RTE,DE BARFLEUR,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2021-11-13,A,,,,,45.20A,NAFRev2,N,-1.369378,49.660735,0.85,housenumber,16 Route de Barfleur 50330 Varouville,50618_0010_00016,G,16 ROUTE DE BARFLEUR,
878002005,00014,87800200500014,O,2019-09-10,,,,2019-10-11T04:01:36,true,1,,14,,RTE,DE BARFLEUR,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,68.20B,NAFRev2,N,-1.369309,49.660764,0.85,housenumber,14 Route de Barfleur 50330 Varouville,50618_0010_00014,G,14 ROUTE DE BARFLEUR,
878890334,00013,87889033400013,O,2019-10-22,,,,2020-04-10T15:43:39,true,1,,8,,RUE,DE LA BOULAYE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,,64.20Z,NAFRev2,N,-1.367365,49.67388,0.94,housenumber,8 Rue de la Boulaye 50330 Varouville,50618_0020_00008,G,8 RUE DE LA BOULAYE,
879248896,00018,87924889600018,O,2019-11-01,,,,2019-12-03T11:55:19,true,1,,12,,RUE,DE LA CAVEE HAMEAU JOYEUX,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.47Z,NAFRev2,N,-1.36475,49.677672,0.6,housenumber,12 Rue de la Cavée 50330 Varouville,50618_0030_00012,G,12 RUE DE LA CAVEE,
891682148,00012,89168214800012,O,2020-12-02,,,,2020-12-16T10:26:25,true,1,,12,,RES,DE LA CAVEE,50330,VAROUVILLE,,,50618,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,68.20B,NAFRev2,N,-1.36475,49.677672,0.75,housenumber,12 Rue de la Cavée 50330 Varouville,50618_0030_00012,G,12 RUE DE LA CAVEE,
