id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1262827,2023-01-11,000001,Vente,112000,4,,RUE PATRICK VENTRIBOUT,0396,95470,95250,Fosses,95,,,95250000AE0829,,,3005,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.516875,49.099053
2023-1262827,2023-01-11,000001,Vente,112000,5,,RUE FERNAND PICQUETTE,0196,95470,95250,Fosses,95,,,95250000AE0829,,,2097,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.516875,49.099053
2023-1263043,2023-01-13,000001,Vente,224000,24,,RUE DU MARECHAL FOCH,0330,95470,95250,Fosses,95,,,95250000AC0540,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,250,2.500472,49.094686
2023-1263059,2023-01-20,000001,Vente,165000,2,,ALL LEON SERPOLLET,0293,95470,95250,Fosses,95,,,95250000AH0231,,,4,,5,,6,,,,,,3,2,Appartement,91,5,,,,,,2.523363,49.099054
2023-1263059,2023-01-20,000001,Vente,165000,2,,ALL LEON SERPOLLET,0293,95470,95250,Fosses,95,,,95250000AH0231,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.523363,49.099054
2023-1263693,2023-01-28,000001,Vente,170000,16,,RUE DU MARECHAL FOCH,0330,95470,95250,Fosses,95,,,95250000AC0548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,2.501197,49.094801
2023-1263693,2023-01-28,000001,Vente,170000,16,,RUE DU MARECHAL FOCH,0330,95470,95250,Fosses,95,,,95250000AC0548,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,548,2.501197,49.094801
2023-1263866,2023-01-26,000002,Vente,1,,,RUE JOSEPH CUGNOT,0071,95470,95250,Fosses,95,,,95250000AH0381,,,,,,,,,,,,,0,,,,,S,sols,,,1055,2.524463,49.098177
2023-1263875,2023-02-02,000001,Vente,115000,1,,ALL DE LA PIERRE LONGUE,0415,95470,95250,Fosses,95,,,95250000AH0344,,,12,48.94,,,,,,,,,1,3,Dépendance,,0,,,,,,2.522147,49.09863
2023-1263875,2023-02-02,000001,Vente,115000,1,,ALL DE LA PIERRE LONGUE,0415,95470,95250,Fosses,95,,,95250000AH0344,,,12,48.94,,,,,,,,,1,2,Appartement,48,3,,,,,,2.522147,49.09863
2023-1263875,2023-02-02,000001,Vente,115000,1,,ALL DE LA PIERRE LONGUE,0415,95470,95250,Fosses,95,,,95250000AH0344,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.522147,49.09863
2023-1263877,2023-01-26,000002,Vente,1,,,PL DENIS PAPIN,0184,95470,95250,Fosses,95,,,95250000AH0414,,,,,,,,,,,,,0,,,,,S,sols,,,483,2.523183,49.099389
2023-1263877,2023-01-26,000002,Vente,1,,,PL DENIS PAPIN,0184,95470,95250,Fosses,95,,,95250000AH0415,,,,,,,,,,,,,0,,,,,S,sols,,,137,2.52338,49.099206
2023-1263877,2023-01-26,000002,Vente,1,,,ALL LEON SERPOLLET,0293,95470,95250,Fosses,95,,,95250000AH0421,,,,,,,,,,,,,0,,,,,S,sols,,,1782,2.52414,49.099013
2023-1263877,2023-01-26,000002,Vente,1,,,ALL JOUFFROY D'ABBANS,0296,95470,95250,Fosses,95,,,95250000AH0447,,,,,,,,,,,,,0,,,,,S,sols,,,1675,2.522253,49.098215
2023-1263912,2023-02-03,000001,Vente,248000,11,,SQ DU BEARN,0018,95470,95250,Fosses,95,,,95250000AC0436,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,178,2.500363,49.096607
2023-1263999,2023-01-28,000002,Vente,120400,35,,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AH0519,,,,,,,,,,,,,0,,,,,S,sols,,,184,2.521458,49.09835
2023-1264032,2023-01-27,000001,Vente,200000,200,,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AC0618,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,288,2.505035,49.094956
2023-1264217,2023-01-31,000001,Vente,335000,38,,RUE CESAR FRANCK,0150,95470,95250,Fosses,95,,,95250000AH0011,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,385,2.520002,49.10123
2023-1264217,2023-01-31,000001,Vente,335000,38,,RUE CESAR FRANCK,0150,95470,95250,Fosses,95,,,95250000AH0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,2.520002,49.10123
2023-1264326,2023-02-16,000001,Vente,200000,14,,RUE DE LUZARCHES,0300,95470,95250,Fosses,95,,,95250000AE0090,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,231,2.512877,49.097266
2023-1264326,2023-02-16,000001,Vente,200000,14,,RUE DE LUZARCHES,0300,95470,95250,Fosses,95,,,95250000AE1013,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.512869,49.09718
2023-1264328,2023-02-16,000001,Vente,110000,16,,RUE DE LUZARCHES,0300,95470,95250,Fosses,95,,,95250000AE0713,,,,,,,,,,,,,0,,,,,S,sols,,,230,2.51271,49.097261
2023-1264328,2023-02-16,000001,Vente,110000,16,,RUE DE LUZARCHES,0300,95470,95250,Fosses,95,,,95250000AE1033,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.512721,49.09717
2023-1264330,2023-02-01,000002,Vente,190000,7,,RUE DE LA MAIRIE,0320,95470,95250,Fosses,95,,,95250000AA0268,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.486927,49.096388
2023-1264330,2023-02-01,000002,Vente,190000,7,,RUE DE LA MAIRIE,0320,95470,95250,Fosses,95,,,95250000AA0268,,,,,,,,,,,,,0,1,Maison,86,3,,,,,,2.486927,49.096388
2023-1264386,2023-02-18,000001,Vente,250000,29,,AV CAMILLE LAVERDURE,0145,95470,95250,Fosses,95,,,95250000AE0160,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,252,2.512812,49.096122
2023-1264494,2023-01-31,000001,Vente,265511,44,,RUE DE L ILE DE FRANCE,0288,95470,95250,Fosses,95,,,95250000AC0121,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,135,2.500256,49.098075
2023-1264538,2023-02-21,000001,Vente,270000,22,,RUE DE L ILE DE FRANCE,0288,95470,95250,Fosses,95,,,95250000AC0132,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,118,2.501052,49.098452
2023-1264688,2023-02-22,000001,Vente,378000,40,,RUE PIERRE SEMARD,0420,95470,95250,Fosses,95,,,95250000AE0416,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,283,2.51866,49.099891
2023-1264688,2023-02-22,000001,Vente,378000,40,,RUE PIERRE SEMARD,0420,95470,95250,Fosses,95,,,95250000AE0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,2.51866,49.099891
2023-1264688,2023-02-22,000001,Vente,378000,40,,RUE PIERRE SEMARD,0420,95470,95250,Fosses,95,,,95250000AE0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,2.51866,49.099891
2023-1264717,2023-02-08,000001,Vente,322000,44,,RUE GRANDE RUE,0225,95470,95250,Fosses,95,,,95250000AA0259,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,146,2.485105,49.095821
2023-1264717,2023-02-08,000001,Vente,322000,44,,RUE GRANDE RUE,0225,95470,95250,Fosses,95,,,95250000AA0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,2.485105,49.095821
2023-1264717,2023-02-08,000001,Vente,322000,44,,RUE GRANDE RUE,0225,95470,95250,Fosses,95,,,95250000AA0260,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.485307,49.095865
2023-1264717,2023-02-08,000001,Vente,322000,44,,RUE GRANDE RUE,0225,95470,95250,Fosses,95,,,95250000AA0264,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.485345,49.095824
2023-1264717,2023-02-08,000001,Vente,322000,44,,RUE GRANDE RUE,0225,95470,95250,Fosses,95,,,95250000AA0265,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.485416,49.0959
2023-1264717,2023-02-08,000001,Vente,322000,44,,RUE GRANDE RUE,0225,95470,95250,Fosses,95,,,95250000AA0266,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.485441,49.095884
2023-1264717,2023-02-08,000001,Vente,322000,44,,RUE GRANDE RUE,0225,95470,95250,Fosses,95,,,95250000AA0267,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.485328,49.0959
2023-1264722,2023-02-24,000001,Vente,275000,12,,RUE ROSA PARKS,0473,95470,95250,Fosses,95,,,95250000AE1120,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,134,2.515401,49.100224
2023-1264832,2023-02-28,000001,Vente,165000,11,,SQ D ULYSSE,0818,95470,95250,Fosses,95,,,95250000AD0786,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.513676,49.101047
2023-1264832,2023-02-28,000001,Vente,165000,11,,SQ D ULYSSE,0818,95470,95250,Fosses,95,,,95250000AD0787,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,119,2.513752,49.101053
2023-1264842,2023-02-17,000001,Vente,261000,4,,CHE DE SENLIS,0490,95470,95250,Fosses,95,,,95250000AC0604,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,602,2.503765,49.094938
2023-1264873,2023-02-15,000001,Vente,190000,51,,AV CAMILLE LAVERDURE,0145,95470,95250,Fosses,95,,,95250000AC1084,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,208,2.50905,49.096121
2023-1264873,2023-02-15,000001,Vente,190000,51,,AV CAMILLE LAVERDURE,0145,95470,95250,Fosses,95,,,95250000AC1084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,2.50905,49.096121
2023-1264873,2023-02-15,000001,Vente,190000,,,AV CAMILLE LAVERDURE,0145,95470,95250,Fosses,95,,,95250000AC2037,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.509093,49.096166
2023-1264873,2023-02-15,000001,Vente,190000,,,AV CAMILLE LAVERDURE,0145,95470,95250,Fosses,95,,,95250000AC2038,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.509264,49.096134
2023-1265192,2023-02-17,000001,Vente,262000,7,,SQ D AUVERGNE,0012,95470,95250,Fosses,95,,,95250000AC0408,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,118,2.501902,49.096842
2023-1265223,2023-03-03,000001,Vente,210000,3,,AV MARCO POLO,0328,95470,95250,Fosses,95,,,95250000AD0627,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,108,2.511229,49.099883
2023-1265336,2023-02-23,000001,Vente,160000,3,,PL DENIS PAPIN,0184,95470,95250,Fosses,95,,,95250000AH0184,,,7,95.71,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,2.5234,49.099364
2023-1265397,2023-03-07,000001,Vente,257000,16,,AV MOZART,0355,95470,95250,Fosses,95,,,95250000AC0839,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,199,2.506473,49.097896
2023-1265521,2023-02-24,000001,Vente,100000,47,,AV CAMILLE LAVERDURE,0145,95470,95250,Fosses,95,,,95250000AC2263,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.509961,49.096216
2023-1265521,2023-02-24,000001,Vente,100000,47,,AV CAMILLE LAVERDURE,0145,95470,95250,Fosses,95,,,95250000AC2266,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,165,2.50997,49.09614
2023-1265521,2023-02-24,000001,Vente,100000,47,,AV CAMILLE LAVERDURE,0145,95470,95250,Fosses,95,,,95250000AC2266,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,165,2.50997,49.09614
2023-1265524,2023-03-06,000001,Vente,256000,4,,SQ JEAN BART,0292,95470,95250,Fosses,95,,,95250000AD0640,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,115,2.511327,49.099338
2023-1265949,2023-03-08,000001,Vente,90000,94,,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AE0191,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,318,2.513991,49.096153
2023-1265963,2023-03-22,000001,Vente,281000,31,,RUE ROGER SALENGRO,0470,95470,95250,Fosses,95,,,95250000AE0332,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,324,2.519063,49.099128
2023-1266041,2023-03-14,000001,Vente,259000,8,,RUE PIERRE LOTI,0407,95470,95250,Fosses,95,,,95250000AD0106,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,220,2.507022,49.10002
2023-1266641,2023-03-27,000001,Vente,257000,47,,SQ SIMBAD LE MARIN,0503,95470,95250,Fosses,95,,,95250000AD0730,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.514253,49.100518
2023-1266641,2023-03-27,000001,Vente,257000,47,,SQ SIMBAD LE MARIN,0503,95470,95250,Fosses,95,,,95250000AD0731,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,112,2.514326,49.100506
2023-1266958,2023-03-30,000001,Vente,175000,3,,PL DENIS PAPIN,0184,95470,95250,Fosses,95,,,95250000AH0184,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.5234,49.099364
2023-1266958,2023-03-30,000001,Vente,175000,3,,PL DENIS PAPIN,0184,95470,95250,Fosses,95,,,95250000AH0184,,,6,,,,,,,,,,1,2,Appartement,90,4,,,,,,2.5234,49.099364
2023-1267633,2023-04-21,000001,Vente,204000,41,,SQ SIMBAD LE MARIN,0503,95470,95250,Fosses,95,,,95250000AD0734,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,122,2.514552,49.100506
2023-1267691,2023-04-28,000001,Vente,323000,14,,RUE DU PLATEAU,0430,95470,95250,Fosses,95,,,95250000AC0935,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,380,2.508765,49.096732
2023-1267851,2023-05-02,000001,Vente,232000,7,,SQ MOBY DICK,0338,95470,95250,Fosses,95,,,95250000AD0751,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,125,2.51546,49.100931
2023-1268450,2023-05-17,000001,Vente,272000,16,,SQ DE NORMANDIE,0389,95470,95250,Fosses,95,,,95250000AC0146,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,150,2.501636,49.098835
2023-1268601,2023-05-12,000001,Vente,187000,8,,IMP MALHERBE,0325,95470,95250,Fosses,95,,,95250000AD0163,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,273,2.508241,49.100265
2023-1268662,2023-05-26,000001,Vente,344300,26,,RUE DE LA VIGNE AU PRIEUR,0547,95470,95250,Fosses,95,,,95250000AI0076,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,352,2.501847,49.100223
2023-1268981,2023-06-01,000001,Vente,265500,186,,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AC0628,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,301,2.505945,49.095002
2023-1269400,2023-06-09,000001,Vente,317900,46,,RUE DE LA HAIE AU MARECHAL,0240,95470,95250,Fosses,95,,,95250000AE0815,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.518226,49.099342
2023-1269400,2023-06-09,000001,Vente,317900,46,,RUE DE LA HAIE AU MARECHAL,0240,95470,95250,Fosses,95,,,95250000AE0815,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,300,2.518226,49.099342
2023-1269473,2023-05-31,000002,Vente,9000,202,,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AC2268,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.504887,49.09504
2023-1270119,2023-06-13,000001,Vente,232000,4,,SQ D ALSACE,0009,95470,95250,Fosses,95,,,95250000AC0295,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,108,2.503647,49.099537
2023-1270186,2023-06-15,000002,Vente,972,7,,RUE ALEXANDRE DUMAS,0008,95470,95250,Fosses,95,,,95250000AD0176,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.506351,49.101076
2023-1270186,2023-06-15,000002,Vente,972,,,LE GRAND TREMBLAY,B015,95470,95250,Fosses,95,,,95250000AD1062,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.506377,49.101087
2023-1270211,2023-06-19,000001,Vente,15000,62,,RUE GRANDE RUE,0225,95470,95250,Fosses,95,,,95250000AA0047,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.482692,49.096167
2023-1270211,2023-06-19,000001,Vente,15000,64,,RUE GRANDE RUE,0225,95470,95250,Fosses,95,,,95250000AA0048,,,,,,,,,,,,,0,,,,,S,sols,,,225,2.482656,49.096213
2023-1270240,2023-06-28,000001,Vente,226000,1,,RUE LUCIE AUBRAC,0302,95470,95250,Fosses,95,,,95250000AD1052,,,561,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.513951,49.100003
2023-1270240,2023-06-28,000001,Vente,226000,1,,RUE LUCIE AUBRAC,0302,95470,95250,Fosses,95,,,95250000AD1052,,,110,79.75,,,,,,,,,1,2,Appartement,79,4,,,,,,2.513951,49.100003
2023-1270568,2023-06-27,000001,Vente,42000,26,,SQ DES ARGONAUTES,0015,95470,95250,Fosses,95,,,95250000AD0503,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,212,2.509567,49.09953
2023-1270615,2023-07-04,000001,Vente,167420,2,,RUE LOUISE MICHEL,0301,95470,95250,Fosses,95,,,95250000AE0864,,,541,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.514539,49.099156
2023-1270615,2023-07-04,000001,Vente,167420,2,,RUE LUCIE AUBRAC,0302,95470,95250,Fosses,95,,,95250000AE0864,,,214,45.7,,,,,,,,,1,2,Appartement,45,2,,,,,,2.514539,49.099156
2023-1270730,2023-07-04,000001,Vente,293500,8,,IMP GUSTAVE FLAUBERT,0226,95470,95250,Fosses,95,,,95250000AD0214,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,439,2.507352,49.101208
2023-1271245,2023-07-13,000001,Vente,300000,24,,RUE PIERRE BROSSOLETTE,0410,95470,95250,Fosses,95,,,95250000AH0162,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,383,2.522972,49.10071
2023-1271254,2023-06-30,000001,Vente,334000,10,,RUE DE LA FORET,0202,95470,95250,Fosses,95,,,95250000AC1693,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,273,2.507384,49.096683
2023-1271324,2023-07-17,000001,Vente,251000,10,,SQ D ALSACE,0009,95470,95250,Fosses,95,,,95250000AC0292,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,109,2.503558,49.099691
2023-1271442,2023-06-30,000001,Vente,320000,31,,AV BEETHOVEN,0065,95470,95250,Fosses,95,,,95250000AC0768,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,282,2.50542,49.097038
2023-1271504,2023-07-19,000001,Vente,235000,17,,RUE D ITALIE,0260,95470,95250,Fosses,95,,,95250000AE0041,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,221,2.512264,49.098442
2023-1271598,2023-07-13,000003,Vente,228000,25,,RUE DU MUGUET,0360,95470,95250,Fosses,95,,,95250000AC2270,,,,,,,,,,,,,0,,,,,S,sols,,,272,2.505521,49.095282
2023-1271598,2023-07-13,000003,Vente,228000,,,RUE DU MUGUET,0360,95470,95250,Fosses,95,,,95250000AC2272,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.505486,49.095362
2023-1271648,2023-07-20,000001,Vente,343600,13,,RUE DES MONTILS,0350,95470,95250,Fosses,95,,,95250000AC0953,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,354,2.509498,49.097236
2023-1271657,2023-07-18,000001,Vente,220000,9,,RUE DU BEAU REGARD,0040,95470,95250,Fosses,95,,,95250000AC0588,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,547,2.502783,49.096147
2023-1271657,2023-07-18,000001,Vente,220000,9,,RUE DU BEAU REGARD,0040,95470,95250,Fosses,95,,,95250000AC0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,2.502783,49.096147
2023-1271657,2023-07-18,000001,Vente,220000,,,RUE DU BEAU REGARD,0040,95470,95250,Fosses,95,,,95250000AC2239,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.503048,49.096125
2023-1271660,2023-06-28,000001,Vente,217000,19,,SQ NEMO,0408,95470,95250,Fosses,95,,,95250000AD0481,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,142,2.50917,49.100266
2023-1271704,2023-07-26,000001,Vente,283000,3,,AV INGRES,0256,95470,95250,Fosses,95,,,95250000AD0822,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,302,2.516265,49.101361
2023-1271704,2023-07-26,000001,Vente,283000,3,,AV INGRES,0256,95470,95250,Fosses,95,,,95250000AD1022,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.516315,49.101442
2023-1271755,2023-07-21,000001,Vente,232000,16,,RUE VICTOR HUGO,0545,95470,95250,Fosses,95,,,95250000AD1048,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,187,2.504897,49.100864
2023-1271755,2023-07-21,000001,Vente,232000,16,,RUE VICTOR HUGO,0545,95470,95250,Fosses,95,,,95250000AD1049,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.505038,49.100779
2023-1272132,2023-07-24,000001,Vente,299000,34,,RUE DE LUZARCHES,0300,95470,95250,Fosses,95,,,95250000AC1727,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,183,2.511344,49.097162
2023-1272132,2023-07-24,000001,Vente,299000,34,,RUE DE LUZARCHES,0300,95470,95250,Fosses,95,,,95250000AC1727,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,2.511344,49.097162
2023-1272132,2023-07-24,000001,Vente,299000,,,RUE DE LUZARCHES,0300,95470,95250,Fosses,95,,,95250000AC1948,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.511332,49.097078
2023-1272656,2023-08-05,000001,Vente,352000,5,,RUE D EUROPE,0190,95470,95250,Fosses,95,,,95250000AE0083,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,406,2.513435,49.097484
2023-1272656,2023-08-05,000001,Vente,352000,,,RUE D EUROPE,0190,95470,95250,Fosses,95,,,95250000AE0956,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.513413,49.097594
2023-1272814,2023-07-31,000001,Vente,307000,2,,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AH0406,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,177,2.523029,49.099662
2023-1272814,2023-07-31,000001,Vente,307000,2,,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AH0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,2.523029,49.099662
2023-1272814,2023-07-31,000001,Vente,307000,2,,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AH0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,2.523029,49.099662
2023-1272814,2023-07-31,000001,Vente,307000,2,,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AH0406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,177,2.523029,49.099662
2023-1272814,2023-07-31,000001,Vente,307000,2,,AV HENRI BARBUSSE,0250,95470,95250,Fosses,95,,,95250000AH0407,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.522953,49.099669
2023-1272816,2023-08-10,000001,Vente,195000,65,,AV CAMILLE LAVERDURE,0145,95470,95250,Fosses,95,,,95250000AC1118,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,216,2.507364,49.096009
2023-1272816,2023-08-10,000001,Vente,195000,,,AV CAMILLE LAVERDURE,0145,95470,95250,Fosses,95,,,95250000AC1999,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.507368,49.096069
2023-1272854,2023-07-25,000001,Vente,264700,45,,RUE EMILE ZOLA,0177,95470,95250,Fosses,95,,,95250000AD0261,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,234,2.508043,49.101157
2023-1272987,2023-08-11,000001,Vente,283500,14,,RUE DE SURVILLIERS,0520,95470,95250,Fosses,95,,,95250000AE0230,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,545,2.515179,49.097434
2023-1273034,2023-08-22,000001,Vente,342000,5,,AV GABRIEL FAURE,0199,95470,95250,Fosses,95,,,95250000AC0695,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,421,2.50626,49.096462
2023-1273065,2023-08-07,000001,Vente,244000,27,,RUE EMILE ZOLA,0177,95470,95250,Fosses,95,,,95250000AD0273,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.508448,49.10158
2023-1273065,2023-08-07,000001,Vente,244000,27,,RUE EMILE ZOLA,0177,95470,95250,Fosses,95,,,95250000AD0274,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,169,2.508211,49.101577
2023-1273065,2023-08-07,000001,Vente,244000,27,,RUE EMILE ZOLA,0177,95470,95250,Fosses,95,,,95250000AD0879,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.508462,49.101578
2023-1273077,2023-07-31,000001,Vente,260550,6,,RUE RABELAIS,0463,95470,95250,Fosses,95,,,95250000AD0159,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,253,2.508036,49.100124
2023-1273082,2023-08-01,000001,Vente,260500,21,,SQ D ALSACE,0009,95470,95250,Fosses,95,,,95250000AC0242,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,128,2.503144,49.099439
2023-1273181,2023-08-11,000001,Vente,300000,6,,SQ D ULYSSE,0818,95470,95250,Fosses,95,,,95250000AD0798,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,368,2.514255,49.101568
2023-1273184,2023-08-11,000001,Vente,250000,20,,ALL JOUFFROY D'ABBANS,0296,95470,95250,Fosses,95,,,95250000AH0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,2.523249,49.098791
2023-1273184,2023-08-11,000001,Vente,250000,20,,ALL JOUFFROY D'ABBANS,0296,95470,95250,Fosses,95,,,95250000AH0236,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,94,2.523249,49.098791
2023-1273184,2023-08-11,000001,Vente,250000,20,,ALL JOUFFROY D'ABBANS,0296,95470,95250,Fosses,95,,,95250000AH0237,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.523394,49.098853
2023-1273185,2023-08-03,000001,Vente,203175,57,,RUE CESAR FRANCK,0150,95470,95250,Fosses,95,,,95250000AE0474,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,577,2.518355,49.101998
2023-1273215,2023-08-16,000001,Vente,239000,17,,SQ DU BEARN,0018,95470,95250,Fosses,95,,,95250000AC0433,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,140,2.500065,49.096781
2023-1273221,2023-08-29,000001,Vente,184000,20,,RUE ROGER SALENGRO,0470,95470,95250,Fosses,95,,,95250000AE0418,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,242,2.518875,49.099613
2023-1273327,2023-08-29,000001,Vente,125000,5,,RUE GRANDE RUE,0225,95470,95250,Fosses,95,,,95250000AB0122,,,3,43.37,,,,,,,,,1,2,Appartement,44,2,,,,,,2.487836,49.095129
2023-1273327,2023-08-29,000001,Vente,125000,5,,RUE GRANDE RUE,0225,95470,95250,Fosses,95,,,95250000AB0122,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487836,49.095129
2023-1273447,2023-08-25,000001,Vente,115000,2,,RUE LOUISE MICHEL,0301,95470,95250,Fosses,95,,,95250000AE0864,,,705,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.514539,49.099156
2023-1273447,2023-08-25,000001,Vente,115000,2,,RUE LOUISE MICHEL,0301,95470,95250,Fosses,95,,,95250000AE0864,,,416,23.05,,,,,,,,,1,2,Appartement,23,1,,,,,,2.514539,49.099156
2023-1273707,2023-08-30,000001,Vente,169000,46,,RUE GRANDE RUE,0225,95470,95250,Fosses,95,,,95250000AA0255,,,1,48.6,,,,,,,,,1,2,Appartement,50,2,,,,,,2.485192,49.095899
2023-1273707,2023-08-30,000001,Vente,169000,46,,RUE GRANDE RUE,0225,95470,95250,Fosses,95,,,95250000AA0255,,,1,48.6,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485192,49.095899
2023-1273820,2023-09-01,000001,Vente,304000,3,,AV LEONARD DE VINCI,0295,95470,95250,Fosses,95,,,95250000AD0405,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,396,2.514085,49.102353
2023-1273922,2023-09-13,000001,Vente,164000,39,,AV CAMILLE LAVERDURE,0145,95470,95250,Fosses,95,,,95250000AC1044,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,213,2.511371,49.09625
2023-1273922,2023-09-13,000001,Vente,164000,39,,AV CAMILLE LAVERDURE,0145,95470,95250,Fosses,95,,,95250000AC1044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,2.511371,49.09625
2023-1274686,2023-09-20,000001,Vente,239000,23,,SQ DU BEARN,0018,95470,95250,Fosses,95,,,95250000AC0078,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.500119,49.096981
2023-1274686,2023-09-20,000001,Vente,239000,23,,SQ DU BEARN,0018,95470,95250,Fosses,95,,,95250000AC0079,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.500102,49.096966
2023-1274686,2023-09-20,000001,Vente,239000,23,,SQ DU BEARN,0018,95470,95250,Fosses,95,,,95250000AC0430,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,118,2.500133,49.096931
2023-1274758,2023-09-26,000001,Vente,255000,26,,ALL LEON SERPOLLET,0293,95470,95250,Fosses,95,,,95250000AH0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,2.524187,49.098909
2023-1274758,2023-09-26,000001,Vente,255000,26,,ALL LEON SERPOLLET,0293,95470,95250,Fosses,95,,,95250000AH0220,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,109,2.524187,49.098909