id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-192491,2023-01-16,000001,Vente,220410,2,,CHE DE L AUBREE,0018,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B2864,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,653,-1.050515,45.936183
2023-193979,2023-02-10,000001,Vente,245920,6,,RUE DES FRENES,0122,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZA0232,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,386,-1.054422,45.938433
2023-194039,2023-02-13,000001,Vente,146600,,,LE VIGNAUD,B121,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B1089,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.023675,45.948952
2023-194039,2023-02-13,000001,Vente,146600,7,,LE VIGNAUD,B121,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B1101,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,105,-1.023668,45.949072
2023-194039,2023-02-13,000001,Vente,146600,7,,LE VIGNAUD,B121,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B1101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,-1.023668,45.949072
2023-194351,2023-02-18,000001,Vente,250000,,,LE GRAND VILLAGE,B050,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZI0172,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.044761,45.933255
2023-194351,2023-02-18,000001,Vente,250000,,,LE GRAND VILLAGE SUD,B051,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZI0173,,,,,,,,,,,,,0,,,,,T,terres,,,1670,-1.044625,45.933329
2023-194351,2023-02-18,000001,Vente,250000,18,,RUE DU GRAND VILLAGE,0144,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZI0174,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,875,-1.044322,45.933654
2023-194742,2023-03-16,000001,Vente,3024,,,LERMITAGE,B063,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B3178,,,,,,,,,,,,,0,,,,,J,jardins,,,1008,-1.041774,45.934919
2023-194745,2023-03-16,000001,Vente,3924,,,LERMITAGE,B063,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B3175,,,,,,,,,,,,,0,,,,,J,jardins,,,1308,-1.041978,45.934386
2023-194747,2023-03-16,000001,Vente,3120,,,LERMITAGE,B063,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B3176,,,,,,,,,,,,,0,,,,,J,jardins,,,1040,-1.041797,45.934608
2023-194748,2023-03-16,000001,Vente,2733,,,LERMITAGE,B063,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B3174,,,,,,,,,,,,,0,,,,,J,jardins,,,911,-1.042007,45.93415
2023-194749,2023-03-16,000001,Vente,2196,,,LERMITAGE,B063,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B3173,,,,,,,,,,,,,0,,,,,J,jardins,,,732,-1.042165,45.933995
2023-194750,2023-03-16,000001,Vente,3426,,,LERMITAGE,B063,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B3177,,,,,,,,,,,,,0,,,,,J,jardins,,,1142,-1.041702,45.934747
2023-194751,2023-03-16,000001,Vente,3384,,,LERMITAGE,B063,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B3172,,,,,,,,,,,,,0,,,,,J,jardins,,,1128,-1.042274,45.933742
2023-195429,2023-04-07,000001,Vente,58950,2,T,PL DU 11 NOVEMBRE,0054,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B3132,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,79,-1.051945,45.936363
2023-195617,2023-04-11,000001,Vente,153000,4,,LE VIGNAUD,B121,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B1106,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,55,-1.023166,45.949257
2023-195617,2023-04-11,000001,Vente,153000,,,LE VIGNAUD,B121,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B1109,,,,,,,,,,,,,0,,,,,T,terres,,,270,-1.023278,45.949679
2023-196024,2023-03-31,000001,Vente,90000,9001,,LA JOUSSERIE,B060,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZB0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,957,-1.024012,45.947729
2023-196360,2023-05-09,000001,Vente,15000,,,LA PREE DE LUPIN,B094,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B0546,,,,,,,,,,,,,0,,,,,P,prés,,,800,-1.006075,45.947184
2023-196360,2023-05-09,000001,Vente,15000,,,LE BRILLOUET,B017,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B2304,,,,,,,,,,,,,0,,,,,S,sols,,,363,-1.01339,45.947722
2023-196360,2023-05-09,000001,Vente,15000,5230,,LE BRILLOUET,B017,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B2305,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,437,-1.013496,45.947599
2023-196360,2023-05-09,000001,Vente,15000,,,LES PALISSES,B074,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,322,-1.013132,45.947654
2023-196360,2023-05-09,000001,Vente,15000,,,LES PALISSES,B074,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,780,-1.013457,45.947567
2023-196360,2023-05-09,000001,Vente,15000,,,LES PALISSES,B074,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,605,-1.013769,45.947762
2023-196612,2023-04-25,000001,Vente,4300,4,,CHEM DES QUEREUX,0184,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B0798,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.035283,45.953609
2023-196893,2023-05-25,000001,Vente,225000,5001,,RUE DU PLANTIN,0314,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZI0304,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,603,-1.04962,45.933905
2023-196987,2023-05-30,000001,Vente,500,,,LA BERNARDIERE,B006,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000D0974,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,215,-1.060412,45.932988
2023-197251,2023-05-17,000001,Vente,10000,,,LA PREE DE LUPIN,B094,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B0618,,,,,,,,,,,,,0,,,,,P,prés,,,49600,-1.007053,45.961677
2023-197660,2023-06-15,000001,Vente,938750,27,,RUE DU GRAND VILLAGE,0144,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B2429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2530,-1.04754,45.935637
2023-197660,2023-06-15,000001,Vente,938750,27,,RUE DU GRAND VILLAGE,0144,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B2429,,,,,,,,,,,,,0,1,Maison,221,6,S,sols,,,2530,-1.04754,45.935637
2023-197660,2023-06-15,000001,Vente,938750,27,,RUE DU GRAND VILLAGE,0144,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B2429,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,367,-1.04754,45.935637
2023-197660,2023-06-15,000001,Vente,938750,27,,RUE DU GRAND VILLAGE,0144,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B2429,,,,,,,,,,,,,0,1,Maison,221,6,J,jardins,,,367,-1.04754,45.935637
2023-197660,2023-06-15,000001,Vente,938750,27,,RUE DU GRAND VILLAGE,0144,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B2429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2530,-1.04754,45.935637
2023-197660,2023-06-15,000001,Vente,938750,27,,RUE DU GRAND VILLAGE,0144,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B2429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2530,-1.04754,45.935637
2023-197660,2023-06-15,000001,Vente,938750,27,,RUE DU GRAND VILLAGE,0144,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B2429,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,367,-1.04754,45.935637
2023-197660,2023-06-15,000001,Vente,938750,27,,RUE DU GRAND VILLAGE,0144,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B2429,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,367,-1.04754,45.935637
2023-197660,2023-06-15,000001,Vente,938750,27,,RUE DU GRAND VILLAGE,0144,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B2977,,,,,,,,,,,,,0,,,,,S,sols,,,295,-1.047709,45.935888
2023-197660,2023-06-15,000001,Vente,938750,,,LE GRAND VILLAGE,B050,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B2981,,,,,,,,,,,,,0,,,,,T,terres,,,9884,-1.047003,45.936086
2023-197990,2023-06-22,000001,Vente,1000,,,LA BERNARDIERE,B006,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000D0977,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,-1.060512,45.932796
2023-197990,2023-06-22,000001,Vente,1000,,,SEGRIENNE,B111,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000D1177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,-1.061821,45.932038
2023-197991,2023-06-22,000001,Vente,176000,9,,CHE DE L ERMITAGE,0107,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B2302,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,679,-1.041366,45.933817
2023-198749,2023-06-28,000002,Vente,70000,12,,AV DE SOUBISE,0436,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZE0168,,,,,,,,,,,,,0,1,Maison,88,5,,,,,,-1.023425,45.928285
2023-198749,2023-06-28,000002,Vente,70000,12,,AV DE SOUBISE,0436,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZE0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,,,,,,-1.023425,45.928285
2023-199301,2023-07-27,000002,Echange,100,,,LA BRIDONNERIE,B016,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000C1263,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.046259,45.923617
2023-199327,2023-07-27,000001,Vente,269500,25,,RUE DES QUATRE SAISONS,0369,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZI0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,-1.048171,45.934436
2023-199327,2023-07-27,000001,Vente,269500,25,,RUE DES QUATRE SAISONS,0369,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZI0298,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,641,-1.048171,45.934436
2023-199879,2023-07-31,000001,Vente,59400,,,TROTTE CHIEN,B114,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZA0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,-1.054697,45.937419
2023-200024,2023-08-01,000001,Vente,49604,,,TROTTE CHIEN,B114,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZA0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-1.054781,45.937957
2023-200040,2023-08-02,000001,Vente,3100,,,LE BOURG SUD,B015,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000D0833,,,,,,,,,,,,,0,,,,,T,terres,,,310,-1.053612,45.935603
2023-200040,2023-08-02,000001,Vente,3100,,,LE BOURG SUD,B015,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000D1919,,,,,,,,,,,,,0,,,,,J,jardins,,,1125,-1.053986,45.935431
2023-200141,2023-08-01,000001,Vente,505000,3,,CHE DU PERE,0287,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZA0186,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,795,-1.053487,45.940375
2023-200141,2023-08-01,000001,Vente,505000,3,,CHE DU PERE,0287,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZA0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.053487,45.940375
2023-200141,2023-08-01,000001,Vente,505000,3,,CHE DU PERE,0287,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZA0186,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,500,-1.053487,45.940375
2023-200141,2023-08-01,000001,Vente,505000,3,,CHE DU PERE,0287,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZA0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,-1.053487,45.940375
2023-200141,2023-08-01,000001,Vente,505000,,,LE PERRE,B078,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZA0187,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.053297,45.940545
2023-200141,2023-08-01,000001,Vente,505000,,,LE PERRE,B078,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZA0189,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.053001,45.940373
2023-200141,2023-08-01,000001,Vente,505000,,,LE PERRE,B078,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZA0190,,,,,,,,,,,,,0,,,,,T,terres,,,1347,-1.05309,45.940206
2023-200141,2023-08-01,000001,Vente,505000,,,LE PERRE,B078,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZA0191,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.053331,45.940274
2023-201048,2023-09-19,000001,Vente,145000,55,,RUE DU GRAND VILLAGE,0144,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B2313,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,533,-1.04346,45.933541
2023-201048,2023-09-19,000001,Vente,145000,55,,RUE DU GRAND VILLAGE,0144,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B2313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,-1.04346,45.933541
2023-201394,2023-09-13,000001,Vente,56500,,,PIECES DU GRAND VILLAGE,B085,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZI0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-1.047282,45.934092
2023-201436,2023-09-20,000001,Vente,378800,,,LE GRAND VILLAGE SUD,B051,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZI0169,,,,,,,,,,,,,0,,,,,S,sols,,,104,-1.044741,45.933997
2023-201436,2023-09-20,000001,Vente,378800,10,,RUE DU GRAND VILLAGE,0144,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZI0364,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.045114,45.933819
2023-201436,2023-09-20,000001,Vente,378800,,,RUE DU GRAND VILLAGE,0144,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZI0365,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.044889,45.933792
2023-201436,2023-09-20,000001,Vente,378800,,,LE GRAND VILLAGE SUD,B051,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZI0367,,,,,,,,,,,,,0,,,,,S,sols,,,288,-1.045031,45.933951
2023-201436,2023-09-20,000001,Vente,378800,10,,RUE DU GRAND VILLAGE,0144,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZI0368,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,422,-1.044907,45.933884
2023-201436,2023-09-20,000001,Vente,378800,10,,RUE DU GRAND VILLAGE,0144,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZI0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,-1.044907,45.933884
2023-201920,2023-10-10,000001,Vente,34000,,,LA FOSSE AUX MATS,B045,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000A1657,,,,,,,,,,,,,0,,,,,S,sols,,,1722,-1.050183,45.950006
2023-202053,2023-10-13,000001,Vente,132000,14,,CHE SEGRIENNE,0421,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZK0155,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,614,-1.063201,45.932226
2023-202053,2023-10-13,000001,Vente,132000,,,SEGRIENNE,B111,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZK0184,,,,,,,,,,,,,0,,,,,S,sols,,,272,-1.062928,45.93231
2023-202290,2023-10-17,000001,Vente,122000,1,,LA FOSSE AUX MATS,B045,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000A1502,,,,,,,,,,,,,0,,,,,S,sols,,,1200,-1.049176,45.951302
2023-202290,2023-10-17,000001,Vente,122000,5170,,LA FOSSE AUX MATS,B045,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000A1503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,-1.048962,45.95136
2023-202290,2023-10-17,000001,Vente,122000,5170,,LA FOSSE AUX MATS,B045,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000A1503,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,990,-1.048962,45.95136
2023-202290,2023-10-17,000001,Vente,122000,5170,,LA FOSSE AUX MATS,B045,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000A1503,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,990,-1.048962,45.95136
2023-202290,2023-10-17,000001,Vente,122000,5170,,LA FOSSE AUX MATS,B045,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000A1503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,-1.048962,45.95136
2023-202290,2023-10-17,000001,Vente,122000,,,LA FOSSE AUX MATS,B045,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000A1504,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.048736,45.951451
2023-202290,2023-10-17,000001,Vente,122000,,,LA FOSSE AUX MATS,B045,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000A1504,,,,,,,,,,,,,0,,,,,P,prés,,,5000,-1.048736,45.951451
2023-202290,2023-10-17,000001,Vente,122000,,,LA FOSSE AUX MATS,B045,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000A1505,,,,,,,,,,,,,0,,,,,E,eaux,,,3200,-1.048428,45.951393
2023-202290,2023-10-17,000001,Vente,122000,,,LA FOSSE AUX MATS,B045,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000A1506,,,,,,,,,,,,,0,,,,,P,prés,,,80,-1.048098,45.95066
2023-202290,2023-10-17,000001,Vente,122000,,,LA FOSSE AUX MATS,B045,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000A1652,,,,,,,,,,,,,0,,,,,P,prés,,,953,-1.049429,45.951301
2023-202790,2023-10-20,000001,Vente,100000,28,,RUE DU GRAND VILLAGE,0144,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZI0177,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,100,-1.043464,45.933189
2023-202790,2023-10-20,000001,Vente,100000,28,,RUE DU GRAND VILLAGE,0144,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZI0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-1.043464,45.933189
2023-202790,2023-10-20,000001,Vente,100000,28,,RUE DU GRAND VILLAGE,0144,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZI0178,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,958,-1.043636,45.933086
2023-202790,2023-10-20,000001,Vente,100000,28,,RUE DU GRAND VILLAGE,0144,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZI0178,,,,,,,,,,,,,0,,,,,S,sols,,,192,-1.043636,45.933086
2023-203817,2023-11-30,000001,Vente,200000,1,,CHE DE L ERMITAGE,0107,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B3184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,-1.041861,45.932793
2023-203817,2023-11-30,000001,Vente,200000,1,,CHE DE L ERMITAGE,0107,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B3184,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,487,-1.041861,45.932793
2023-203817,2023-11-30,000001,Vente,200000,1,,CHE DE L ERMITAGE,0107,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B3184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,-1.041861,45.932793
2023-203817,2023-11-30,000001,Vente,200000,,,FONTPOURRY,B042,17780,17375,Saint-Nazaire-sur-Charente,17,,,173750000B3185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-1.041948,45.932635
2023-204724,2023-12-20,000001,Vente,271350,24,,RUE DES QUATRE SAISONS,0369,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZI0297,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,639,-1.048351,45.934535
2023-204724,2023-12-20,000001,Vente,271350,24,,RUE DES QUATRE SAISONS,0369,17780,17375,Saint-Nazaire-sur-Charente,17,,,17375000ZI0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,-1.048351,45.934535
