siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085570141,00011,08557014100011,O,,NN,,,,true,1,,,,,,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
086002862,00018,08600286200018,O,,NN,,,,true,1,,,,,,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,81.21,NAP,N,,,0,,,,,,
086002870,00011,08600287000011,O,,,,,,true,1,,,,,,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
086380375,00013,08638037500013,O,,NN,,,,true,1,,,,,,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1994-11-26,F,,,,,45.3C,NAF1993,O,,,0,,,,,,
086475118,00013,08647511800013,O,1964-01-01,NN,,,2012-07-28T10:31:43,true,4,,,,,,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
214500811,00010,21450081100010,O,1983-03-01,02,2020,,2022-08-29T09:07:19,true,4,,,,RUE,DU MOULIN,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.58301,47.928642,0.94,street,Rue du Moulin 45130 Charsonville,45081_0049,G,RUE DU MOULIN,
214500811,00028,21450081100028,O,1983-12-21,01,2020,,2022-08-29T09:07:19,false,3,,3,,RUE,DU MOULIN,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.586125,47.928268,0.94,housenumber,3 Rue du Moulin 45130 Charsonville,45081_0049_00003,G,3 RUE DU MOULIN,
214500811,00036,21450081100036,O,1992-01-01,NN,,,2017-06-02T15:52:38,false,4,MAIRIE,,,RUE,DU MOULIN,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2016-04-07,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.58301,47.928642,0.94,street,Rue du Moulin 45130 Charsonville,45081_0049,G,RUE DU MOULIN,
214500811,00044,21450081100044,O,2000-01-01,NN,,,2008-01-04T18:34:15,false,3,MAIRIE,,,RUE,DU MOULIN,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2008-01-01,A,REHABILITATION DE LOGEMENTS,,,,68.20A,NAFRev2,N,1.58301,47.928642,0.94,street,Rue du Moulin 45130 Charsonville,45081_0049,G,RUE DU MOULIN,
214500811,00051,21450081100051,O,2001-05-01,NN,,,2008-01-04T18:34:15,false,3,MAIRIE,,,RUE,DU MOULIN,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION DE LOCAUX,,,,68.20B,NAFRev2,N,1.58301,47.928642,0.94,street,Rue du Moulin 45130 Charsonville,45081_0049,G,RUE DU MOULIN,
214500811,00069,21450081100069,O,2002-01-01,NN,,,2019-01-18T16:28:22,false,4,MAIRIE,,,RUE,DU MOULIN,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.58301,47.928642,0.94,street,Rue du Moulin 45130 Charsonville,45081_0049,G,RUE DU MOULIN,
254503170,00014,25450317000014,O,2005-03-01,,,,2010-10-14T09:50:07,false,3,MAIRIE,,,RUE,MOULIN,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2010-10-13,F,,,,,84.13Z,NAFRev2,N,1.58301,47.928642,0.85,street,Rue du Moulin 45130 Charsonville,45081_0049,G,RUE DU MOULIN,
264509092,00013,26450909200013,O,1993-02-02,NN,,,2010-06-26T03:10:11,true,3,MAIRIE,,,RUE,DU MOULIN,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.58301,47.928642,0.94,street,Rue du Moulin 45130 Charsonville,45081_0049,G,RUE DU MOULIN,
294502125,00015,29450212500015,O,,NN,,,,true,1,,,,RUE,DU MOULIN,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,70.1C,NAF1993,N,1.58301,47.928642,0.94,street,Rue du Moulin 45130 Charsonville,45081_0049,G,RUE DU MOULIN,
300358918,00013,30035891800013,O,,,,,,true,1,,,,,AU BOURGE,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.3954512,47.0849477,0.8,poi.bar,Au Bureau (Bar) Bourges,https://osm.org/node/2684975590,G,,
300370509,00014,30037050900014,O,,NN,,,,true,1,,,,,,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
301647038,00019,30164703800019,O,1975-01-01,NN,,,2008-11-07T00:17:43,true,4,,26,,RUE,DU 11 NOVEMBRE,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.4J,NAFRev1,O,1.58215,47.927068,0.95,housenumber,26 Rue du 11 Novembre 45130 Charsonville,45081_0060_00026,G,26 RUE DU 11 NOVEMBRE,
301647582,00016,30164758200016,O,1999-01-01,NN,,,2008-01-04T19:16:06,true,3,,3,,RUE,DE LA LIBERATION,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.57985,47.928182,0.95,housenumber,3 Rue de la Libération 45130 Charsonville,45081_0048_00003,G,3 RUE DE LA LIBERATION,
305789406,00017,30578940600017,O,1975-01-01,NN,,,2010-07-07T14:23:47,true,3,,,,RUE,DE LA LIBERATION,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.576719,47.928716,0.95,street,Rue de la Libération 45130 Charsonville,45081_0048,G,RUE DE LA LIBERATION,
307651828,00013,30765182800013,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.576719,47.928716,0.95,street,Rue de la Libération 45130 Charsonville,45081_0048,G,RUE DE LA LIBERATION,
312583727,00051,31258372700051,O,2011-04-16,,,,2018-01-31T16:21:15,false,3,CHARSONVILLE,9,,RUE,DE LA LIBERATION,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2018-01-18,F,ANTIQUE'ART,,,,90.03A,NAFRev2,N,1.579332,47.928473,0.95,housenumber,9 Rue de la Libération 45130 Charsonville,45081_0048_00009,G,9 RUE DE LA LIBERATION,
317141620,00011,31714162000011,O,1979-01-01,NN,,,2020-10-06T03:44:42,true,4,3 VILAINE,3,,,VILAINE,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2020-08-30,F,,,,,41.10D,NAFRev2,N,1.560995,47.918874,0.95,housenumber,3 Vilaine 45130 Charsonville,45081_x9fqco_00003,G,3 VILAINE,
319566931,00014,31956693100014,O,,,,,,true,1,,,,,VILLAINES,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.560715,47.918542,0.72,street,Vilaine 45130 Charsonville,45081_x9fqco,G,VILAINE,
320952559,00039,32095255900039,O,1989-11-01,NN,,,,true,1,,3,,,VILLORCEAU,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.6D,NAF1993,N,1.595296,47.920024,0.95,housenumber,3 Villorceau 45130 Charsonville,45081_5u1af4_00003,G,3 VILLORCEAU,
321775447,00014,32177544700014,O,1981-04-18,NN,,,2020-07-30T03:44:27,true,4,,,,,FERME DE VILLERAY,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,1.589228,47.916132,0.53,street,Villeray 45130 Charsonville,45081_tlo69r,G,VILLERAY,
323077586,00028,32307758600028,O,1990-01-01,NN,,,2018-04-20T03:41:39,true,3,,,,,FERME DU GRAND MESLON,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.551562,47.95284,0.35,locality,La Piece de Meslon 45130 Charsonville,45081_B069,G,LA PIECE DE MESLON,
323139725,00010,32313972500010,O,1981-11-01,01,2020,,2022-08-29T09:17:48,true,4,,,,,LE GRAND MESLON,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.562955,47.951508,0.53,locality,Le Petit Meslon 45130 Charsonville,45081_B066,G,LE PETIT MESLON,
323623140,00015,32362314000015,O,1982-01-15,NN,,,2021-10-18T14:02:35,true,4,,20,,RUE,DU 11 NOVEMBRE,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2021-10-14,F,,,,,01.11Z,NAFRev2,N,1.581628,47.927623,0.95,housenumber,20 Rue du 11 Novembre 45130 Charsonville,45081_0060_00020,G,20 RUE DU 11 NOVEMBRE,
324626779,00015,32462677900015,O,,NN,,,,true,1,,7,,RUE,DE LA LIBERATION,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,1.579489,47.928433,0.95,housenumber,7 Rue de la Libération 45130 Charsonville,45081_0048_00007,G,7 RUE DE LA LIBERATION,
328607338,00014,32860733800014,O,,NN,,,,true,1,,,,,,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329269385,00038,32926938500038,O,,NN,,,,true,1,,26,,LD,VILLORCEAU,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.46,NAP,N,1.599528,47.917403,0.95,housenumber,26 Villorceau 45130 Charsonville,45081_5u1af4_00026,G,26 VILLORCEAU,
330518010,00013,33051801000013,O,1984-06-27,NN,,,2018-09-26T03:54:00,true,3,MORTELLE,,,,MORTELLE,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.608888,47.91167,0.42,street,Montapeine 45130 Charsonville,45081_w8vexu,G,MONTAPEINE,
330919051,00012,33091905100012,O,,,,,,true,1,,43,,RUE,DE LA LIBERATION,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.574206,47.927744,0.95,housenumber,43 Rue de la Libération 45130 Charsonville,45081_0048_00043,G,43 RUE DE LA LIBERATION,
331105411,00010,33110541100010,O,1984-10-01,,,,2020-09-14T09:37:07,false,5,,4,,RUE,DU 11NOVEMBRE,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,10.71C,NAFRev2,N,1.580604,47.928106,0.86,housenumber,4 Rue du 11 Novembre 45130 Charsonville,45081_0060_00004,G,4 RUE DU 11 NOVEMBRE,
333898179,00010,33389817900010,O,,,,,,true,1,,17,,RUE,DE LA VENDREE,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.71,NAP,N,1.574404,47.930148,0.95,housenumber,17 Rue de la Vendrée 45130 Charsonville,45081_0077_00017,G,17 RUE DE LA VENDREE,
334370582,00010,33437058200010,O,,NN,,,,true,1,,13,,RUE,DE LA VENDERIE,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,20.1A,NAF1993,N,1.575147,47.929768,0.75,housenumber,13 Rue de la Vendrée 45130 Charsonville,45081_0077_00013,G,13 RUE DE LA VENDREE,
334912045,00039,33491204500039,O,2022-01-01,,,,2022-04-06T03:49:36,true,1,14 VILAINE,,,,,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,1.561662,47.918551,0.95,housenumber,14 Vilaine 45130 Charsonville,45081_x9fqco_00014,D,14 VILAINE,
334913795,00012,33491379500012,O,1986-01-01,NN,,,,false,4,,15,,RUE,DU 11 NOVEMBRE,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,1.583297,47.925876,0.95,housenumber,15 Rue du 11 Novembre 45130 Charsonville,45081_0060_00015,G,15 RUE DU 11 NOVEMBRE,
334913795,00020,33491379500020,O,1995-11-30,NN,,,2012-05-05T02:26:55,false,4,,8,,RUE,SAINT LOUP,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2010-08-05,F,,,,,79.11Z,NAFRev2,O,1.581761,47.927787,0.94,housenumber,8 Rue Saint Loup 45130 Charsonville,45081_0072_00008,G,8 RUE SAINT LOUP,
334913795,00038,33491379500038,O,2010-08-05,01,2020,,2022-08-29T09:24:06,true,2,,24,,RUE,DU 11 NOVEMBRE,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,79.90Z,NAFRev2,O,1.581937,47.92736,0.95,housenumber,24 Rue du 11 Novembre 45130 Charsonville,45081_0060_00024,G,24 RUE DU 11 NOVEMBRE,
339607756,00022,33960775600022,O,1989-10-01,01,2020,,2022-08-29T09:25:44,true,4,,17,,RUE,VENDEE,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,1.574404,47.930148,0.75,housenumber,17 Rue de la Vendrée 45130 Charsonville,45081_0077_00017,G,17 RUE DE LA VENDREE,
339942567,00019,33994256700019,O,1986-12-05,NN,,,2012-02-23T06:01:51,true,3,,11,,,FERME DE VILLEMAIN,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.571625,47.942734,0.71,street,Rue de Villemain 45130 Charsonville,45081_0050,G,RUE DE VILLEMAIN,
340994482,00016,34099448200016,O,1987-03-07,NN,,,,false,4,,,,,VILLEMAIN,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,1.571465,47.943198,0.95,street,Villemain 45130 Charsonville,45081_1pp7a6,G,VILLEMAIN,
341295608,00010,34129560800010,O,,NN,,,,true,1,,5,,RUE,LIBERATION,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.07,NAP,N,1.579727,47.928373,0.94,housenumber,5 Rue de la Libération 45130 Charsonville,45081_0048_00005,G,5 RUE DE LA LIBERATION,
341485811,00010,34148581100010,O,1987-04-25,,,,2019-10-23T03:45:11,true,3,,3,,,VILAINE,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.560995,47.918874,0.95,housenumber,3 Vilaine 45130 Charsonville,45081_x9fqco_00003,G,3 VILAINE,
341787810,00017,34178781000017,O,,NN,,,,true,1,,23,,RUE,DU 8 MAI 1945,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.10,NAP,N,1.581896,47.928717,0.95,housenumber,23 Rue du 8 Mai 1945 45130 Charsonville,45081_0040_00023,G,23 RUE DU 8 MAI 1945,
342472222,00021,34247222200021,O,2015-07-03,,,,2015-10-22T08:28:00,true,2,,7,,,LIEU-DIT MONTAPEINE,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,88.10A,NAFRev2,N,1.609907,47.911218,0.94,housenumber,7 Montapeine 45130 Charsonville,45081_w8vexu_00007,G,7 MONTAPEINE,
343077012,00015,34307701200015,O,1987-11-01,NN,,,,true,1,,13,,RUE,DE LA LIBERATION,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.1A,NAF1993,N,1.578573,47.928664,0.95,housenumber,13 Rue de la Libération 45130 Charsonville,45081_0048_00013,G,13 RUE DE LA LIBERATION,
343808713,00014,34380871300014,O,,NN,,,,true,1,,7,,,OURCIS,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1994-07-11,F,,,,,01.1A,NAF1993,N,1.535784,47.940557,0.95,housenumber,7 Ourcis 45130 Charsonville,45081_im8spb_00007,G,7 OURCIS,
344580774,00026,34458077400026,O,1900-01-01,,,,2011-04-28T00:37:13,false,3,,9,,RUE,DE BEAUCE,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,02.0B,NAF1993,N,1.577631,47.929514,0.95,housenumber,9 Rue de Beauce 45130 Charsonville,45081_0020_00009,G,9 RUE DE BEAUCE,
348637539,00019,34863753900019,O,1988-10-17,NN,,,2013-05-18T04:10:31,true,5,,15,,RUE,DE LA LIBERATION,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2011-06-18,F,,,,,56.10A,NAFRev2,O,1.578417,47.928704,0.95,housenumber,15 Rue de la Libération 45130 Charsonville,45081_0048_00015,G,15 RUE DE LA LIBERATION,
348818881,00016,34881888100016,O,1988-11-01,NN,,,2008-01-04T22:56:26,true,3,,2,,RUE,MOULIN,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.5824,47.92867,0.87,housenumber,2 Rue du Moulin 45130 Charsonville,45081_0049_00002,G,2 RUE DU MOULIN,
349233254,00011,34923325400011,O,,NN,,,,true,1,,23,,RUE,DU 8 MAI,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,1.581896,47.928717,0.94,housenumber,23 Rue du 8 Mai 1945 45130 Charsonville,45081_0040_00023,G,23 RUE DU 8 MAI 1945,
351159611,00018,35115961100018,O,1989-06-01,NN,,,2008-11-08T00:27:19,true,4,,4,,RUE,DU MOULIN,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,1.58262,47.928666,0.94,housenumber,4 Rue du Moulin 45130 Charsonville,45081_0049_00004,G,4 RUE DU MOULIN,
353635824,00017,35363582400017,O,1990-02-07,NN,,,2022-08-19T03:59:11,true,4,,6,,RUE,D OURCIS,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,1.537258,47.940792,0.55,housenumber,6 Ourcis 45130 Charsonville,45081_im8spb_00006,G,6 OURCIS,
354082133,00019,35408213300019,O,,NN,,,,true,1,,22,,RUE,DE LA LIBERATION,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,80.4C,NAF1993,N,1.578544,47.928785,0.95,housenumber,22 Rue de la Libération 45130 Charsonville,45081_0048_00022,G,22 RUE DE LA LIBERATION,
377805726,00025,37780572600025,O,1995-01-01,NN,,,2017-05-04T01:45:42,false,5,,5,,,VILAINE,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,43.99C,NAFRev2,O,1.560954,47.918916,0.95,housenumber,5 Vilaine 45130 Charsonville,45081_x9fqco_00005,G,5 VILAINE,
377805726,00033,37780572600033,O,2015-03-30,01,2020,4399CZ,2022-08-29T09:05:04,true,1,,13,B,RUE,DE LA VENDREE,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,43.99C,NAFRev2,O,1.575019,47.929834,0.86,housenumber,13bis Rue de la Vendrée 45130 Charsonville,45081_0077_00013_bis,G,13BIS RUE DE LA VENDREE,
378408371,00037,37840837100037,O,2012-02-15,00,2019,,2021-10-27T08:06:10,true,3,,19,,RUE,DU 11 NOVEMBRE,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,DEPATY COUVERTURE,43.91B,NAFRev2,N,1.583655,47.92559,0.95,housenumber,19 Rue du 11 Novembre 45130 Charsonville,45081_0060_00019,G,19 RUE DU 11 NOVEMBRE,
378879332,00021,37887933200021,O,2005-08-01,,,,2011-05-18T08:18:12,false,2,,14,,RUE,DU 8 MAI,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6E,NAFRev1,N,1.584901,47.929461,0.94,housenumber,14 Rue du 8 Mai 1945 45130 Charsonville,45081_0040_00014,G,14 RUE DU 8 MAI 1945,
379137060,00032,37913706000032,O,2003-01-26,NN,,,2021-10-07T03:46:00,true,4,,6,,RUE,DU 8 MAI 1945,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,49.41A,NAFRev2,N,1.584165,47.929212,0.95,housenumber,6 Rue du 8 Mai 1945 45130 Charsonville,45081_0040_00006,G,6 RUE DU 8 MAI 1945,
379479173,00039,37947917300039,O,2014-08-02,,,4399CZ,2020-08-21T03:57:45,true,7,CHARSONVILLE,11,,RUE,DE LA VENDREE,45130,CHARSONVILLE,,45130,45081,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,43.99C,NAFRev2,N,1.575303,47.92969,0.95,housenumber,11 Rue de la Vendrée 45130 Charsonville,45081_0077_00011,G,11 RUE DE LA VENDREE,
381321504,00015,38132150400015,O,1991-02-28,NN,,,2007-01-19T13:28:43,true,3,,,,,OURCIS,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,1.536449,47.940602,0.95,street,Ourcis 45130 Charsonville,45081_im8spb,G,OURCIS,
381799873,00025,38179987300025,O,2019-07-06,00,2020,2825ZA,2022-08-29T09:08:55,true,2,,8,,HAM,DE CHEVENELLE,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,,33.12Z,NAFRev2,N,1.564708,47.926369,0.92,street,Hameau de Chevenelle 45130 Charsonville,45081_0042,G,HAMEAU DE CHEVENELLE,
382216075,00012,38221607500012,O,1991-03-01,11,2020,4391AZ,2022-08-29T09:09:20,true,5,,45,,RUE,DU HUIT MAI,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.584337,47.92997,0.65,housenumber,45 Rue du 8 Mai 1945 45130 Charsonville,45081_0040_00045,G,45 RUE DU 8 MAI 1945,
382808632,00014,38280863200014,O,1991-07-08,NN,,4334ZC,2017-05-04T02:34:10,true,7,,12,,,HAMEAU DE VILLORCEAU,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.34Z,NAFRev2,N,1.597709,47.918337,0.62,housenumber,12 Villorceau 45130 Charsonville,45081_5u1af4_00012,G,12 VILLORCEAU,
383917655,00011,38391765500011,O,1991-12-01,01,2020,,2022-08-29T09:10:56,true,3,,3,,RUE,VILAINE,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.56224,47.91819,0.79,street,Rue de Vilaine 45130 Charsonville,45081_0080,G,RUE DE VILAINE,
383918638,00016,38391863800016,O,1991-12-06,NN,,,2012-08-05T04:28:42,true,3,,5,,LOT,DES BLES D OR,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.583401,47.930062,0.7,housenumber,5 Rue des Blés d’Or 45130 Charsonville,45081_0025_00005,G,5 RUE DES BLES D OR,
384934576,00016,38493457600016,O,1992-03-11,NN,,,2020-01-21T08:46:59,true,4,,11,,,VILLEMAIN,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,01.61Z,NAFRev2,N,1.570603,47.942967,0.95,housenumber,11 Villemain 45130 Charsonville,45081_1pp7a6_00011,G,11 VILLEMAIN,
385290614,00010,38529061400010,O,,NN,,,,true,1,,11,,,VILLEMAIN,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,51.3A,NAF1993,N,1.570603,47.942967,0.95,housenumber,11 Villemain 45130 Charsonville,45081_1pp7a6_00011,G,11 VILLEMAIN,
388131914,00011,38813191400011,O,1992-05-01,NN,,,,true,1,,,,,CHANDRY,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,01.1A,NAF1993,N,1.576122,47.89897,0.92,street,Lieu Dit Chandry 45130 Charsonville,45081_43zjae,G,LIEU DIT CHANDRY,
389192659,00032,38919265900032,O,2016-04-01,,,,2016-04-27T17:02:32,true,1,,20,,RUE,DU 11 NOVEMBRE,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,BROCANTE V. LEPAGE,47.79Z,NAFRev2,N,1.581628,47.927623,0.95,housenumber,20 Rue du 11 Novembre 45130 Charsonville,45081_0060_00020,G,20 RUE DU 11 NOVEMBRE,
390011468,00019,39001146800019,O,1992-06-22,NN,,,2008-01-04T23:33:27,false,3,,,,PL,DE L EGLISE,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
392091419,00011,39209141900011,O,1993-07-27,NN,,,,true,1,,30,,,VILLORCEAU,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3F,NAF1993,N,1.601257,47.91618,0.95,housenumber,30 Villorceau 45130 Charsonville,45081_5u1af4_00030,G,30 VILLORCEAU,
393007158,00024,39300715800024,O,1997-01-10,,,,2008-11-08T00:57:22,false,3,,12,,,OURCIS,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.2R,NAF1993,N,1.536208,47.940893,0.95,housenumber,12 Ourcis 45130 Charsonville,45081_im8spb_00012,G,12 OURCIS,
393007158,00032,39300715800032,O,1995-02-01,NN,,,2006-10-28T01:56:27,false,3,,12,,,,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
393007158,00057,39300715800057,O,2005-05-31,,,,2008-11-08T00:57:22,true,2,,12,,IMP,OURSIS,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,45.2R,NAFRev1,N,1.536208,47.940893,0.44,housenumber,12 Ourcis 45130 Charsonville,45081_im8spb_00012,G,12 OURCIS,
393478755,00019,39347875500019,O,1994-01-15,NN,,,,false,4,,,,,VILLEMAIN,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,1.571465,47.943198,0.95,street,Villemain 45130 Charsonville,45081_1pp7a6,G,VILLEMAIN,
394268817,00019,39426881700019,O,1978-04-01,01,2020,,2022-08-29T09:18:02,true,4,,,,LD,LE GRAND MESLON,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.562955,47.951508,0.53,locality,Le Petit Meslon 45130 Charsonville,45081_B066,G,LE PETIT MESLON,
394268916,00019,39426891600019,O,,NN,,,,true,1,,,,LD,CHEVENELLE,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.3Z,NAF1993,N,1.562803,47.925871,0.95,street,Chevenelle 45130 Charsonville,45081_tnkd6r,G,CHEVENELLE,
394268981,00013,39426898100013,O,,,,,,true,1,,,,,,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394269039,00019,39426903900019,O,1972-02-01,NN,,,,true,1,,,,LD,OURCIS,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.536449,47.940602,0.95,street,Ourcis 45130 Charsonville,45081_im8spb,G,OURCIS,
394269161,00011,39426916100011,O,1974-01-01,NN,,,2008-01-04T18:03:19,true,4,,,,LD,HAMEAU DE VILLORCEAU,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.597462,47.918488,0.61,street,Villorceau 45130 Charsonville,45081_5u1af4,G,VILLORCEAU,
394285910,00011,39428591000011,O,1972-02-01,NN,,,2008-01-04T18:03:38,true,3,,,,LD,LA LORINIERE,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,1.526933,47.94466,0.94,street,La Loriniere 45130 Charsonville,45081_6gp2fh,G,LA LORINIERE,
394286231,00011,39428623100011,O,1972-02-01,NN,,,2008-01-04T18:03:39,true,3,,,,LD,LA VENDREE,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.575288,47.929705,0.93,street,Rue de la Vendrée 45130 Charsonville,45081_0077,G,RUE DE LA VENDREE,
394286512,00014,39428651200014,O,1978-01-01,NN,,,2008-01-04T18:03:39,true,3,,2,,RUE,DE LA VENDREE,45130,CHARSONVILLE,,,45081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.57594,47.929515,0.95,housenumber,2 Rue de la Vendrée 45130 Charsonville,45081_0077_00002,G,2 RUE DE LA VENDREE,