siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005640404,00017,00564040400017,O,,,,,2019-09-13T11:52:32,true,1,,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005640891,00015,00564089100015,O,,,,,,true,1,,,,RUE,PRINCIPALE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1992-05-03,F,,,,,52.1B,NAF1993,N,6.733816,44.418777,0.94,street,Rue Principale 04850 Jausiers,04096_0001,G,RUE PRINCIPALE,
005741541,00022,00574154100022,O,1991-04-01,NN,,,2014-10-23T14:28:02,true,4,,,,,BRIANCON,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2013-03-09,F,,,,,68.20A,NAFRev2,N,6.719271,44.411347,0.92,street,Rue de Briancon 04850 Jausiers,04096_0080,G,RUE DE BRIANCON,
005840145,00014,00584014500014,O,,,,,,true,1,,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
005943972,00017,00594397200017,O,,,,,,true,1,,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
005944269,00017,00594426900017,O,,,,,,true,1,,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
006043079,00018,00604307900018,O,,NN,,,,true,1,,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
006044788,00013,00604478800013,O,,,,,,true,1,,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006140164,00010,00614016400010,O,1961-01-01,NN,,,,true,1,,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
006150130,00018,00615013000018,O,,,,,2009-08-21T04:10:33,true,1,,,,RTE,NATIONALE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
006241764,00015,00624176400015,O,,,,,,true,1,,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
006341374,00012,00634137400012,O,1963-01-01,NN,,,2008-11-07T00:16:02,false,4,,,,,LES CLOTS,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,6.742139,44.416692,0.74,street,Rue des Clots 04850 Jausiers,04096_0070,G,RUE DES CLOTS,
006341374,00020,00634137400020,O,1982-12-31,NN,,,2008-01-04T17:54:19,true,3,,,,,LES CLOTS,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.742139,44.416692,0.74,street,Rue des Clots 04850 Jausiers,04096_0070,G,RUE DES CLOTS,
006450134,00017,00645013400017,O,,,,,,true,1,,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
006541833,00015,00654183300015,O,,,,,,true,1,,,,LD,LANS,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.761601,44.404803,0.91,street,Route de Lans 04850 Jausiers,04096_0012,G,ROUTE DE LANS,
006941637,00016,00694163700016,O,,NN,,,,true,1,,,,PL,EGLISE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.3A,NAF1993,O,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
007041296,00018,00704129600018,O,,,,,,true,1,,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
007041304,00010,00704130400010,O,,NN,,,,true,1,,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,55.60,NAP,N,,,0,,,,,,
007041312,00013,00704131200013,O,,NN,,,,true,1,,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
007241367,00015,00724136700015,O,,,,,,true,1,,,,QUAI,MAZAGRAN,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.73779,44.420455,0.54,street,Route de Mazagrand 04850 Jausiers,04096_0004,G,ROUTE DE MAZAGRAND,
007341423,00015,00734142300015,O,,NN,,,,true,1,,,,RTE,NATIONALE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
007341894,00017,00734189400017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.733816,44.418777,0.94,street,Rue Principale 04850 Jausiers,04096_0001,G,RUE PRINCIPALE,
019683820,00013,01968382000013,O,1994-12-25,NN,,,2018-09-29T12:00:25,true,3,,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019689470,00011,01968947000011,O,1994-12-25,NN,,,2016-04-26T01:04:01,true,3,,,,,BAT G,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2014-04-09,A,,,,,81.10Z,NAFRev2,N,4.9182977,45.7223674,0.89,poi.university,Bât. G (Université) Bron,https://osm.org/way/120510884,G,,
057728347,00022,05772834700022,O,1992-11-30,NN,,,2012-07-28T11:06:45,true,4,,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
210400966,00011,21040096600011,O,1983-03-01,12,2018,,2020-08-25T10:15:33,true,4,HOTEL DE VILLE,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.749371,44.40995,0.33,street,Traverse de la Chapelle 04850 Jausiers,04096_0039,D,TRAVERSE DE LA CHAPELLE,
210400966,00029,21040096600029,O,1983-03-16,NN,,,2008-01-04T18:24:07,false,3,,,,,MAIRIE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRALE DE LA MURETTE,,,,36.00Z,NAFRev2,N,6.716643,44.412503,0.38,street,Rue de la Maison Forestiere 04850 Jausiers,04096_0082,G,RUE DE LA MAISON FORESTIERE,
210400966,00037,21040096600037,O,1983-12-21,03,2018,,2020-08-25T10:15:33,false,3,,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210400966,00045,21040096600045,O,1983-12-21,NN,,,,false,4,,,,RUE,DES ECOLES,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,6.7353,44.419333,0.94,street,Rue des Ecoles 04850 Jausiers,04096_0002,G,RUE DES ECOLES,
210400966,00060,21040096600060,O,1983-12-21,NN,,,,false,4,,,,,LES SANIERES,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.71546,44.412925,0.94,street,Les Sanières 04850 Jausiers,04096_xzi7cf,G,LES SANIERES,
210400966,00078,21040096600078,O,1996-01-01,NN,,,2008-01-04T18:24:07,false,3,MAIRIE,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.716643,44.412503,0.38,street,Rue de la Maison Forestiere 04850 Jausiers,04096_0082,D,RUE DE LA MAISON FORESTIERE,
210400966,00086,21040096600086,O,1996-01-01,NN,,,2008-01-04T18:24:07,false,3,MAIRIE,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION DE SKI DE JAUSIERS,,,,85.51Z,NAFRev2,N,6.716643,44.412503,0.38,street,Rue de la Maison Forestiere 04850 Jausiers,04096_0082,D,RUE DE LA MAISON FORESTIERE,
210400966,00094,21040096600094,O,1996-01-01,00,2018,,2020-08-25T10:15:33,false,3,MAIRIE,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE LOISIRS JAUSIERS,,,,93.29Z,NAFRev2,N,6.716643,44.412503,0.38,street,Rue de la Maison Forestiere 04850 Jausiers,04096_0082,D,RUE DE LA MAISON FORESTIERE,
210400966,00102,21040096600102,O,1995-12-25,NN,,,2008-01-04T18:24:07,false,2,MAIRIE,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT DE JAUSIERS,,,,56.10A,NAFRev2,N,6.716643,44.412503,0.38,street,Rue de la Maison Forestiere 04850 Jausiers,04096_0082,D,RUE DE LA MAISON FORESTIERE,
210400966,00110,21040096600110,O,1998-01-01,NN,,,2008-01-04T18:24:07,false,3,MAIRIE,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES GRAVETTES,,,,42.99Z,NAFRev2,N,6.716643,44.412503,0.38,street,Rue de la Maison Forestiere 04850 Jausiers,04096_0082,D,RUE DE LA MAISON FORESTIERE,
210400966,00128,21040096600128,O,1985-12-31,NN,,,2008-01-04T18:24:07,false,3,,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
210400966,00136,21040096600136,O,2004-02-20,NN,,,2008-01-04T18:24:07,false,3,,,,,MAIRIE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRALE MATS,,,,36.00Z,NAFRev2,N,6.716643,44.412503,0.38,street,Rue de la Maison Forestiere 04850 Jausiers,04096_0082,G,RUE DE LA MAISON FORESTIERE,
240400317,00014,24040031700014,O,1988-07-31,NN,,,,true,4,,,,,MAIRIE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,75.1A,NAF1993,N,6.716643,44.412503,0.38,street,Rue de la Maison Forestiere 04850 Jausiers,04096_0082,G,RUE DE LA MAISON FORESTIERE,
250400124,00013,25040012400013,O,,NN,,,2006-11-25T09:08:54,true,1,,,,,HOTEL DE VILLE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,70.1C,NAF1993,N,6.749371,44.40995,0.33,street,Traverse de la Chapelle 04850 Jausiers,04096_0039,G,TRAVERSE DE LA CHAPELLE,
250400975,00018,25040097500018,O,1987-07-31,NN,,,2018-10-25T08:41:34,true,5,,,,,MAIRIE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.13Z,NAFRev2,O,6.716643,44.412503,0.38,street,Rue de la Maison Forestiere 04850 Jausiers,04096_0082,G,RUE DE LA MAISON FORESTIERE,
260400049,00011,26040004900011,O,1983-03-01,NN,,,2017-05-04T01:37:43,false,5,,,,QUAI,STE ANNE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.10Z,NAFRev2,O,6.728296,44.415588,0.49,locality,Sainte Anne 04850 Jausiers,04096_b114,G,SAINTE ANNE,
260400049,00029,26040004900029,O,1901-01-01,NN,,,2018-05-04T14:51:45,false,4,,,,,QUARTIER SAINT-ANNE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,6.728296,44.415588,0.47,locality,Sainte Anne 04850 Jausiers,04096_b114,G,SAINTE ANNE,
260400049,00037,26040004900037,O,1990-07-01,NN,,,2018-05-04T14:54:27,false,4,,,,,QUARTIER SAINT-ANNE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2016-01-01,F,UNITE DE SOINS LONG SEJOUR,,,,86.10Z,NAFRev2,N,6.728296,44.415588,0.47,locality,Sainte Anne 04850 Jausiers,04096_b114,G,SAINTE ANNE,
260400049,00045,26040004900045,O,2002-12-25,,,,2016-04-19T15:41:41,false,2,,,,,QUARTIER SAINT ANNE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,6.728296,44.415588,0.47,locality,Sainte Anne 04850 Jausiers,04096_b114,G,SAINTE ANNE,
260400049,00052,26040004900052,O,2004-07-01,21,2018,,2020-08-25T10:20:45,true,5,,,,,QUARTIER SAINTE-ANNE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2018-02-04,A,EHPAD SAINTE-ANNE,,,,87.10A,NAFRev2,O,6.728296,44.415588,0.59,locality,Sainte Anne 04850 Jausiers,04096_b114,G,SAINTE ANNE,
260400049,00060,26040004900060,O,2008-08-11,NN,,,2018-05-04T15:05:05,false,2,,,,,QUARTIER SAINTE-ANNE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2016-01-01,F,ACCUEIL DE JOUR,,,,88.10B,NAFRev2,N,6.728296,44.415588,0.59,locality,Sainte Anne 04850 Jausiers,04096_b114,G,SAINTE ANNE,
260400049,00078,26040004900078,O,2008-08-11,NN,,,2018-05-04T15:07:16,false,2,,,,,QUARTIER SAINTE-ANNE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2016-01-01,F,HEBERGEMENT TEMPORAIRE,,,,87.10A,NAFRev2,N,6.728296,44.415588,0.59,locality,Sainte Anne 04850 Jausiers,04096_b114,G,SAINTE ANNE,
260400049,00086,26040004900086,O,2012-07-01,,,,2016-04-19T16:00:25,false,1,,,,,QUARTIER SAINTE-ANNE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2012-07-01,A,SSIAD,,,,86.90D,NAFRev2,N,6.728296,44.415588,0.59,locality,Sainte Anne 04850 Jausiers,04096_b114,G,SAINTE ANNE,
260400981,00015,26040098100015,O,1983-03-01,NN,,,2008-01-04T18:55:04,true,3,,,,,HOTEL DE VILLE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.749371,44.40995,0.33,street,Traverse de la Chapelle 04850 Jausiers,04096_0039,G,TRAVERSE DE LA CHAPELLE,
260402722,00011,26040272200011,O,1984-12-04,NN,,,2008-01-04T18:55:04,true,3,,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
260403563,00026,26040356300026,O,1996-04-05,NN,,,2015-08-25T15:36:25,true,7,HOPITAL LOCAL SAINTE ANNE,,,QUAI,STE ANNE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,84.11Z,NAFRev2,O,6.728296,44.415588,0.49,locality,Sainte Anne 04850 Jausiers,04096_b114,G,SAINTE ANNE,
260403563,00034,26040356300034,O,2009-12-25,,,,2015-08-25T15:36:25,false,2,HOPITAL LOCAL STE ANNE,,,QUAI,STE ANNE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2012-06-30,F,SSIAD,,,,86.90D,NAFRev2,N,6.728296,44.415588,0.49,locality,Sainte Anne 04850 Jausiers,04096_b114,G,SAINTE ANNE,
290401645,00012,29040164500012,O,1984-02-27,NN,,,2008-01-04T19:05:45,true,3,,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
290401884,00017,29040188400017,O,1993-08-27,NN,,,2008-01-04T19:05:45,true,3,,,,,MAIRIE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.716643,44.412503,0.38,street,Rue de la Maison Forestiere 04850 Jausiers,04096_0082,G,RUE DE LA MAISON FORESTIERE,
301612826,00075,30161282600075,O,2005-10-03,,,,2018-04-19T08:34:47,true,3,BAT A 2,,,,JAUSIERS VILLAGE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90E,NAFRev2,N,6.73426,44.419702,0.6,street,Place Emile Aillaud 04850 Jausiers,04096_0043,G,PLACE EMILE AILLAUD,
303403679,00028,30340367900028,O,1987-08-06,NN,,,,true,3,,,,,JAUSIERS VILLAGE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,6.73426,44.419702,0.6,street,Place Emile Aillaud 04850 Jausiers,04096_0043,G,PLACE EMILE AILLAUD,
303589790,00011,30358979000011,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1988-07-21,F,,,,,62.43,NAP,N,6.733816,44.418777,0.94,street,Rue Principale 04850 Jausiers,04096_0001,G,RUE PRINCIPALE,
303656375,00332,30365637500332,O,1900-01-01,,,,2008-01-04T19:26:27,false,4,,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
304384225,00021,30438422500021,O,,,,,,true,1,,,,RUE,CENTRALE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,6.733816,44.418777,0.44,street,Rue Principale 04850 Jausiers,04096_0001,G,RUE PRINCIPALE,
305538373,00013,30553837300013,O,,NN,,,,true,1,,,,,JAUSIERS,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.740714,44.411813,0.94,municipality,Jausiers,04096,G,JAUSIERS,
306300294,00023,30630029400023,O,1900-01-01,NN,,,,false,4,,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
307475996,00012,30747599600012,O,,NN,,,,true,1,,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
308883115,00013,30888311500013,O,1963-01-01,NN,,,2008-11-07T00:23:37,true,4,,,,RUE,PRINCIPALE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8C,NAFRev1,N,6.733816,44.418777,0.94,street,Rue Principale 04850 Jausiers,04096_0001,G,RUE PRINCIPALE,
309035533,00053,30903553300053,O,2008-01-01,,,,2014-04-02T13:50:05,true,1,,,,,LA CHALANETTE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.762709,44.401448,0.92,street,Route de la Chalanette 04850 Jausiers,04096_0013,G,ROUTE DE LA CHALANETTE,
310811252,00017,31081125200017,O,1900-01-01,NN,,,2015-07-28T09:16:00,true,4,,,,,LES SANIERES,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,6.71546,44.412925,0.94,street,Les Sanières 04850 Jausiers,04096_xzi7cf,G,LES SANIERES,
312034671,00015,31203467100015,O,1978-01-01,NN,,,2012-09-27T10:18:13,false,5,LE CHARDON BLEU,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,47.64Z,NAFRev2,O,,,0,,,,,,
312775380,00024,31277538000024,O,1984-01-16,NN,,,2008-01-04T20:17:44,true,3,,,,RTE,DE LA FRACHE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.72941,44.413283,0.83,street,Route de la Frache 04850 Jausiers,04096_0017,G,ROUTE DE LA FRACHE,
313433096,00010,31343309600010,O,,NN,,,,true,1,,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
313743023,00027,31374302300027,O,1982-09-01,NN,,,,true,4,,,,,LE SYSAMPA,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,6.750547,44.41626,0.35,locality,Le Serre des Bérauds 04850 Jausiers,04096_b118,G,LE SERRE DES BERAUDS,
314645169,00025,31464516900025,O,1900-01-01,,,,,false,4,,,,,VILLA DES FLEURS,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.7Z,NAF1993,N,2.280846,48.9171371,0.89,poi.footway,Villa des Fleurs (Chemin piéton) Asnières-sur-Seine,https://osm.org/way/416256375,G,,
314882952,00034,31488295200034,O,1986-10-01,NN,,,,true,4,,,,,ZA LES NITES,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314997032,00011,31499703200011,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.2C,NAF1993,O,6.733816,44.418777,0.94,street,Rue Principale 04850 Jausiers,04096_0001,G,RUE PRINCIPALE,
315266395,00021,31526639500021,O,2001-10-06,NN,,,2008-11-07T00:30:45,true,3,,,,,LA CHALANNETTE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,25.2G,NAFRev1,N,6.762709,44.401448,0.8,street,Route de la Chalanette 04850 Jausiers,04096_0013,G,ROUTE DE LA CHALANETTE,
315495051,00064,31549505100064,O,2002-08-01,NN,,,2008-11-07T00:30:57,true,4,,,,,LANS,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4C,NAFRev1,O,6.761601,44.404803,0.91,street,Route de Lans 04850 Jausiers,04096_0012,G,ROUTE DE LANS,
315655456,00012,31565545600012,O,,NN,,,,true,1,,,,,MAIRIE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1989-01-11,F,,,,,79.03,NAP,N,6.716643,44.412503,0.38,street,Rue de la Maison Forestiere 04850 Jausiers,04096_0082,G,RUE DE LA MAISON FORESTIERE,
316609874,00011,31660987400011,O,,NN,,,2009-08-21T04:10:39,true,1,,,,,MAISON DU TOURISME,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,,F,,,,,97.12,NAP,N,6.716643,44.412503,0.37,street,Rue de la Maison Forestiere 04850 Jausiers,04096_0082,G,RUE DE LA MAISON FORESTIERE,
317257392,00017,31725739200017,O,,NN,,,,true,1,,,,LOT,DES NEIGES,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,84.12,NAP,N,6.747441,44.410043,0.41,locality,Clot Desarias 04850 Jausiers,04096_b039,G,CLOT DESARIAS,
317516748,00017,31751674800017,O,1979-01-01,NN,,,2015-11-19T15:36:46,true,1,,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1979-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
317736700,00020,31773670000020,O,1978-01-18,NN,,,2008-01-04T20:55:09,false,3,,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
318055605,00014,31805560500014,O,,NN,,,,true,1,,,,,MAISON DU TOURISME,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,6.716643,44.412503,0.37,street,Rue de la Maison Forestiere 04850 Jausiers,04096_0082,G,RUE DE LA MAISON FORESTIERE,
318231206,00018,31823120600018,O,,NN,,,,true,1,,,,,JAUSIERS VILLAGE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4R,NAF1993,O,6.73426,44.419702,0.6,street,Place Emile Aillaud 04850 Jausiers,04096_0043,G,PLACE EMILE AILLAUD,
318581923,00022,31858192300022,O,2010-01-07,,,,2014-05-02T04:30:57,true,1,,1,,RUE,PRINCIPALE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2010-01-07,A,,,,,86.90F,NAFRev2,N,6.733816,44.418777,0.94,housenumber,1 Rue Principale 04850 Jausiers,04096_0001_00001,G,1 RUE PRINCIPALE,
319034609,00028,31903460900028,O,,NN,,,,true,1,,,,,LE VILLAGE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1989-09-16,F,,,,,64.43,NAP,N,6.736201,44.420116,0.35,street,Place d'Arnaudville 04850 Jausiers,04096_0041,G,PLACE D ARNAUDVILLE,
319938023,00011,31993802300011,O,,NN,,,2018-11-06T04:18:44,true,1,,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
320204746,00020,32020474600020,O,1994-06-02,NN,,,2006-12-15T00:20:27,false,4,CENTRE DE VACANES RICARD,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
320735830,00012,32073583000012,O,,NN,,,,true,1,,,,,LANS,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,6.761601,44.404803,0.91,street,Route de Lans 04850 Jausiers,04096_0012,G,ROUTE DE LANS,
320827710,00015,32082771000015,O,,,,,,true,1,,,,,JAUSIERS VILLAGE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,6.73426,44.419702,0.6,street,Place Emile Aillaud 04850 Jausiers,04096_0043,G,PLACE EMILE AILLAUD,
321080350,00028,32108035000028,O,1997-08-03,NN,,,2010-04-18T03:57:15,true,5,,,,,LE CANTON,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,47.89Z,NAFRev2,O,6.740823,44.418601,0.65,street,Route du Canton 04850 Jausiers,04096_0007,G,ROUTE DU CANTON,
321358368,00017,32135836800017,O,1981-01-01,NN,,,,true,3,,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
321830085,00015,32183008500015,O,,NN,,,,true,1,,,,,IMMEUBLE JAUSIERS,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.73758,44.41548,0.59,street,Impasse des Trembles 04850 Jausiers,04096_0097,G,IMPASSE DES TREMBLES,
321921876,00017,32192187600017,O,,,,,,true,1,,,,,LOT DES NEIGES,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.747441,44.410043,0.41,locality,Clot Desarias 04850 Jausiers,04096_b039,G,CLOT DESARIAS,
322499526,00026,32249952600026,O,1999-03-01,NN,,,2008-01-04T18:36:23,true,3,,,,,CLOS DES GUENIERS,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.743928,44.41507,0.53,street,Impasse de Guenier 04850 Jausiers,04096_0104,G,IMPASSE DE GUENIER,
322499526,00034,32249952600034,O,1999-03-01,NN,,,2008-01-04T18:36:23,false,3,COCODY 13,,,,LES ARGILES OUEST,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322567355,00019,32256735500019,O,1981-07-15,NN,,,,true,1,,,,RUE,PRINCIPALE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,36.6E,NAF1993,N,6.733816,44.418777,0.94,street,Rue Principale 04850 Jausiers,04096_0001,G,RUE PRINCIPALE,
323269043,00010,32326904300010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.733816,44.418777,0.94,street,Rue Principale 04850 Jausiers,04096_0001,G,RUE PRINCIPALE,
323269050,00015,32326905000015,O,,NN,,,,true,1,,,,,LES SANIERES,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,69.11,NAP,N,6.71546,44.412925,0.94,street,Les Sanières 04850 Jausiers,04096_xzi7cf,G,LES SANIERES,
324262369,00063,32426236900063,O,2016-06-01,00,2017,1071CB,2019-06-24T13:22:38,false,2,,,,PL,DE L'EGLISE,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,10.71C,NAFRev2,O,6.717056,44.413652,0.45,street,Impasse de l'Endroune 04850 Jausiers,04096_0119,G,IMPASSE DE L ENDROUNE,
324446756,00029,32444675600029,O,1997-07-01,,,,,true,4,PLAN D'EAU DE LOISIRS,,,,,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
325678746,00018,32567874600018,O,,NN,,,,true,1,,,,LOT,LE CHANENC,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.6D,NAF1993,N,6.736734,44.423438,0.57,street,Montee de Chanenc 04850 Jausiers,04096_0050,G,MONTEE DE CHANENC,
325883411,00036,32588341100036,O,1999-07-01,NN,,,2008-01-04T19:11:31,true,4,,,,,LES BUISSONS,04850,JAUSIERS,,,04096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.749478,44.410602,0.94,street,Les Buissons 04850 Jausiers,04096_4z96ok,G,LES BUISSONS,