siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185705860,00012,18570586000012,O,1985-09-30,,,,2013-12-05T11:47:22,true,3,,,,,,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706409,00012,21570640900012,O,1983-03-01,03,2020,,2022-08-29T09:07:52,true,3,,22,,RUE,DE VERDUN,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.575812,49.366307,0.95,housenumber,22 Rue de Verdun 57320 Schwerdorff,57640_0056_00022,G,22 RUE DE VERDUN,
215706409,00020,21570640900020,O,1983-12-21,01,2020,,2022-08-29T09:07:52,false,3,,7,,RUE,DE L'ECOLE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.574378,49.368708,0.94,housenumber,7 Rue de l’Ecole 57320 Schwerdorff,57640_0013_00007,G,7 RUE DE L ECOLE,
265700856,00015,26570085600015,O,1983-03-01,NN,,,2010-06-26T03:12:21,true,3,,8,,RUE,DE VERDUN,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.576652,49.366995,0.95,housenumber,8 Rue de Verdun 57320 Schwerdorff,57640_0056_00008,G,8 RUE DE VERDUN,
295705628,00010,29570562800010,O,1993-11-15,NN,,,2010-04-29T13:36:33,true,4,MAIRIE,22,,RUE,DE VERDUN,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,42.99Z,NAFRev2,N,6.575812,49.366307,0.95,housenumber,22 Rue de Verdun 57320 Schwerdorff,57640_0056_00022,G,22 RUE DE VERDUN,
308486125,00013,30848612500013,O,,NN,,,,true,1,,11,,,,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
323021410,00010,32302141000010,O,1900-01-01,NN,,,2013-08-23T08:07:34,true,4,,6,,RUE,DE L ECOLE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.49Z,NAFRev2,N,6.574894,49.368899,0.94,housenumber,6 Rue de l’Ecole 57320 Schwerdorff,57640_0013_00006,G,6 RUE DE L ECOLE,
327149936,00020,32714993600020,O,,NN,,,,true,1,,32,,,JEANNE D ARC,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1F,NAF1993,N,6.576081,49.369648,0.88,housenumber,32 Rue Jeanne d’Arc 57320 Schwerdorff,57640_0024_00032,G,32 RUE JEANNE D ARC,
333341337,00017,33334133700017,O,,NN,,,,true,1,,,,RTE,DE NEUNKIRCHEN,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.5572845,49.3550395,0.75,poi.place_of_worship,Église Sainte-Anne (Lieu de culte) Neunkirchen-lès-Bouzonville,https://osm.org/way/248299740,G,,
337527642,00017,33752764200017,O,,NN,,,,true,1,,8,,RUE,DE L ECOLE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.2G,NAF1993,N,6.574496,49.368802,0.94,housenumber,8 Rue de l’Ecole 57320 Schwerdorff,57640_0013_00008,G,8 RUE DE L ECOLE,
344697909,00044,34469790900044,O,2008-07-03,,,,2016-03-11T05:38:21,true,2,COTTENDORFF - FLASTROFF,5,,RUE,PRINCIPALE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,81.30Z,NAFRev2,N,6.576269,49.379694,0.95,housenumber,5 Rue Principale 57320 Schwerdorff,57640_h4be17_00005,G,5 RUE PRINCIPALE,
363702176,00019,36370217600019,O,,NN,,,,true,1,,9,,RUE,PRINCIPALE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,1989-08-24,F,,,,,55.73,NAP,N,6.576485,49.380049,0.95,housenumber,9 Rue Principale 57320 Schwerdorff,57640_h4be17_00009,G,9 RUE PRINCIPALE,
372705269,00010,37270526900010,O,,NN,,,,true,1,,66,,RUE,JEANNE D ARC,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,6.577216,49.368283,0.83,street,Rue Jeanne d’Arc 57320 Schwerdorff,57640_0024,G,RUE JEANNE D ARC,
379514193,00018,37951419300018,O,1990-09-15,NN,,,2009-10-24T06:26:05,false,3,OTZVILLER,27,,RUE,DE LA CHAPELLE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,01.2E,NAFRev1,N,6.590041,49.364933,0.94,housenumber,27 Rue de la Chapelle 57320 Schwerdorff,57640_asgmfz_00027,G,27 RUE DE LA CHAPELLE,
379514193,00026,37951419300026,O,2005-12-24,NN,,,2021-02-23T11:08:06,true,2,OTZVILLER,7,,RUE,DE LA CHAPELLE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.579087,49.37492,0.94,housenumber,7 Rue de la Chapelle 57320 Schwerdorff,57640_asgmfz_00007,G,7 RUE DE LA CHAPELLE,
380603449,00014,38060344900014,O,,,,,,true,1,,2,,RUE,PRINCIPALE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.2A,NAF1993,N,6.577152,49.380412,0.85,street,Rue Principale 57320 Schwerdorff,57640_h4be17,G,RUE PRINCIPALE,
392734133,00011,39273413300011,O,1993-09-29,NN,,,2013-08-22T03:37:46,true,3,,,,,FERME DE BURG-ESCH,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.562488,49.384598,0.84,locality,Ferme de Bourg Esch 57320 Schwerdorff,57640_B232,G,FERME DE BOURG ESCH,
392789442,00010,39278944200010,O,1993-11-01,NN,,,2008-11-08T00:56:59,true,3,COTTENDORFF,21,,RUE,PRINCIPALE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,20.5A,NAFRev1,N,6.577489,49.380551,0.95,housenumber,21 Rue Principale 57320 Schwerdorff,57640_h4be17_00021,G,21 RUE PRINCIPALE,
394297865,00013,39429786500013,O,1994-04-01,NN,,,2006-10-28T02:08:26,true,3,,9,,RUE,DE L ECOLE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2005-07-09,F,,,,,55.5D,NAFRev1,N,6.573628,49.368511,0.94,housenumber,9 Rue de l’Ecole 57320 Schwerdorff,57640_0013_00009,G,9 RUE DE L ECOLE,
394731657,00018,39473165700018,O,1993-01-01,NN,,,2015-05-22T07:50:28,true,4,,15,,RUE,JEANNE D'ARC,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2015-05-19,F,,,,,01.11Z,NAFRev2,N,6.576879,49.368957,0.95,housenumber,15 Rue Jeanne d’Arc 57320 Schwerdorff,57640_0024_00015,G,15 RUE JEANNE D ARC,
395241110,00018,39524111000018,O,1979-10-01,NN,,,2007-01-18T09:36:02,true,3,OTZWILLER,24,,RUE,DE LA CHAPELLE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.58916,49.364546,0.94,housenumber,24 Rue de la Chapelle 57320 Schwerdorff,57640_asgmfz_00024,G,24 RUE DE LA CHAPELLE,
399095793,00010,39909579300010,O,1994-11-01,NN,,,2008-01-04T19:02:40,true,3,OTZWILLER,24,,RUE,CHAPELLE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.58916,49.364546,0.88,housenumber,24 Rue de la Chapelle 57320 Schwerdorff,57640_asgmfz_00024,G,24 RUE DE LA CHAPELLE,
401530902,00022,40153090200022,O,,NN,,,,true,1,,32,,RUE,JEANNE D'ARC,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,45.4J,NAF1993,N,6.576081,49.369648,0.95,housenumber,32 Rue Jeanne d’Arc 57320 Schwerdorff,57640_0024_00032,G,32 RUE JEANNE D ARC,
403618507,00012,40361850700012,O,1992-01-01,NN,,,2014-02-07T16:30:52,true,6,,8,,RUE,DE L ECOLE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20B,NAFRev2,N,6.574496,49.368802,0.94,housenumber,8 Rue de l’Ecole 57320 Schwerdorff,57640_0013_00008,G,8 RUE DE L ECOLE,
408932937,00019,40893293700019,O,1980-01-01,NN,,,,true,1,,19,,RUE,D'OYRE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2001-11-02,F,,,,,01.2A,NAF1993,N,6.574735,49.365728,0.95,housenumber,19 Rue d’Oyre 57320 Schwerdorff,57640_0041_00019,G,19 RUE D OYRE,
408932945,00012,40893294500012,O,1983-11-01,NN,,,2008-01-04T21:18:40,true,3,13 RUE DE LA CHAPELLE,,,,OTZVILLER,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.587769,49.365283,0.65,street,Rue de la Chapelle Otzwiller 57320 Schwerdorff,57640_0006,G,RUE DE LA CHAPELLE OTZWILLER,
408932952,00018,40893295200018,O,1991-03-01,NN,,,,true,4,,18,,RUE,DE VERDUN,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1F,NAF1993,N,6.575821,49.366738,0.95,housenumber,18 Rue de Verdun 57320 Schwerdorff,57640_0056_00018,G,18 RUE DE VERDUN,
410402952,00015,41040295200015,O,1984-01-01,NN,,,,true,4,,,,RTE,N 3 COTTENDORFF,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410402960,00018,41040296000018,O,1994-01-01,NN,,,,true,4,,5,,RUE,DE LA CHAPELLE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1F,NAF1993,N,6.585686,49.365831,0.94,housenumber,5 Rue de la Chapelle 57320 Schwerdorff,57640_asgmfz_00005,G,5 RUE DE LA CHAPELLE,
411560741,00018,41156074100018,O,,,,,,true,1,,16,,RTE,BOURG ESCH,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,6.573485,49.367531,0.79,housenumber,16 Rue de Bourg Esch 57320 Schwerdorff,57640_0002_00016,G,16 RUE DE BOURG ESCH,
419007836,00010,41900783600010,O,1998-06-01,,,,2008-11-08T01:34:54,false,4,,4,,RUE,D OYRE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2001-12-25,F,PIERRES NATURELLES BECKER,,,,26.7Z,NAF1993,N,6.577594,49.366505,0.95,housenumber,4 Rue d’Oyre 57320 Schwerdorff,57640_0041_00004,G,4 RUE D OYRE,
428004329,00010,42800432900010,O,1977-01-01,NN,,,2008-09-17T09:02:00,true,3,,13,,RUE,D OYRE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,6.575832,49.365938,0.95,housenumber,13 Rue d’Oyre 57320 Schwerdorff,57640_0041_00013,G,13 RUE D OYRE,
438339004,00014,43833900400014,O,2001-01-01,NN,,,2007-03-06T09:48:33,false,3,,22,,RUE,JEANNE D ARC,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,6.576769,49.369134,0.95,housenumber,22 Rue Jeanne d’Arc 57320 Schwerdorff,57640_0024_00022,G,22 RUE JEANNE D ARC,
438339004,00022,43833900400022,O,2006-01-01,,,,2021-02-23T13:18:43,true,2,,,,,11 RUE DE LA FRONTIERE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.579196,49.369229,0.94,housenumber,11 Rue de la Frontiere 57320 Schwerdorff,57640_0016_00011,G,11 RUE DE LA FRONTIERE,
441726346,00014,44172634600014,O,2001-11-01,NN,,,2008-01-04T21:26:17,true,3,,8,,RUE,DE BOURG ESCH,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.574118,49.366535,0.95,housenumber,8 Rue de Bourg Esch 57320 Schwerdorff,57640_0002_00008,G,8 RUE DE BOURG ESCH,
442441457,00011,44244145700011,O,1989-01-01,NN,,,2008-01-04T21:42:21,true,3,COTTENDORF,13,,RUE,PRINCIPALE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.576964,49.380366,0.95,housenumber,13 Rue Principale 57320 Schwerdorff,57640_h4be17_00013,G,13 RUE PRINCIPALE,
449685122,00011,44968512200011,O,2003-07-22,NN,,,2014-11-26T08:50:30,false,4,,2,,RTE,D'OTZWILLER,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2014-08-28,F,,,,,86.90E,NAFRev2,N,6.578641,49.365733,0.79,housenumber,2 Rue d’Otzwiller 57320 Schwerdorff,57640_0040_00002,G,2 RUE D OTZWILLER,
450344825,00010,45034482500010,O,2003-10-01,02,2020,,2022-08-29T09:05:13,true,3,,,,RTE,DE COTTENDORFF,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,6.575545,49.371459,0.8,street,Rue de Cottendorff 57320 Schwerdorff,57640_0009,G,RUE DE COTTENDORFF,
451594923,00026,45159492300026,O,2009-07-01,,,4332BB,2021-02-23T13:35:03,true,1,,28,,RUE,DE LA CHAPELLE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.32B,NAFRev2,N,6.587305,49.365201,0.83,street,Rue de la Chapelle 57320 Schwerdorff,57640_asgmfz,G,RUE DE LA CHAPELLE,
453148579,00015,45314857900015,O,2003-12-01,,,4322BA,2017-05-07T14:02:44,true,4,,12,,RUE,DU STADE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,43.22B,NAFRev2,O,6.571296,49.370031,0.95,housenumber,12 Rue du Stade 57320 Schwerdorff,57640_0050_00012,G,12 RUE DU STADE,
481744688,00013,48174468800013,O,2005-04-01,NN,,,2017-05-04T04:37:39,true,2,,27,,RUE,DE LA CHAPELLE D'OTZWILLER,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.58961,49.365069,0.89,housenumber,27 Rue de la Chapelle Otzwiller 57320 Schwerdorff,57640_0006_00027,G,27 RUE DE LA CHAPELLE OTZWILLER,
487950008,00010,48795000800010,O,2006-01-02,,,,2011-03-31T16:17:47,false,2,,17,,RUE,DE COTTENDORFF,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,67.1E,NAFRev1,N,6.575219,49.371797,0.95,housenumber,17 Rue de Cottendorff 57320 Schwerdorff,57640_0009_00017,G,17 RUE DE COTTENDORFF,
490124021,00018,49012402100018,O,2006-03-01,,,,2023-01-09T12:11:05,true,2,,,,RUE,DE L'ECOLE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.574717,49.368819,0.94,street,Rue de l’Ecole 57320 Schwerdorff,57640_0013,G,RUE DE L ECOLE,
490124021,00026,49012402100026,O,2022-10-14,,,,2023-02-04T13:37:50,false,1,,6,B,RUE,DE L ECOLE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2022-10-14,A,,,,,35.11Z,NAFRev2,N,6.574717,49.368819,0.81,street,Rue de l’Ecole 57320 Schwerdorff,57640_0013,G,RUE DE L ECOLE,
490610847,00017,49061084700017,O,2006-05-01,,,4332AB,2015-03-17T01:30:45,true,3,,6,B,RUE,PRINCIPALE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.32A,NAFRev2,N,6.576602,49.379452,0.95,housenumber,6b Rue Principale 57320 Schwerdorff,57640_h4be17_00006_b,G,6B RUE PRINCIPALE,
490674629,00012,49067462900012,O,2006-07-01,,,,2008-09-17T09:36:00,false,3,,17,,RUE,DE COTTENDORFF,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,66.19B,NAFRev2,N,6.575219,49.371797,0.95,housenumber,17 Rue de Cottendorff 57320 Schwerdorff,57640_0009_00017,G,17 RUE DE COTTENDORFF,
490874443,00016,49087444300016,O,2006-05-02,,,,2008-01-05T22:13:07,true,2,,20,,RUE,DE BOURG ESCH,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.573136,49.368012,0.95,housenumber,20 Rue de Bourg Esch 57320 Schwerdorff,57640_0002_00020,G,20 RUE DE BOURG ESCH,
504452541,00015,50445254100015,O,2008-05-23,,,,2020-04-25T03:47:47,true,2,,9,,RUE,D OYRE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,64.30Z,NAFRev2,N,6.576342,49.365984,0.95,housenumber,9 Rue d’Oyre 57320 Schwerdorff,57640_0041_00009,G,9 RUE D OYRE,
507523033,00011,50752303300011,O,2008-05-22,,,,2008-08-04T14:41:04,true,1,,7,,RTE,DE COTTERDORFF,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2008-05-22,A,,,,,68.20B,NAFRev2,N,6.57809,49.365351,0.5,street,Route de Grafenthal 57320 Schwerdorff,57640_0020,G,ROUTE DE GRAFENTHAL,
509003570,00017,50900357000017,O,2008-11-02,,,,2011-07-12T14:58:16,false,2,,14,,RTE,DE BOURG  ESCH,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.21Z,NAFRev2,N,6.573644,49.367289,0.82,housenumber,14 Rue de Bourg Esch 57320 Schwerdorff,57640_0002_00014,G,14 RUE DE BOURG ESCH,
512019266,00018,51201926600018,O,2009-04-23,,,,2012-11-10T00:47:54,true,1,,11,,RUE,DE BOURG ESCH,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2009-04-23,A,,,,,43.31Z,NAFRev2,N,6.573647,49.367073,0.95,housenumber,11 Rue de Bourg Esch 57320 Schwerdorff,57640_0002_00011,G,11 RUE DE BOURG ESCH,
512133034,00029,51213303400029,O,2009-01-01,,,,2009-07-29T08:28:46,false,1,,,,,ORTZWILLER,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,6.587769,49.365283,0.67,street,Rue de la Chapelle Otzwiller 57320 Schwerdorff,57640_0006,G,RUE DE LA CHAPELLE OTZWILLER,
513851568,00016,51385156800016,O,1987-10-23,,,,2009-10-05T08:07:43,true,1,COTTENDORFF,,,,,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,1987-10-23,A,,,,,01.11Z,NAFRev2,O,6.575545,49.371459,0.93,street,Rue de Cottendorff 57320 Schwerdorff,57640_0009,D,RUE DE COTTENDORFF,
513944884,00016,51394488400016,O,2009-01-01,,,,2009-10-05T08:09:35,true,1,,,,,,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
513994962,00019,51399496200019,O,1997-06-30,,,,2009-10-19T15:57:03,true,1,,,,,,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,1997-06-30,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
524459021,00019,52445902100019,O,2010-02-06,,,,2011-12-02T08:03:03,false,2,,14,,RUE,JEANNE D'ARC,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,47.99A,NAFRev2,N,6.577216,49.368283,0.95,housenumber,14 Rue Jeanne d’Arc 57320 Schwerdorff,57640_0024_00014,G,14 RUE JEANNE D ARC,
524562162,00023,52456216200023,O,2012-02-06,,,,2021-06-09T19:47:13,true,2,COTTENDORFF,5,,RUE,PRINCIPALE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,47.79Z,NAFRev2,N,6.576269,49.379694,0.95,housenumber,5 Rue Principale 57320 Schwerdorff,57640_h4be17_00005,G,5 RUE PRINCIPALE,
529586596,00015,52958659600015,O,2010-11-01,,,,2020-06-12T03:51:54,true,2,,9,,RUE,D'OYRE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2020-03-27,F,,,,,68.20B,NAFRev2,N,6.576342,49.365984,0.95,housenumber,9 Rue d’Oyre 57320 Schwerdorff,57640_0041_00009,G,9 RUE D OYRE,
530887504,00013,53088750400013,O,2009-03-26,,,,2011-03-11T05:32:59,true,1,,14,,RUE,JEANNE D'ARC,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2009-03-26,A,,,,,01.45Z,NAFRev2,N,6.577216,49.368283,0.95,housenumber,14 Rue Jeanne d’Arc 57320 Schwerdorff,57640_0024_00014,G,14 RUE JEANNE D ARC,
530997055,00013,53099705500013,O,2011-03-15,,,,2012-11-10T03:01:03,true,1,,22,,RUE,JEANNE D' ARC,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,46.71Z,NAFRev2,N,6.576769,49.369134,0.95,housenumber,22 Rue Jeanne d’Arc 57320 Schwerdorff,57640_0024_00022,G,22 RUE JEANNE D ARC,
531224319,00016,53122431900016,O,2011-04-01,,,,2012-11-10T03:02:39,true,1,,4,,RUE,D'OYRE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,62.01Z,NAFRev2,N,6.577594,49.366505,0.95,housenumber,4 Rue d’Oyre 57320 Schwerdorff,57640_0041_00004,G,4 RUE D OYRE,
533601092,00018,53360109200018,O,2011-07-01,01,2020,4321AB,2022-08-29T09:34:20,true,4,,11,,RUE,DU STADE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.21A,NAFRev2,O,6.571401,49.36979,0.95,housenumber,11 Rue du Stade 57320 Schwerdorff,57640_0050_00011,G,11 RUE DU STADE,
534757497,00019,53475749700019,O,2011-09-09,,,,2011-09-21T05:24:26,true,1,,9,,RUE,D'OYRE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2011-09-09,A,,,,,68.20B,NAFRev2,N,6.576342,49.365984,0.95,housenumber,9 Rue d’Oyre 57320 Schwerdorff,57640_0041_00009,G,9 RUE D OYRE,
535142384,00010,53514238400010,O,2011-10-05,,,,2015-12-31T08:26:12,true,2,,2,,RTE,D'OTZWILLER,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2015-12-19,F,,,,,85.60Z,NAFRev2,N,6.578641,49.365733,0.79,housenumber,2 Rue d’Otzwiller 57320 Schwerdorff,57640_0040_00002,G,2 RUE D OTZWILLER,
780035101,00010,78003510100010,O,,,,,,true,1,,,,,,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
780035143,00012,78003514300012,O,1900-01-01,NN,,,2008-01-05T03:12:15,true,3,,4,,,COTTENDORFF,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,6.576041,49.37034,0.87,housenumber,4 Rue de Cottendorff 57320 Schwerdorff,57640_0009_00004,G,4 RUE DE COTTENDORFF,
780035168,00019,78003516800019,O,,NN,,,,true,1,,,,,,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
784138901,00029,78413890100029,O,,NN,,,,true,1,,21,,RUE,PRINCIPALE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,6.577489,49.380551,0.95,housenumber,21 Rue Principale 57320 Schwerdorff,57640_h4be17_00021,G,21 RUE PRINCIPALE,
791637846,00019,79163784600019,O,2013-03-01,,,,2016-03-03T08:36:13,true,2,,14,,RUE,DE BOURG-ESCH,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,86.90D,NAFRev2,N,6.573644,49.367289,0.95,housenumber,14 Rue de Bourg Esch 57320 Schwerdorff,57640_0002_00014,G,14 RUE DE BOURG ESCH,
793295338,00016,79329533800016,O,1978-05-11,,,,2013-10-22T09:27:30,true,1,VESTIAIRE DU STADE,,,,,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,1978-05-11,A,,,,,93.12Z,NAFRev2,N,6.571401,49.36979,0.54,street,Rue du Stade 57320 Schwerdorff,57640_0050,D,RUE DU STADE,
794258251,00014,79425825100014,O,2013-08-05,,,9602BA,2015-03-18T01:40:19,true,2,,19,,RUE,PRINCIPALE COTTENDORFF,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,PASSI'ONGLES,96.02B,NAFRev2,N,6.577223,49.38058,0.95,housenumber,19 Rue Principale Cottendorff 57320 Schwerdorff,57640_0043_00019,G,19 RUE PRINCIPALE COTTENDORFF,
797674330,00015,79767433000015,O,2013-10-01,,,,2014-06-25T08:38:35,true,2,,24,,RUE,DE VERDUN,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,82.99Z,NAFRev2,N,6.575817,49.366452,0.95,housenumber,24 Rue de Verdun 57320 Schwerdorff,57640_0056_00024,G,24 RUE DE VERDUN,
798784351,00016,79878435100016,O,2013-11-01,,,,2018-04-10T15:06:21,true,2,,9,,RUE,D OYRE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99B,NAFRev2,N,6.576342,49.365984,0.95,housenumber,9 Rue d’Oyre 57320 Schwerdorff,57640_0041_00009,G,9 RUE D OYRE,
803004688,00013,80300468800013,O,2014-06-07,,,3213ZZ,2017-05-19T19:30:53,true,2,,2,,RUE,DE COTTENDORFF,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2016-12-31,F,LES CREATIONS DE CINDY,,,SATABIN CINDY,32.13Z,NAFRev2,N,6.576075,49.370147,0.95,housenumber,2 Rue de Cottendorff 57320 Schwerdorff,57640_0009_00002,G,2 RUE DE COTTENDORFF,
810327296,00010,81032729600010,O,2015-04-10,,,9602AB,2015-03-20T04:20:01,true,1,,15,,RUE,DE LA FRONTIERE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,96.02A,NAFRev2,N,6.579978,49.369606,0.94,housenumber,15 Rue de la Frontiere 57320 Schwerdorff,57640_0016_00015,G,15 RUE DE LA FRONTIERE,
811528488,00018,81152848800018,O,2015-05-20,,,,2015-05-22T07:50:28,true,1,,15,,RUE,JEANNE D'ARC,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,01.11Z,NAFRev2,N,6.576879,49.368957,0.95,housenumber,15 Rue Jeanne d’Arc 57320 Schwerdorff,57640_0024_00015,G,15 RUE JEANNE D ARC,
811561950,00015,81156195000015,O,2015-06-01,,,,2015-05-26T09:07:25,true,1,SCHWERDORFF,12,,RUE,DE COTTENDORFF,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,96.04Z,NAFRev2,N,6.575545,49.371459,0.95,housenumber,12 Rue de Cottendorff 57320 Schwerdorff,57640_0009_00012,G,12 RUE DE COTTENDORFF,
815139852,00017,81513985200017,O,2015-11-27,,,,2015-12-09T08:31:05,true,1,,7,,RTE,DE COTTENDORFF,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,68.20B,NAFRev2,N,6.575865,49.370745,0.82,housenumber,7 Rue de Cottendorff 57320 Schwerdorff,57640_0009_00007,G,7 RUE DE COTTENDORFF,
820205284,00012,82020528400012,O,2016-05-11,,,,2019-12-10T03:40:51,true,4,,2,,RUE,JEANNE D ARC,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,LA FERME DE CMS,85.59B,NAFRev2,N,6.577825,49.366758,0.95,housenumber,2 Rue Jeanne d’Arc 57320 Schwerdorff,57640_0024_00002,G,2 RUE JEANNE D ARC,
820544443,00014,82054444300014,O,2016-05-11,,,,2016-05-27T04:04:48,true,1,,9,,RUE,D'OYRE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2016-05-11,A,,,,,68.20A,NAFRev2,N,6.576342,49.365984,0.95,housenumber,9 Rue d’Oyre 57320 Schwerdorff,57640_0041_00009,G,9 RUE D OYRE,
821046976,00022,82104697600022,O,2020-09-01,,,4332AA,2021-02-23T17:40:10,true,1,,1,,RUE,D'OYRE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2020-09-01,A,NG MENUISERIE & BATIMENT,NG BOIS & BATI,MENUISERIE NG,NG MENUISERIE & BATIMENT,43.32A,NAFRev2,N,6.577384,49.366089,0.95,housenumber,1 Rue d’Oyre 57320 Schwerdorff,57640_0041_00001,G,1 RUE D OYRE,
850538901,00016,85053890100016,O,2019-04-03,,,,2019-05-07T10:05:50,true,1,,15,,RUE,DE LA FRONTIERE,57320,SCHWERDORFF,,,57640,,,,,,,,,,,,,,,,,,,2019-04-03,A,SPJ SERVICES,,,SPJ SERVICES,77.39Z,NAFRev2,N,6.579978,49.369606,0.94,housenumber,15 Rue de la Frontiere 57320 Schwerdorff,57640_0016_00015,G,15 RUE DE LA FRONTIERE,