siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217301332,00011,21730133200011,O,1983-03-01,02,2018,,2020-08-25T10:18:52,true,3,HOTEL DE VILLE,,,,,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.165286,45.52598,0.56,street,Route de Villard Lamard 73390 Hauteville,73133_x6egfd,D,ROUTE DE VILLARD LAMARD,
217301332,00029,21730133200029,O,1983-12-21,NN,,,2006-10-26T23:41:35,false,3,,,,,,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
267311009,00018,26731100900018,O,1983-03-01,NN,,,2010-06-26T03:15:34,true,3,,,,,HOTEL DE VILLE,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302953997,00194,30295399700194,O,1991-09-01,NN,,,2006-11-25T09:15:19,false,4,,,,,CHEF LIEU,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2003-06-23,F,FOYER ACCUEIL URGENCE,,,,85.3B,NAFRev1,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
305454381,00016,30545438100016,O,,,,,,true,1,,,,RUE,DES VILLES VILLA MARIE L,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.04,NAP,N,,,0,,,,,,
311807887,00030,31180788700030,O,2003-07-15,NN,,,2018-12-04T04:29:03,true,5,,,,,VILLARD LAMARD,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,6.164211,45.525865,0.93,street,Villard Lamard 73390 Hauteville,73133_b045,G,VILLARD LAMARD,
320973209,00010,32097320900010,O,1981-01-01,NN,,,,true,1,,,,,,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
323607572,00019,32360757200019,O,1982-02-01,NN,,3109BA,2015-05-14T05:38:03,true,6,,,,,,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2013-12-31,F,EBENISTERIE ARTISANALE CHRISTIN NOE,,,,31.09B,NAFRev2,O,,,0,,,,,,
324923721,00025,32492372100025,O,1992-01-07,NN,,,2006-12-15T00:22:35,false,3,,,,,LE GRAND GONDON,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,6.7483822,45.5814763,0.71,poi.bus_stop,Grand Gondon (Arrêt de bus) Bourg-Saint-Maurice,https://osm.org/node/5593428389,G,,
328304159,00010,32830415900010,O,1983-10-17,NN,,4322AZ,2015-03-18T01:01:26,true,4,,,,LD,VILLARD LAMARD,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.22A,NAFRev2,N,6.164211,45.525865,0.93,street,Villard Lamard 73390 Hauteville,73133_b045,G,VILLARD LAMARD,
334577699,00021,33457769900021,O,1997-06-17,NN,,,2008-11-07T00:54:52,true,3,,,,LD,PERRET,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2E,NAFRev1,N,6.174161,45.527059,0.78,street,Les Perrets 73390 Hauteville,73133_xb3rpn,G,LES PERRETS,
341480564,00010,34148056400010,O,,,,,,true,1,,,,LD,LE GRANIER,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,45.2V,NAF1993,N,6.174256,45.533534,0.74,street,Chemin du Granier 73390 Hauteville,73133_hzjmrq,G,CHEMIN DU GRANIER,
343685301,00016,34368530100016,O,1988-01-01,NN,,,2018-06-26T03:46:19,true,3,,,,,,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349065334,00014,34906533400014,O,,NN,,,,true,1,,,,,,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,85.02,NAP,N,,,0,,,,,,
352111702,00036,35211170200036,O,1996-10-26,,,,2008-11-08T00:28:51,false,3,,,,,LE GRANIER,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0N,NAF1993,N,6.174256,45.533534,0.74,street,Chemin du Granier 73390 Hauteville,73133_hzjmrq,G,CHEMIN DU GRANIER,
352111702,00044,35211170200044,O,2000-01-01,NN,,,2008-04-25T00:20:47,false,3,,,,,LE GRANIER,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2J,NAFRev1,N,6.174256,45.533534,0.74,street,Chemin du Granier 73390 Hauteville,73133_hzjmrq,G,CHEMIN DU GRANIER,
352111702,00069,35211170200069,O,2010-01-01,,,,2021-02-23T11:04:37,true,1,LE GRANIER,,,,,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2010-01-01,A,ELEVAGE DES GARRIGUES DE LA MADELEINE,,,,01.49Z,NAFRev2,N,6.174256,45.533534,0.74,street,Chemin du Granier 73390 Hauteville,73133_hzjmrq,D,CHEMIN DU GRANIER,
379126709,00011,37912670900011,O,1989-07-02,NN,,,2008-01-04T21:25:20,true,3,,,,,LES PERRETS,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.174161,45.527059,0.93,street,Les Perrets 73390 Hauteville,73133_xb3rpn,G,LES PERRETS,
380765412,00024,38076541200024,O,1994-01-01,NN,,,2008-11-08T00:38:07,false,3,,,,,LES RACTS,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,93.0D,NAF1993,N,6.175333,45.531137,0.73,street,Impasse des Racts 73390 Hauteville,73133_vwcnwk,G,IMPASSE DES RACTS,
380765412,00032,38076541200032,O,1999-10-04,NN,,,2008-11-08T00:38:07,false,3,,,,,VILLARD MALLARD,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2005-09-04,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
384993028,00016,38499302800016,O,1992-04-02,NN,,,2014-07-08T01:12:16,true,3,,,,,,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
389723495,00013,38972349500013,O,1981-01-01,NN,,,,true,1,,,,,,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
389723602,00014,38972360200014,O,1981-01-01,NN,,,,true,1,,,,,,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
390607042,00012,39060704200012,O,1992-04-01,NN,,,,true,1,,,,,LES RACTS,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2A,NAF1993,N,6.175333,45.531137,0.73,street,Impasse des Racts 73390 Hauteville,73133_vwcnwk,G,IMPASSE DES RACTS,
398314336,00015,39831433600015,O,1980-01-01,00,2018,,2020-08-25T10:30:49,true,5,,,,LD,VILLARD LAMARD,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,6.164211,45.525865,0.93,street,Villard Lamard 73390 Hauteville,73133_b045,G,VILLARD LAMARD,
404482242,00017,40448224200017,O,1995-01-01,NN,,,2012-02-29T04:58:13,true,1,,,,,LES PEPINS,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.183001,45.534384,0.93,street,Les Pépins 73390 Hauteville,73133_hlmcpc,G,LES PEPINS,
405130840,00045,40513084000045,O,2011-04-21,,,8219ZP,2017-06-07T17:43:24,false,2,VILLARD LAMARD,,,,CIDEX 616,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
408668291,00011,40866829100011,O,1980-01-01,NN,,,2008-01-04T21:14:52,true,3,,,,,,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408668309,00011,40866830900011,O,1980-01-01,NN,,,,true,1,,,,,,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408668317,00014,40866831700014,O,1980-01-01,NN,,,,true,1,,,,,LE MASSET,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.170822,45.528794,0.73,street,Les Massets 73390 Hauteville,73133_26mfak,G,LES MASSETS,
408668325,00017,40866832500017,O,1980-01-01,NN,,,,true,1,,,,,,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410425623,00015,41042562300015,O,1997-01-13,NN,,4332AA,2019-06-24T13:28:51,true,3,,,,LD,L'EGLISE,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.173376,45.529866,0.91,street,Montée de l'Église 73390 Hauteville,73133_u5szdv,G,MONTEE DE L EGLISE,
410986715,00010,41098671500010,O,1984-01-01,NN,,,2013-07-10T08:59:55,true,1,,,,,,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410986723,00014,41098672300014,O,1987-01-01,NN,,,2008-01-04T21:51:48,true,3,,,,,,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420022436,00018,42002243600018,O,1998-07-01,NN,,,2008-04-18T09:10:38,true,4,,,,,LES RACTS,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,01.42Z,NAFRev2,N,6.175333,45.531137,0.73,street,Impasse des Racts 73390 Hauteville,73133_vwcnwk,G,IMPASSE DES RACTS,
431685379,00023,43168537900023,O,2015-05-01,,,,2020-02-26T11:54:58,false,2,,620,,,CIDEX,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.99A,NAFRev2,N,1.0237761,47.8929692,0.88,poi.school,École primaire Cidex 124 Danzé,https://osm.org/node/2135746376,G,,
431685379,00031,43168537900031,O,2020-02-11,,,2571ZZ,2020-08-26T14:05:00,false,2,CIDEX 620,,,,VILLARD LAMARD,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2020-08-13,F,,,,COUTELIER DE LA COMBE DE SAVOIE,25.71Z,NAFRev2,N,6.164211,45.525865,0.93,street,Villard Lamard 73390 Hauteville,73133_b045,G,VILLARD LAMARD,
431685379,00049,43168537900049,O,2020-08-13,,,2571ZZ,2021-02-23T13:12:41,true,1,CHEZ MR ET MME PROUST RENE,42,,IMP,DES REVAUX,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2020-08-13,A,,,,COUTELIER DE LA COMBE DE SAVOIE,25.71Z,NAFRev2,N,6.158479,45.523677,0.83,housenumber,42 Impasse des Revaux 73390 Hauteville,73133_gwioft_00042,G,42 IMPASSE DES REVAUX,
432284792,00038,43228479200038,O,2011-10-14,,,4334ZC,2018-01-16T03:45:09,true,2,CIDEX 625,,,,VILLARD LAMARD,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,6.164211,45.525865,0.93,street,Villard Lamard 73390 Hauteville,73133_b045,G,VILLARD LAMARD,
432862894,00024,43286289400024,O,2003-03-18,NN,,,2007-07-16T03:39:11,true,3,,,,,LES PEPINS,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,6.183001,45.534384,0.93,street,Les Pépins 73390 Hauteville,73133_hlmcpc,G,LES PEPINS,
434026332,00032,43402633200032,O,2009-11-01,NN,,,2020-07-20T20:07:45,true,2,,,,,LE GRANIER,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,41.20A,NAFRev2,O,6.174256,45.533534,0.74,street,Chemin du Granier 73390 Hauteville,73133_hzjmrq,G,CHEMIN DU GRANIER,
434308391,00045,43430839100045,O,2012-01-30,,,4333ZZ,2016-11-10T03:42:05,true,2,,,,,LES RACTS,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2014-04-30,F,M. RENOVATION DECORATION,,,,43.33Z,NAFRev2,N,6.175333,45.531137,0.73,street,Impasse des Racts 73390 Hauteville,73133_vwcnwk,G,IMPASSE DES RACTS,
435079264,00022,43507926400022,O,2013-07-01,,,3109BA,2021-02-23T13:17:10,true,2,CIDEX 602,,,,LES RACTS,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,CLARAVIOLETTE,95.24Z,NAFRev2,N,6.175333,45.531137,0.73,street,Impasse des Racts 73390 Hauteville,73133_vwcnwk,G,IMPASSE DES RACTS,
439679671,00016,43967967100016,O,2001-06-01,NN,,,2020-12-17T14:19:37,false,4,,,,,,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439679671,00024,43967967100024,O,2020-01-01,,,,2021-02-23T13:20:31,true,1,VILLARD LAMARD,7,,CHE,DE TAILLE FER,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,6.164128,45.525055,0.84,housenumber,7 Chemin de Taille Fer 73390 Hauteville,73133_gbja84_00007,G,7 CHEMIN DE TAILLE FER,
442322954,00011,44232295400011,O,2000-01-01,NN,,,2008-01-04T21:39:48,true,3,VILLARD,,,,LAMARD,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.164211,45.525865,0.91,street,Villard Lamard 73390 Hauteville,73133_b045,G,VILLARD LAMARD,
442442158,00048,44244215800048,O,2016-01-01,,,,2021-02-23T13:24:21,true,1,,,,HAM,LES PERRETS,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2016-01-01,A,HENDERSON,,,,74.30Z,NAFRev2,N,6.174161,45.527059,0.93,street,Les Perrets 73390 Hauteville,73133_xb3rpn,G,LES PERRETS,
447477373,00016,44747737300016,O,2003-03-10,NN,,,2008-11-08T02:23:04,true,3,,,,,LA COTE,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,29.2F,NAFRev1,N,6.175059,45.527811,0.93,street,La Côte 73390 Hauteville,73133_708lyg,G,LA COTE,
447537788,00013,44753778800013,O,2003-01-01,NN,,,2007-05-10T06:51:32,true,3,,,,,L'EGLISE,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2A,NAFRev1,N,6.173376,45.529866,0.91,street,Montée de l'Église 73390 Hauteville,73133_u5szdv,G,MONTEE DE L EGLISE,
452129505,00023,45212950500023,O,2004-04-01,NN,,,2006-11-01T00:26:36,true,3,,,,,LES PERRETS,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1C,NAFRev1,N,6.174161,45.527059,0.93,street,Les Perrets 73390 Hauteville,73133_xb3rpn,G,LES PERRETS,
452297344,00015,45229734400015,O,1990-09-06,NN,,,2008-01-05T02:41:43,true,3,LES PEPINS,,,,,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.183001,45.534384,0.93,street,Les Pépins 73390 Hauteville,73133_hlmcpc,D,LES PEPINS,
491563375,00022,49156337500022,O,2006-07-01,,,,2008-05-20T09:17:05,false,3,,,,,LES PERRETS,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2008-05-03,F,,,,,85.51Z,NAFRev2,N,6.174161,45.527059,0.93,street,Les Perrets 73390 Hauteville,73133_xb3rpn,G,LES PERRETS,
499639755,00010,49963975500010,O,2007-09-01,,,,2014-07-10T00:56:38,false,3,,,,,LE VERNIER,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2009-03-03,F,,,,,96.02B,NAFRev2,N,6.176878,45.5291,0.75,street,Les Verniers 73390 Hauteville,73133_s5ls5l,G,LES VERNIERS,
501854426,00043,50185442600043,O,2017-02-01,,,,2019-10-29T03:44:32,true,2,,,,,VILLARD LAMARD 618,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,86.90F,NAFRev2,N,6.164211,45.525865,0.74,street,Villard Lamard 73390 Hauteville,73133_b045,G,VILLARD LAMARD,
502058928,00016,50205892800016,O,2008-01-17,,,,2014-07-10T01:08:45,true,2,,,,,CHEF LIEU,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.62Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
518057856,00016,51805785600016,O,2009-11-06,,,,2016-07-06T04:20:50,true,2,,,,,LES PERRETS,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90A,NAFRev2,N,6.174161,45.527059,0.93,street,Les Perrets 73390 Hauteville,73133_xb3rpn,G,LES PERRETS,
519922694,00012,51992269400012,O,2009-12-12,,,,2015-03-10T05:05:09,true,1,CIDEX 611,,,,VILLAGE DE L'EGLISE,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2009-12-12,A,,,,,68.20B,NAFRev2,N,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
521695635,00016,52169563500016,O,2010-03-27,,,,2012-12-27T04:16:26,true,2,,,,,LES PERRETS,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,43.21A,NAFRev2,N,6.174161,45.527059,0.93,street,Les Perrets 73390 Hauteville,73133_xb3rpn,G,LES PERRETS,
527925416,00010,52792541600010,O,2001-06-11,,,,2010-10-27T08:33:38,true,1,,,,,MAIRIE,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2001-06-11,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
532904778,00018,53290477800018,O,1976-07-30,,,,2011-06-10T15:14:02,true,1,MAIRIE D HAUTEVILLE,,,,,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,1976-07-30,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
533077574,00010,53307757400010,O,2011-06-15,,,,2012-11-10T03:16:32,true,1,,,,,LA TEPPE,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,43.22A,NAFRev2,N,6.17792,45.529695,0.93,street,La Teppe 73390 Hauteville,73133_80tqa3,G,LA TEPPE,
534497557,00015,53449755700015,O,2010-10-27,,,,2015-10-06T09:45:47,true,1,CHEZ MME BENOITE MONTAIGNE,,,,EN BARTOLLIN,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2010-10-27,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
537395642,00011,53739564200011,O,2011-10-20,,,9602AB,2014-06-27T01:21:43,true,1,CIDEX 606,,,,MAIRIE,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,96.02A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
538610973,00017,53861097300017,O,1986-03-19,,,,2011-12-19T10:05:20,true,1,MAIRIE,,,,,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,1986-03-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
539016840,00016,53901684000016,O,2012-01-04,,,,2012-11-22T04:47:32,false,2,,,,,LES PEPINS,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,81.21Z,NAFRev2,N,6.183001,45.534384,0.93,street,Les Pépins 73390 Hauteville,73133_hlmcpc,G,LES PEPINS,
539378521,00014,53937852100014,O,2012-01-12,NN,,8130ZA,2018-09-29T13:04:28,true,1,,,,,LES RACTS,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,81.30Z,NAFRev2,N,6.175333,45.531137,0.73,street,Impasse des Racts 73390 Hauteville,73133_vwcnwk,G,IMPASSE DES RACTS,
745818682,00015,74581868200015,O,1958-01-01,NN,,,,true,1,,,,,,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
745911370,00013,74591137000013,O,,NN,,,,true,1,,,,,,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,,,0,,,,,,
745916718,00018,74591671800018,O,,NN,,,,true,1,,,,HAM,DE L EGLISE,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.12,NAP,N,6.173376,45.529866,0.92,street,Montée de l'Église 73390 Hauteville,73133_u5szdv,G,MONTEE DE L EGLISE,
747010346,00019,74701034600019,O,,,,,,true,1,,,,,,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
747010767,00016,74701076700016,O,,,,,,true,1,,,,,,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
754025955,00016,75402595500016,O,2012-09-24,,,,2015-01-12T08:40:31,true,2,,1,,HAM,LES PERRETS,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,6.174161,45.527059,0.93,street,Les Perrets 73390 Hauteville,73133_xb3rpn,G,LES PERRETS,
776477135,00011,77647713500011,O,,,,,,true,1,,,,,,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
776477143,00015,77647714300015,O,,NN,,,,true,1,,,,,,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
776477150,00010,77647715000010,O,,NN,,,,true,1,,,,,,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
788575660,00014,78857566000014,O,2012-10-03,,,4321AB,2014-06-27T01:29:33,false,2,CIDEX 607,,,,CHEF LIEU,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2014-06-06,F,A.S. ELEC,,,,43.21A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
790721245,00039,79072124500039,O,2018-08-01,,,4332AA,2021-02-23T16:17:16,true,1,,,,,VILLARD LAMARD,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,MENUISERIE STRIDE,43.32A,NAFRev2,N,6.164211,45.525865,0.93,street,Villard Lamard 73390 Hauteville,73133_b045,G,VILLARD LAMARD,
790802029,00021,79080202900021,O,2016-09-20,,,,2016-10-19T16:22:24,true,1,CIDEX 602A,,,,LES GENTIANES,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2016-09-20,A,ARKANOVA,,,,71.20B,NAFRev2,N,0.1726143,47.9858306,0.9,poi.park,Les Gentianes (Parc) Le Mans,https://osm.org/way/115927356,G,,
791309198,00012,79130919800012,O,2013-01-17,,,,2013-02-20T13:33:24,true,1,CIDEX 633,,,,LES PERRETS,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2013-01-17,A,,,,,47.99A,NAFRev2,N,6.174161,45.527059,0.93,street,Les Perrets 73390 Hauteville,73133_xb3rpn,G,LES PERRETS,
792481020,00016,79248102000016,O,2013-05-15,,,,2013-04-16T09:50:49,true,1,CIDEX 607,,,,QUARTIER DE L'EGLISE,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2013-05-15,A,MANNAZ CUIR,,,,15.12Z,NAFRev2,N,2.1037387,49.0396846,0.89,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
792648313,00031,79264831300031,O,2016-12-29,,,,2021-02-23T16:20:29,true,1,CIDEX 618,,,,VILLARD LAMARD,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2016-12-29,A,,,,,86.90F,NAFRev2,N,6.164211,45.525865,0.93,street,Villard Lamard 73390 Hauteville,73133_b045,G,VILLARD LAMARD,
794163675,00018,79416367500018,O,2009-01-01,,,,2013-07-10T08:59:55,true,1,,,,,,73390,HAUTEVILLE,,CI 616A,73133,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
795162577,00014,79516257700014,O,2013-09-09,,,,2017-09-14T13:51:12,false,2,,,,,VILLAGE DE L'EGLISE,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2017-09-12,F,BENOIT HABITAT,,,,43.31Z,NAFRev2,N,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
795162577,00022,79516257700022,O,2017-09-12,,,4321AB,2021-02-23T16:24:39,true,1,,,,,CHEF LIEU,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2017-09-12,A,BENOIT HABITAT,,,,43.21A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
795200260,00011,79520026000011,O,2013-09-16,,,,2016-02-23T05:17:42,true,2,,,,,CHEF LIEU,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,56.21Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
795362037,00017,79536203700017,O,2013-08-09,,,,2015-07-24T03:25:28,true,2,BOURG SAINT MAURICE,,,RTE,DU CIMETIERE,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,6.7774826,46.055886,0.8,poi,Route du Cimetière (Pont) Sixt-Fer-à-Cheval,https://osm.org/way/300455357,G,,
799187901,00019,79918790100019,O,2014-01-01,01,2018,,2020-08-25T11:08:30,true,1,,,,,CHEF LIEU,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2014-01-01,A,EBENISTERIE MENUISERIE CHRISTIN,,,,31.09B,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
800393597,00011,80039359700011,O,2014-02-12,,,,2014-02-17T08:34:07,true,1,QUARTIER DE L EGLISE,,,,CHEF LIEU,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2014-02-12,A,,,,,47.99A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
804985752,00018,80498575200018,O,2014-10-06,,,,2014-10-06T09:55:32,true,1,,,,,LES PERRETS,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,85.59B,NAFRev2,N,6.174161,45.527059,0.93,street,Les Perrets 73390 Hauteville,73133_xb3rpn,G,LES PERRETS,
809741937,00019,80974193700019,O,2015-01-28,,,,2020-11-12T08:02:48,false,2,,,,,LES MASSETS,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20B,NAFRev2,N,6.170822,45.528794,0.93,street,Les Massets 73390 Hauteville,73133_26mfak,G,LES MASSETS,
809741937,00027,80974193700027,O,2020-07-01,,,,2020-11-12T08:02:48,true,1,,85,,IMP,DE SUBLORAN LA BOTTIERE,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
824154892,00015,82415489200015,O,2016-11-22,NN,,,2019-01-15T04:30:43,true,3,,,,,VILLARD LAMARD,73390,HAUTEVILLE,,CI 620,73133,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,47.99A,NAFRev2,N,6.164211,45.525865,0.93,street,Villard Lamard 73390 Hauteville,73133_b045,G,VILLARD LAMARD,
824285779,00016,82428577900016,O,2017-01-02,,,3299ZB,2017-12-21T14:12:42,true,2,,607,,,CIDEX 607 CHEF LIE,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2017-12-08,F,,,,MA GUI CREATION,32.99Z,NAFRev2,N,,,0,,,,,,
825367394,00012,82536739400012,O,2017-02-01,,,4322BA,2020-10-12T09:40:45,true,2,,,,,CHEF-LIEU - CIDEX 612,73390,HAUTEVILLE,,,73133,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,