id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-197686,2019-02-20,000001,Vente,135300,206,,RUE ULYSSE GAYON,1270,16410,16055,Bouëx,16,,,160550000E1662,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,929,0.318349,45.619209
2019-198110,2019-04-01,000001,Vente,200,,,LE PETIT CHEMIN,B092,16410,16055,Bouëx,16,,,160550000C0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,0.335201,45.622928
2019-198736,2019-05-21,000001,Vente,163742,,,LES BARRIERES,B004,16410,16055,Bouëx,16,,,160550000C1559,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,325,0.341744,45.628231
2019-198736,2019-05-21,000001,Vente,163742,,,LES BARRIERES,B004,16410,16055,Bouëx,16,,,160550000C1561,,,,,,,,,,,,,0,,,,,T,terres,,,1201,0.341861,45.627868
2019-198736,2019-05-21,000001,Vente,163742,5483,,LES BARRIERES,B004,16410,16055,Bouëx,16,,,160550000C1563,,,,,,,,,,,,,0,1,Maison,113,4,,,,,,0.342019,45.627979
2019-198896,2019-05-23,000002,Vente,25000,,,LE BIARD,B008,16410,16055,Bouëx,16,,,16055000ZA0143,,,,,,,,,,,,,0,,,,,T,terres,,,2467,0.313555,45.63117
2019-198896,2019-05-23,000002,Vente,25000,,,LE BIARD,B008,16410,16055,Bouëx,16,,,16055000ZA0181,,,,,,,,,,,,,0,,,,,T,terres,,,80,0.313825,45.631322
2019-198896,2019-05-23,000002,Vente,25000,,,LE BIARD,B008,16410,16055,Bouëx,16,,,16055000ZA0182,,,,,,,,,,,,,0,,,,,T,terres,,,13,0.31385,45.63133
2019-198922,2019-05-28,000001,Vente,5200,,,LA GRANDE PIECE,B060,16410,16055,Bouëx,16,,,160550000E1931,,,,,,,,,,,,,0,,,,,T,terres,,,2594,0.306392,45.6208
2019-199017,2019-06-06,000002,Echange,250,,,LA JUSTICE,B075,16410,16055,Bouëx,16,,,160550000E1938,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.317357,45.619135
2019-199962,2019-08-22,000001,Vente,500,,,MERE,B086,16410,16055,Bouëx,16,,,160550000D0426,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.324571,45.614695
2019-200108,2019-08-19,000001,Vente,105000,50,,IMP DU MOULIN,0940,16410,16055,Bouëx,16,,,160550000E1027,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,470,0.293682,45.6129
2019-200108,2019-08-19,000001,Vente,105000,,,LES GRANDS MOULINS,B065,16410,16055,Bouëx,16,,,160550000E1028,,,,,,,,,,,,,0,,,,,J,jardins,,,1311,0.293865,45.612515
2019-200108,2019-08-19,000001,Vente,105000,,,LES GRANDS MOULINS,B065,16410,16055,Bouëx,16,,,160550000E1949,,,,,,,,,,,,,0,,,,,S,sols,,,944,0.294131,45.612731
2019-200713,2019-10-16,000001,Vente,1500,,,LE PETIT CHEMIN,B092,16410,16055,Bouëx,16,,,160550000C0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,882,0.3349,45.622076
2019-200713,2019-10-16,000001,Vente,1500,,,BOIS DU COURADEAU,B013,16410,16055,Bouëx,16,,,160550000D0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3250,0.336147,45.613678
2019-200713,2019-10-16,000001,Vente,1500,,,LE CHENE CABORNE,B030,16410,16055,Bouëx,16,,,160550000E1121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,0.307476,45.615461
2019-200713,2019-10-16,000001,Vente,1500,,,LE CHENE CABORNE,B030,16410,16055,Bouëx,16,,,160550000E1125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2946,0.306001,45.615186
2019-200713,2019-10-16,000001,Vente,1500,,,LA GRELLE,B067,16410,16055,Bouëx,16,,,160550000E1153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3380,0.305023,45.613635
2019-201081,2019-11-08,000001,Vente,1800,,,LE BIARD,B008,16410,16055,Bouëx,16,,,16055000ZA0096,,,,,,,,,,,,,0,,,,,T,terres,,,4140,0.312582,45.631948
2019-201346,2019-11-27,000002,Vente,250,,,LES GRANDS CHAMPS,B063,16410,16055,Bouëx,16,,,160550000D1013,,,,,,,,,,,,,0,,,,,T,terres,,,476,0.326972,45.616781
2019-201520,2019-03-06,000001,Adjudication,30000,350,,RUE ULYSSE GAYON,1270,16410,16055,Bouëx,16,,,160550000E1947,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,99,0.316606,45.619066
2019-201521,2019-03-06,000001,Adjudication,36000,,,LE CORMIER,B038,16410,16055,Bouëx,16,,,160550000E0765,,,,,,,,,,,,,0,,,,,P,prés,,,339,0.315433,45.618799
2019-201521,2019-03-06,000001,Adjudication,36000,,,LE CORMIER,B038,16410,16055,Bouëx,16,,,160550000E0766,,,,,,,,,,,,,0,,,,,J,jardins,,,522,0.315806,45.618769
2019-201521,2019-03-06,000001,Adjudication,36000,344,,RUE ULYSSE GAYON,1270,16410,16055,Bouëx,16,,,160550000E1399,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,56,0.3167,45.619021
2019-201521,2019-03-06,000001,Adjudication,36000,,,LE CORMIER,B038,16410,16055,Bouëx,16,,,160550000E1948,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.316668,45.619097
