id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-359169,2020-01-07,000001,Vente,6500,,,COMUNI,B085,20259,2B235,Pioggiola,2B,,,2B2350000C0389,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,623,8.999965,42.529813
2020-359169,2020-01-07,000001,Vente,6500,,,COMUNI,B085,20259,2B235,Pioggiola,2B,,,2B2350000C0398,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,27,8.999833,42.52971
2020-359197,2020-01-10,000001,Vente,110000,,,BORNOLACCE,B040,20259,2B235,Pioggiola,2B,,,2B2350000B0178,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12,8.996059,42.536714
2020-359197,2020-01-10,000001,Vente,110000,5045,,BORNOLACCE,B040,20259,2B235,Pioggiola,2B,,,2B2350000B0180,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,63,8.996074,42.536616
2020-359197,2020-01-10,000001,Vente,110000,5045,,BORNOLACCE,B040,20259,2B235,Pioggiola,2B,,,2B2350000B0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,8.996074,42.536616
2020-359197,2020-01-10,000001,Vente,110000,,,BORNOLACCE,B040,20259,2B235,Pioggiola,2B,,,2B2350000B0182,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,22,8.995917,42.536641
2020-359197,2020-01-10,000001,Vente,110000,,,GUADELLO,B119,20259,2B235,Pioggiola,2B,,,2B2350000B0221,,,,,,,,,,,,,0,,,,,T,terres,,,220,8.995427,42.535867
2020-360971,2020-07-21,000001,Vente,270725,,,PIANACCIO,B180,20259,2B235,Pioggiola,2B,,,2B2350000A0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,733,9.004682,42.539818
2020-360971,2020-07-21,000001,Vente,270725,5103,,TORNAJA,B241,20259,2B235,Pioggiola,2B,,,2B2350000A0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,359,9.00522,42.539648
2020-360971,2020-07-21,000001,Vente,270725,5103,,TORNAJA,B241,20259,2B235,Pioggiola,2B,,,2B2350000A0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,VE,vergers,CHAT,Châtaigneraie,3000,9.00522,42.539648
2020-360971,2020-07-21,000001,Vente,270725,5103,,TORNAJA,B241,20259,2B235,Pioggiola,2B,,,2B2350000A0072,,,,,,,,,,,,,0,2,Appartement,38,2,VE,vergers,CHAT,Châtaigneraie,3000,9.00522,42.539648
2020-360971,2020-07-21,000001,Vente,270725,5103,,TORNAJA,B241,20259,2B235,Pioggiola,2B,,,2B2350000A0072,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,359,9.00522,42.539648
2020-360971,2020-07-21,000001,Vente,270725,,,CAPITOGNA,B052,20259,2B235,Pioggiola,2B,,,2B2350000A0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9438,9.00712,42.539709
2020-360971,2020-07-21,000001,Vente,270725,,,CAPITOGNA,B052,20259,2B235,Pioggiola,2B,,,2B2350000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,3515,9.005346,42.539891
2020-361598,2020-09-07,000001,Vente,25000,141,,,A007,20259,2B235,Pioggiola,2B,,,2B2350000C0191,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,25,8.998995,42.528135
2020-362018,2020-10-16,000001,Vente,290000,5031,,PIOGGIOLA,B192,20259,2B235,Pioggiola,2B,,,2B2350000B0805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,8.997885,42.53711
2020-362018,2020-10-16,000001,Vente,290000,5031,,PIOGGIOLA,B192,20259,2B235,Pioggiola,2B,,,2B2350000B0805,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,292,8.997885,42.53711
2020-362018,2020-10-16,000001,Vente,290000,5031,,PIOGGIOLA,B192,20259,2B235,Pioggiola,2B,,,2B2350000B0805,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,292,8.997885,42.53711
