id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1009543,2023-01-13,000001,Vente,330000,11,,RUE DE MEAUX,0220,77450,77232,Isles-lès-Villenoy,77,,,77232000ZG0044,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,830,2.817925,48.912756
2023-1010052,2023-01-26,000001,Vente,2550000,18,,RUE DE SAINT MAURICE,0350,77450,77232,Isles-lès-Villenoy,77,,,77232000ZG0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,387,0,S,sols,,,2202,2.815656,48.916697
2023-1010052,2023-01-26,000001,Vente,2550000,18,,RUE DE SAINT MAURICE,0350,77450,77232,Isles-lès-Villenoy,77,,,77232000ZG0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1253,0,S,sols,,,2202,2.815656,48.916697
2023-1010052,2023-01-26,000001,Vente,2550000,16,,RUE DE SAINT MAURICE,0350,77450,77232,Isles-lès-Villenoy,77,,,77232000ZG0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1000,2.815882,48.916546
2023-1010052,2023-01-26,000001,Vente,2550000,14,,RUE DE SAINT MAURICE,0350,77450,77232,Isles-lès-Villenoy,77,,,77232000ZG0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,1049,2.815928,48.916361
2023-1010052,2023-01-26,000001,Vente,2550000,12,,RUE DE SAINT MAURICE,0350,77450,77232,Isles-lès-Villenoy,77,,,77232000ZG0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1492,2.816001,48.916125
2023-1010929,2023-02-21,000001,Vente,150000,7,,ALL DE MARNIESSE,0200,77450,77232,Isles-lès-Villenoy,77,,,772320000A1113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,2.826912,48.911894
2023-1011959,2023-03-13,000001,Vente terrain à bâtir,131000,,,PL JULES GAZANNOIS,0185,77450,77232,Isles-lès-Villenoy,77,,,772320000A1166,,,,,,,,,,,,,0,,,,,S,sols,,,174,2.829209,48.911291
2023-1012116,2023-03-13,000001,Vente,137000,,,PL JULES GAZANNOIS,0185,77450,77232,Isles-lès-Villenoy,77,,,772320000A1165,,,,,,,,,,,,,0,,,,,S,sols,,,197,2.829149,48.91144
2023-1012166,2023-03-24,000001,Vente,160000,,,RUE DE LA GARENNE,0155,77450,77232,Isles-lès-Villenoy,77,,,772320000A1112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,2.826829,48.912205
2023-1012245,2023-03-13,000001,Vente terrain à bâtir,129000,,,PL JULES GAZANNOIS,0185,77450,77232,Isles-lès-Villenoy,77,,,772320000A1170,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.829073,48.911033
2023-1012330,2023-03-13,000001,Vente terrain à bâtir,127000,,,PL JULES GAZANNOIS,0185,77450,77232,Isles-lès-Villenoy,77,,,772320000A1169,,,,,,,,,,,,,0,,,,,S,sols,,,166,2.829103,48.911095
2023-1012331,2023-03-22,000001,Vente,267000,68,,RUE DE MEAUX,0220,77450,77232,Isles-lès-Villenoy,77,,,772320000A0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,2.829693,48.912044
2023-1012331,2023-03-22,000001,Vente,267000,68,,RUE DE MEAUX,0220,77450,77232,Isles-lès-Villenoy,77,,,772320000A0608,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,595,2.829693,48.912044
2023-1012627,2023-03-17,000001,Vente terrain à bâtir,127000,,,PL JULES GAZANNOIS,0185,77450,77232,Isles-lès-Villenoy,77,,,772320000A1175,,,,,,,,,,,,,0,,,,,S,sols,,,168,2.829516,48.911062
2023-1012641,2023-03-15,000001,Vente terrain à bâtir,127000,,,PL JULES GAZANNOIS,0185,77450,77232,Isles-lès-Villenoy,77,,,772320000A1176,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.82958,48.911121
2023-1012678,2023-04-11,000001,Vente,120000,67,,RUE DE MEAUX,0220,77450,77232,Isles-lès-Villenoy,77,,,772320000A0801,,,3,30.12,,,,,,,,,1,2,Appartement,28,1,,,,,,2.827364,48.911437
2023-1012802,2023-04-11,000001,Vente,175000,,,COUR VERTE,0380,77450,77232,Isles-lès-Villenoy,77,,,772320000A0346,,,,,,,,,,,,,0,,,,,S,sols,,,875,2.825103,48.911814
2023-1012802,2023-04-11,000001,Vente,175000,51,,RUE DE MEAUX,0220,77450,77232,Isles-lès-Villenoy,77,,,772320000A1001,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,64,2.825105,48.911709
2023-1012802,2023-04-11,000001,Vente,175000,51,,RUE DE MEAUX,0220,77450,77232,Isles-lès-Villenoy,77,,,772320000A1001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,2.825105,48.911709
2023-1012802,2023-04-11,000001,Vente,175000,,,RUE DE MEAUX,0220,77450,77232,Isles-lès-Villenoy,77,,,772320000A1002,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.825258,48.911658
2023-1013413,2023-04-19,000001,Vente terrain à bâtir,131000,,,PL JULES GAZANNOIS,0185,77450,77232,Isles-lès-Villenoy,77,,,772320000A1167,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.82917,48.91122
2023-1013438,2023-04-19,000001,Vente terrain à bâtir,129000,,,PL JULES GAZANNOIS,0185,77450,77232,Isles-lès-Villenoy,77,,,772320000A1171,,,,,,,,,,,,,0,,,,,S,sols,,,167,2.828966,48.910955
2023-1013773,2023-05-03,000001,Vente,185000,,,RTE DE VIGNELY,0400,77450,77232,Isles-lès-Villenoy,77,,,77232000ZG0248,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3374,2.813444,48.915509
2023-1013774,2023-04-26,000001,Vente terrain à bâtir,135000,4,,PL JULES GAZANNOIS,0185,77450,77232,Isles-lès-Villenoy,77,,,772320000A1168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,2.829136,48.911156
2023-1014545,2023-06-01,000001,Vente terrain à bâtir,129000,13,,PL JULES GAZANNOIS,0185,77450,77232,Isles-lès-Villenoy,77,,,772320000A1177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,2.8296,48.91119
2023-1014635,2023-05-26,000001,Vente,234000,8,,PL DE L EGLISE,0120,77450,77232,Isles-lès-Villenoy,77,,,772320000A0375,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,57,2.826241,48.911885
2023-1014635,2023-05-26,000001,Vente,234000,,,ISLES,B019,77450,77232,Isles-lès-Villenoy,77,,,772320000A0376,,,,,,,,,,,,,0,,,,,S,sols,,,301,2.826344,48.911943
2023-1014655,2023-05-31,000001,Vente,1,6,,RTE DE VIGNELY,0400,77450,77232,Isles-lès-Villenoy,77,,,77232000ZG0024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3703,2.816428,48.91459
2023-1014655,2023-05-31,000001,Vente,1,,,LA PIERRE TOURNEVILLE,B027,77450,77232,Isles-lès-Villenoy,77,,,77232000ZG0071,,,,,,,,,,,,,0,,,,,S,sols,,,189,2.81611,48.914816
2023-1014655,2023-05-31,000001,Vente,1,4,,RUE DE LA PIERRE TOURNEVILLE,0310,77450,77232,Isles-lès-Villenoy,77,,,77232000ZG0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1480,0,S,sols,,,2537,2.815645,48.915465
2023-1014655,2023-05-31,000001,Vente,1,4,,RUE DE LA PIERRE TOURNEVILLE,0310,77450,77232,Isles-lès-Villenoy,77,,,77232000ZG0109,,,,,,,,,,,,,0,,,,,S,sols,,,3333,2.815732,48.915056
2023-1014655,2023-05-31,000001,Vente,1,,,RUE DE SAINT MAURICE,0350,77450,77232,Isles-lès-Villenoy,77,,,77232000ZG0110,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.816294,48.914937
2023-1014655,2023-05-31,000001,Vente,1,,,RUE DE SAINT MAURICE,0350,77450,77232,Isles-lès-Villenoy,77,,,77232000ZG0112,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.816318,48.914922
2023-1014655,2023-05-31,000001,Vente,1,4,,RUE DE LA PIERRE TOURNEVILLE,0310,77450,77232,Isles-lès-Villenoy,77,,,77232000ZG0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,2.815945,48.914642
2023-1014707,2023-05-24,000001,Vente,132500,29,,RUE DE L OLIVETTE,0260,77450,77232,Isles-lès-Villenoy,77,,,772320000A1095,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,300,2.83257,48.910976
2023-1014817,2023-06-05,000001,Vente terrain à bâtir,121000,14,,PL JULES GAZANNOIS,0185,77450,77232,Isles-lès-Villenoy,77,,,772320000A1178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,2.829634,48.911252
2023-1014817,2023-06-05,000001,Vente terrain à bâtir,121000,,,PL JULES GAZANNOIS,0185,77450,77232,Isles-lès-Villenoy,77,,,772320000A1183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.829605,48.911288
2023-1015184,2023-05-31,000001,Vente,308000,33,,RUE DE L OLIVETTE,0260,77450,77232,Isles-lès-Villenoy,77,,,772320000A0818,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,600,2.833,48.910895
2023-1015467,2023-06-21,000001,Vente terrain à bâtir,131000,9,,PL JULES GAZANNOIS,0185,77450,77232,Isles-lès-Villenoy,77,,,772320000A1173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,2.829429,48.910947
2023-1015984,2023-07-04,000001,Vente,239900,63,,RUE DE MEAUX,0220,77450,77232,Isles-lès-Villenoy,77,,,772320000A0399,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,113,2.827044,48.911414
2023-1016349,2023-07-12,000001,Vente,475000,15,,RUE DU PAT DES VIGNES,0301,77450,77232,Isles-lès-Villenoy,77,,,77232000ZG0188,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,PARC,Parc,319,2.821181,48.913533
2023-1016349,2023-07-12,000001,Vente,475000,15,,RUE DU PAT DES VIGNES,0301,77450,77232,Isles-lès-Villenoy,77,,,77232000ZG0188,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,2.821181,48.913533
2023-1017343,2023-07-28,000001,Vente terrain à bâtir,131000,8,,PL JULES GAZANNOIS,0185,77450,77232,Isles-lès-Villenoy,77,,,772320000A1172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,2.829409,48.910846
2023-1017730,2023-08-18,000001,Vente,345000,10,,RUE DES ACACIAS,0006,77450,77232,Isles-lès-Villenoy,77,,,77232000ZG0224,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,PARC,Parc,300,2.818355,48.914381
2023-1017730,2023-08-18,000001,Vente,345000,10,,RUE DES ACACIAS,0006,77450,77232,Isles-lès-Villenoy,77,,,77232000ZG0224,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,2.818355,48.914381
2023-1017738,2023-08-17,000001,Vente,560000,,,LES GROUETTES,B015,77450,77232,Isles-lès-Villenoy,77,,,77232000ZG0018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1085,,
2023-1017738,2023-08-17,000001,Vente,560000,5,,RTE DE VIGNELY,0400,77450,77232,Isles-lès-Villenoy,77,,,77232000ZG0019,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,500,,
2023-1017738,2023-08-17,000001,Vente,560000,5,,RTE DE VIGNELY,0400,77450,77232,Isles-lès-Villenoy,77,,,77232000ZG0019,,,,,,,,,,,,,0,1,Maison,162,5,J,jardins,POTAG,Jardin potager,1500,,
2023-1017738,2023-08-17,000001,Vente,560000,,,LES GROUETTES,B015,77450,77232,Isles-lès-Villenoy,77,,,77232000ZG0020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1600,,
2023-1019111,2023-09-21,000001,Vente,265000,85,,RUE DE MEAUX,0220,77450,77232,Isles-lès-Villenoy,77,,,772320000A1055,,,8,98.61,,,,,,,,,1,3,Dépendance,,0,,,,,,2.829528,48.912837
2023-1019111,2023-09-21,000001,Vente,265000,85,,RUE DE MEAUX,0220,77450,77232,Isles-lès-Villenoy,77,,,772320000A1055,,,8,98.61,,,,,,,,,1,3,Dépendance,,0,,,,,,2.829528,48.912837
2023-1019111,2023-09-21,000001,Vente,265000,85,,RUE DE MEAUX,0220,77450,77232,Isles-lès-Villenoy,77,,,772320000A1055,,,8,98.61,,,,,,,,,1,2,Appartement,114,3,,,,,,2.829528,48.912837
2023-1020840,2023-11-15,000001,Vente,108000,9,B,RUE DE L OLIVETTE,0260,77450,77232,Isles-lès-Villenoy,77,,,772320000A1158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,2.830214,48.911702
2023-1020840,2023-11-15,000001,Vente,108000,11,,RUE DE L OLIVETTE,0260,77450,77232,Isles-lès-Villenoy,77,,,772320000A1159,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,355,2.830416,48.911821
2023-1020840,2023-11-15,000001,Vente,108000,9,B,RUE DE L OLIVETTE,0260,77450,77232,Isles-lès-Villenoy,77,,,772320000A1160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,2.830293,48.911872
2023-1021254,2023-11-16,000001,Vente,577000,27,,RUE DE MEAUX,0220,77450,77232,Isles-lès-Villenoy,77,,,77232000ZG0064,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,500,2.820525,48.912569
2023-1021254,2023-11-16,000001,Vente,577000,27,,RUE DE MEAUX,0220,77450,77232,Isles-lès-Villenoy,77,,,77232000ZG0064,,,,,,,,,,,,,0,1,Maison,150,7,J,jardins,POTAG,Jardin potager,540,2.820525,48.912569
2023-1021387,2023-11-24,000001,Vente,400000,,,RUE DE MEAUX,0220,77450,77232,Isles-lès-Villenoy,77,,,772320000A0796,,,,,,,,,,,,,0,,,,,S,sols,,,310,2.827927,48.911604
2023-1021387,2023-11-24,000001,Vente,400000,71,T,RUE DE MEAUX,0220,77450,77232,Isles-lès-Villenoy,77,,,772320000A0797,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,500,2.828183,48.911796
2023-1021387,2023-11-24,000001,Vente,400000,71,T,RUE DE MEAUX,0220,77450,77232,Isles-lès-Villenoy,77,,,772320000A0797,,,,,,,,,,,,,0,1,Maison,195,6,J,jardins,POTAG,Jardin potager,642,2.828183,48.911796
2023-1021387,2023-11-24,000001,Vente,400000,71,T,RUE DE MEAUX,0220,77450,77232,Isles-lès-Villenoy,77,,,772320000A0797,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,642,2.828183,48.911796
2023-1021387,2023-11-24,000001,Vente,400000,71,T,RUE DE MEAUX,0220,77450,77232,Isles-lès-Villenoy,77,,,772320000A0797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.828183,48.911796
2023-1021387,2023-11-24,000001,Vente,400000,71,T,RUE DE MEAUX,0220,77450,77232,Isles-lès-Villenoy,77,,,772320000A0797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.828183,48.911796
2023-1021387,2023-11-24,000001,Vente,400000,71,T,RUE DE MEAUX,0220,77450,77232,Isles-lès-Villenoy,77,,,772320000A0797,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,642,2.828183,48.911796
2023-1021705,2023-12-07,000001,Vente,414900,11,,RUE DES MURS BLANCS,0243,77450,77232,Isles-lès-Villenoy,77,,,772320000A0922,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.828786,48.912895
2023-1021705,2023-12-07,000001,Vente,414900,11,,RUE DES MURS BLANCS,0243,77450,77232,Isles-lès-Villenoy,77,,,772320000A0922,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,304,2.828786,48.912895
2023-1021705,2023-12-07,000001,Vente,414900,11,,RUE DES MURS BLANCS,0243,77450,77232,Isles-lès-Villenoy,77,,,772320000A0922,,,,,,,,,,,,,0,1,Maison,154,8,S,sols,,,500,2.828786,48.912895
2023-1021705,2023-12-07,000001,Vente,414900,11,,RUE DES MURS BLANCS,0243,77450,77232,Isles-lès-Villenoy,77,,,772320000A0922,,,,,,,,,,,,,0,1,Maison,154,8,AG,terrains d'agrément,PARC,Parc,304,2.828786,48.912895
2023-1021721,2023-12-12,000001,Vente,225000,,,ISLES,B019,77450,77232,Isles-lès-Villenoy,77,,,772320000A0313,,,,,,,,,,,,,0,,,,,S,sols,,,321,2.823982,48.911953
2023-1021721,2023-12-12,000001,Vente,225000,,,RUE COURTOIS,0060,77450,77232,Isles-lès-Villenoy,77,,,772320000A1184,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.824068,48.911915
2023-1021721,2023-12-12,000001,Vente,225000,45,,RUE DE MEAUX,0220,77450,77232,Isles-lès-Villenoy,77,,,772320000A1189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,2.824064,48.911828
2023-1021721,2023-12-12,000001,Vente,225000,45,,RUE DE MEAUX,0220,77450,77232,Isles-lès-Villenoy,77,,,772320000A1189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,2.824064,48.911828
2023-1021721,2023-12-12,000001,Vente,225000,45,,RUE DE MEAUX,0220,77450,77232,Isles-lès-Villenoy,77,,,772320000A1189,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,219,2.824064,48.911828
2023-1021867,2023-12-15,000001,Vente,40000,23,,RTE DE VIGNELY,0400,77450,77232,Isles-lès-Villenoy,77,,,77232000ZG0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,2201,2.81278,48.916855
2023-1021867,2023-12-15,000001,Vente,40000,,,RTE DE VIGNELY,0400,77450,77232,Isles-lès-Villenoy,77,,,77232000ZG0261,,,,,,,,,,,,,0,,,,,S,sols,,,212,2.813241,48.916888
