id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1245197,2021-01-05,000001,Vente en l'état futur d'achèvement,629000,662,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I0790,,,97,,,,,,,,,,1,,,,,,,,,,6.665892,46.156555
2021-1245197,2021-01-05,000001,Vente en l'état futur d'achèvement,629000,662,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I0790,,,276,,,,,,,,,,1,,,,,,,,,,6.665892,46.156555
2021-1245197,2021-01-05,000001,Vente en l'état futur d'achèvement,629000,662,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I0790,,,157,,,,,,,,,,1,,,,,,,,,,6.665892,46.156555
2021-1245197,2021-01-05,000001,Vente en l'état futur d'achèvement,629000,662,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I0790,,,156,,,,,,,,,,1,,,,,,,,,,6.665892,46.156555
2021-1245251,2021-01-07,000001,Vente en l'état futur d'achèvement,276560,1126,,RTE DE LA TURCHE,0288,74260,74134,Les Gets,74,,,741340000D1130,,,34,,,,,,,,,,1,,,,,,,,,,6.662692,46.149138
2021-1245251,2021-01-07,000001,Vente en l'état futur d'achèvement,276560,1126,,RTE DE LA TURCHE,0288,74260,74134,Les Gets,74,,,741340000D1130,,,83,,,,,,,,,,1,,,,,,,,,,6.662692,46.149138
2021-1245251,2021-01-07,000001,Vente en l'état futur d'achèvement,276560,1126,,RTE DE LA TURCHE,0288,74260,74134,Les Gets,74,,,741340000D1130,,,12,,,,,,,,,,1,,,,,,,,,,6.662692,46.149138
2021-1245353,2021-01-14,000001,Vente,312500,13,,CHE DE CARRY,0042,74260,74134,Les Gets,74,,,741340000C2696,,,10,,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.670351,46.15935
2021-1245353,2021-01-14,000001,Vente,312500,13,,CHE DE CARRY,0042,74260,74134,Les Gets,74,,,741340000C2696,,,10,,5,,,,,,,,2,2,Appartement,56,2,,,,,,6.670351,46.15935
2021-1245358,2021-01-20,000001,Vente,340000,43,,RTE DES PESSES,0221,74260,74134,Les Gets,74,,,741340000D1392,,,5,,,,,,,,,,1,2,Appartement,47,3,,,,,,6.661381,46.152106
2021-1245358,2021-01-20,000001,Vente,340000,43,,RTE DES PESSES,0221,74260,74134,Les Gets,74,,,741340000D1392,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.661381,46.152106
2021-1245374,2021-01-21,000001,Vente,60000,,,LE BENEVY,B011,74260,74134,Les Gets,74,,,741340000I2451,,,135,,136,,,,,,,,2,4,Local industriel. commercial ou assimilé,30,0,,,,,,6.66789,46.159388
2021-1245480,2021-01-29,000001,Vente en l'état futur d'achèvement,740000,,,,,,74134,Les Gets,74,,,741340000I3435,,,15,,,,,,,,,,1,,,,,,,,,,6.666966,46.157042
2021-1245480,2021-01-29,000001,Vente en l'état futur d'achèvement,740000,,,,,,74134,Les Gets,74,,,741340000I3435,,,97,,,,,,,,,,1,,,,,,,,,,6.666966,46.157042
2021-1245480,2021-01-29,000001,Vente en l'état futur d'achèvement,740000,,,,,,74134,Les Gets,74,,,741340000I3435,,,98,,,,,,,,,,1,,,,,,,,,,6.666966,46.157042
2021-1245482,2021-01-27,000001,Vente en l'état futur d'achèvement,666500,662,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I0790,,,252,,95,,,,,,,,2,2,Appartement,71,3,,,,,,6.665892,46.156555
2021-1245482,2021-01-27,000001,Vente en l'état futur d'achèvement,666500,662,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I0790,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665892,46.156555
2021-1245482,2021-01-27,000001,Vente en l'état futur d'achèvement,666500,662,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I0790,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665892,46.156555
2021-1245484,2021-01-27,000001,Vente en l'état futur d'achèvement,722500,,,,,,74134,Les Gets,74,,,741340000I3435,,,21,,,,,,,,,,1,,,,,,,,,,6.666966,46.157042
2021-1245484,2021-01-27,000001,Vente en l'état futur d'achèvement,722500,,,,,,74134,Les Gets,74,,,741340000I3435,,,69,,,,,,,,,,1,,,,,,,,,,6.666966,46.157042
2021-1245547,2021-02-02,000001,Vente,303000,322,,RTE DE GIBANNAZ,0110,74260,74134,Les Gets,74,,,741340000C4597,,,119,33.3,52,,,,,,,,2,2,Appartement,45,2,,,,,,6.673031,46.156816
2021-1245547,2021-02-02,000001,Vente,303000,322,,RTE DE GIBANNAZ,0110,74260,74134,Les Gets,74,,,741340000C4597,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.673031,46.156816
2021-1245547,2021-02-02,000001,Vente,303000,322,,RTE DE GIBANNAZ,0110,74260,74134,Les Gets,74,,,741340000C4597,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.673031,46.156816
2021-1245547,2021-02-02,000001,Vente,303000,322,,RTE DE GIBANNAZ,0110,74260,74134,Les Gets,74,,,741340000C4597,,,119,33.3,52,,,,,,,,2,3,Dépendance,,0,,,,,,6.673031,46.156816
2021-1245556,2021-01-25,000001,Vente,138000,28,,RUE DU PRESSENAGE,0258,74260,74134,Les Gets,74,,,741340000C4106,,,18,19.63,,,,,,,,,1,2,Appartement,20,1,,,,,,6.670406,46.160442
2021-1245592,2021-01-29,000001,Vente,360000,70,,CHE DE LA CHARNIAZ DESSOUS,0052,74260,74134,Les Gets,74,,,741340000D1625,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.666776,46.151574
2021-1245592,2021-01-29,000001,Vente,360000,70,,CHE DE LA CHARNIAZ DESSOUS,0052,74260,74134,Les Gets,74,,,741340000D1625,,,10,,104,,11,,18,62.45,,,4,3,Dépendance,,0,,,,,,6.666776,46.151574
2021-1245592,2021-01-29,000001,Vente,360000,70,,CHE DE LA CHARNIAZ DESSOUS,0052,74260,74134,Les Gets,74,,,741340000D1625,,,10,,104,,11,,18,62.45,,,4,2,Appartement,64,3,,,,,,6.666776,46.151574
2021-1245657,2021-02-11,000001,Vente,860000,619,,RTE DE LA TURCHE,0288,74260,74134,Les Gets,74,,,741340000D0625,,,8,19.8,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665825,46.149828
2021-1245657,2021-02-11,000001,Vente,860000,921,,RTE DE LA TURCHE,0288,74260,74134,Les Gets,74,,,741340000D1890,,,20,,21,,37,80,8,,,,4,3,Dépendance,,0,,,,,,6.665995,46.149752
2021-1245657,2021-02-11,000001,Vente,860000,921,,RTE DE LA TURCHE,0288,74260,74134,Les Gets,74,,,741340000D1890,,,20,,21,,37,80,8,,,,4,2,Appartement,86,5,,,,,,6.665995,46.149752
2021-1245799,2021-02-12,000001,Vente en l'état futur d'achèvement,565000,1126,,RTE DE LA TURCHE,0288,74260,74134,Les Gets,74,,,741340000D1130,,,13,,44,,,,,,,,2,2,Appartement,68,4,,,,,,6.662692,46.149138
2021-1245799,2021-02-12,000001,Vente en l'état futur d'achèvement,565000,1126,,RTE DE LA TURCHE,0288,74260,74134,Les Gets,74,,,741340000D1130,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.662692,46.149138
2021-1245801,2021-01-25,000001,Vente,289000,719,,RTE DE LA TURCHE,0288,74260,74134,Les Gets,74,,,741340000D1623,,,265,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665919,46.150159
2021-1245801,2021-01-25,000001,Vente,289000,717,,RTE DE LA TURCHE,0288,74260,74134,Les Gets,74,,,741340000D1623,,,191,,208,36.87,,,,,,,2,2,Appartement,38,2,,,,,,6.665919,46.150159
2021-1245825,2021-02-02,000001,Vente,690000,19,,CHE DES HOTELLIERES,0139,74260,74134,Les Gets,74,,,741340000D1807,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1228,6.662522,46.153055
2021-1245825,2021-02-02,000001,Vente,690000,19,,CHE DES HOTELLIERES,0139,74260,74134,Les Gets,74,,,741340000D1807,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1228,6.662522,46.153055
2021-1245825,2021-02-02,000001,Vente,690000,,,CHE DES HOTELLIERES,0139,74260,74134,Les Gets,74,,,741340000D1900,,,,,,,,,,,,,0,,,,,S,sols,,,92,6.662227,46.152888
2021-1245829,2021-02-11,000001,Vente en l'état futur d'achèvement,920000,662,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I0790,,,89,,,,,,,,,,1,,,,,,,,,,6.665892,46.156555
2021-1245829,2021-02-11,000001,Vente en l'état futur d'achèvement,920000,662,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I0790,,,275,,,,,,,,,,1,,,,,,,,,,6.665892,46.156555
2021-1245829,2021-02-11,000001,Vente en l'état futur d'achèvement,920000,662,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I0790,,,210,,,,,,,,,,1,,,,,,,,,,6.665892,46.156555
2021-1245829,2021-02-11,000001,Vente en l'état futur d'achèvement,920000,662,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I0790,,,155,,,,,,,,,,1,,,,,,,,,,6.665892,46.156555
2021-1245829,2021-02-11,000001,Vente en l'état futur d'achèvement,920000,662,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I0790,,,154,,,,,,,,,,1,,,,,,,,,,6.665892,46.156555
2021-1245846,2021-02-17,000001,Vente en l'état futur d'achèvement,131000,,,,,,74134,Les Gets,74,,,741340000I3435,,,39,,,,,,,,,,1,,,,,,,,,,6.666966,46.157042
2021-1245846,2021-02-17,000001,Vente en l'état futur d'achèvement,131000,,,,,,74134,Les Gets,74,,,741340000I3435,,,40,,,,,,,,,,1,,,,,,,,,,6.666966,46.157042
2021-1245846,2021-02-17,000001,Vente en l'état futur d'achèvement,131000,,,,,,74134,Les Gets,74,,,741340000I3435,,,37,,,,,,,,,,1,,,,,,,,,,6.666966,46.157042
2021-1245846,2021-02-17,000001,Vente en l'état futur d'achèvement,131000,,,,,,74134,Les Gets,74,,,741340000I3435,,,36,,,,,,,,,,1,,,,,,,,,,6.666966,46.157042
2021-1245846,2021-02-17,000001,Vente en l'état futur d'achèvement,131000,,,,,,74134,Les Gets,74,,,741340000I3435,,,38,,,,,,,,,,1,,,,,,,,,,6.666966,46.157042
2021-1245846,2021-02-17,000001,Vente en l'état futur d'achèvement,131000,,,,,,74134,Les Gets,74,,,741340000I3435,,,41,,,,,,,,,,1,,,,,,,,,,6.666966,46.157042
2021-1245846,2021-02-17,000001,Vente en l'état futur d'achèvement,131000,,,,,,74134,Les Gets,74,,,741340000I3435,,,42,,,,,,,,,,1,,,,,,,,,,6.666966,46.157042
2021-1245846,2021-02-17,000001,Vente en l'état futur d'achèvement,131000,,,,,,74134,Les Gets,74,,,741340000I3435,,,43,,,,,,,,,,1,,,,,,,,,,6.666966,46.157042
2021-1245846,2021-02-17,000001,Vente en l'état futur d'achèvement,131000,,,,,,74134,Les Gets,74,,,741340000I3435,,,47,,,,,,,,,,1,,,,,,,,,,6.666966,46.157042
2021-1245846,2021-02-17,000001,Vente en l'état futur d'achèvement,131000,,,,,,74134,Les Gets,74,,,741340000I3435,,,48,,,,,,,,,,1,,,,,,,,,,6.666966,46.157042
2021-1245846,2021-02-17,000001,Vente en l'état futur d'achèvement,131000,,,,,,74134,Les Gets,74,,,741340000I3435,,,49,,,,,,,,,,1,,,,,,,,,,6.666966,46.157042
2021-1245846,2021-02-17,000001,Vente en l'état futur d'achèvement,131000,,,,,,74134,Les Gets,74,,,741340000I3435,,,82,,,,,,,,,,1,,,,,,,,,,6.666966,46.157042
2021-1245846,2021-02-17,000001,Vente en l'état futur d'achèvement,131000,,,,,,74134,Les Gets,74,,,741340000I3435,,,83,,,,,,,,,,1,,,,,,,,,,6.666966,46.157042
2021-1245850,2021-02-16,000001,Vente en l'état futur d'achèvement,672000,,,,,,74134,Les Gets,74,,,741340000I3435,,,22,,,,,,,,,,1,,,,,,,,,,6.666966,46.157042
2021-1245850,2021-02-16,000001,Vente en l'état futur d'achèvement,672000,,,,,,74134,Les Gets,74,,,741340000I3435,,,68,,,,,,,,,,1,,,,,,,,,,6.666966,46.157042
2021-1245856,2021-02-10,000001,Vente en l'état futur d'achèvement,747000,,,,,,74134,Les Gets,74,,,741340000I3435,,,64,,,,,,,,,,1,,,,,,,,,,6.666966,46.157042
2021-1245856,2021-02-10,000001,Vente en l'état futur d'achèvement,747000,,,,,,74134,Les Gets,74,,,741340000I3435,,,63,,,,,,,,,,1,,,,,,,,,,6.666966,46.157042
2021-1245856,2021-02-10,000001,Vente en l'état futur d'achèvement,747000,,,,,,74134,Les Gets,74,,,741340000I3435,,,9,,,,,,,,,,1,,,,,,,,,,6.666966,46.157042
2021-1245906,2021-02-05,000001,Vente,338255,627,,RTE DE LA TURCHE,0288,74260,74134,Les Gets,74,,,741340000D1629,,,35,,53,,71,70.12,,,,,3,3,Dépendance,,0,,,,,,6.667839,46.150491
2021-1245906,2021-02-05,000001,Vente,338255,627,,RTE DE LA TURCHE,0288,74260,74134,Les Gets,74,,,741340000D1629,,,35,,53,,71,70.12,,,,,3,3,Dépendance,,0,,,,,,6.667839,46.150491
2021-1245906,2021-02-05,000001,Vente,338255,627,,RTE DE LA TURCHE,0288,74260,74134,Les Gets,74,,,741340000D1629,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.667839,46.150491
2021-1245906,2021-02-05,000001,Vente,338255,627,,RTE DE LA TURCHE,0288,74260,74134,Les Gets,74,,,741340000D1629,,,35,,53,,71,70.12,,,,,3,2,Appartement,34,2,,,,,,6.667839,46.150491
2021-1245914,2021-02-10,000001,Vente,227540,1119,,RTE DES GRANDES ALPES,0123,74260,74134,Les Gets,74,,,741340000I3182,,,9,41.61,,,,,,,,,1,2,Appartement,40,3,,,,,,6.65649,46.150296
2021-1245914,2021-02-10,000001,Vente,227540,1119,,RTE DES GRANDES ALPES,0123,74260,74134,Les Gets,74,,,741340000I3182,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.65649,46.150296
2021-1245948,2021-02-15,000001,Vente,600000,,,LES PERYS,B254,74260,74134,Les Gets,74,,,741340000C1945,,,,,,,,,,,,,0,,,,,P,prés,,,579,,
2021-1245948,2021-02-15,000001,Vente,600000,,,LES PERYS,B254,74260,74134,Les Gets,74,,,741340000C3582,,,,,,,,,,,,,0,,,,,P,prés,,,643,,
2021-1245948,2021-02-15,000001,Vente,600000,,,LES PERYS,B254,74260,74134,Les Gets,74,,,741340000C3586,,,,,,,,,,,,,0,,,,,P,prés,,,236,,
2021-1245981,2021-02-22,000001,Vente,571070,1982,,RTE DES CHAVANNES,0056,74260,74134,Les Gets,74,,,741340000C4061,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,590,6.681175,46.160765
2021-1246016,2021-02-12,000001,Vente,2005521.2,,,LES PESSES,B255,74260,74134,Les Gets,74,,,741340000D0979,,,,,,,,,,,,,0,,,,,T,terres,,,722,6.65941,46.151471
2021-1246016,2021-02-12,000001,Vente,2005521.2,,,LES PESSES,B255,74260,74134,Les Gets,74,,,741340000D1132,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,160,6.659636,46.151711
2021-1246016,2021-02-12,000001,Vente,2005521.2,,,LES PESSES,B255,74260,74134,Les Gets,74,,,741340000D1679,,,,,,,,,,,,,0,,,,,T,terres,,,770,6.659569,46.151313
2021-1246016,2021-02-12,000001,Vente,2005521.2,,,LES PESSES,B255,74260,74134,Les Gets,74,,,741340000D1681,,,,,,,,,,,,,0,,,,,T,terres,,,226,6.659746,46.151084
2021-1246016,2021-02-12,000001,Vente,2005521.2,,,LES PESSES,B255,74260,74134,Les Gets,74,,,741340000D1682,,,,,,,,,,,,,0,,,,,P,prés,,,707,6.65976,46.15156
2021-1246027,2021-02-25,000001,Vente,205000,13,,CHE DE CARRY,0042,74260,74134,Les Gets,74,,,741340000C2696,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.670351,46.15935
2021-1246027,2021-02-25,000001,Vente,205000,13,,CHE DE CARRY,0042,74260,74134,Les Gets,74,,,741340000C2696,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.670351,46.15935
2021-1246027,2021-02-25,000001,Vente,205000,16,,RUE DU VIEUX VILLAGE,0293,74260,74134,Les Gets,74,,,741340000C2696,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,60,0,,,,,,6.670351,46.15935
2021-1246085,2021-02-12,000001,Vente,182500,627,,RTE DE LA TURCHE,0288,74260,74134,Les Gets,74,,,741340000D1629,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.667839,46.150491
2021-1246085,2021-02-12,000001,Vente,182500,627,,RTE DE LA TURCHE,0288,74260,74134,Les Gets,74,,,741340000D1629,,,24,,42,,60,33.6,,,,,3,2,Appartement,35,2,,,,,,6.667839,46.150491
2021-1246114,2021-03-01,000001,Vente en l'état futur d'achèvement,665000,,,,,,74134,Les Gets,74,,,741340000I3435,,,60,,,,,,,,,,1,,,,,,,,,,6.666966,46.157042
2021-1246114,2021-03-01,000001,Vente en l'état futur d'achèvement,665000,,,,,,74134,Les Gets,74,,,741340000I3435,,,59,,,,,,,,,,1,,,,,,,,,,6.666966,46.157042
2021-1246114,2021-03-01,000001,Vente en l'état futur d'achèvement,665000,,,,,,74134,Les Gets,74,,,741340000I3435,,,12,,,,,,,,,,1,,,,,,,,,,6.666966,46.157042
2021-1246122,2021-03-01,000001,Vente,295820,1257,,RTE DES GRANDES ALPES,0123,74260,74134,Les Gets,74,,,741340000I3274,,,21,,31,49.21,,,,,,,2,2,Appartement,49,3,,,,,,6.657496,46.151188
2021-1246122,2021-03-01,000001,Vente,295820,1257,,RTE DES GRANDES ALPES,0123,74260,74134,Les Gets,74,,,741340000I3274,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.657496,46.151188
2021-1246122,2021-03-01,000001,Vente,295820,1257,,RTE DES GRANDES ALPES,0123,74260,74134,Les Gets,74,,,741340000I3274,,,21,,31,49.21,,,,,,,2,3,Dépendance,,0,,,,,,6.657496,46.151188
2021-1246123,2021-02-22,000001,Vente,2280000,,,RTE DU ROCHER,0273,74260,74134,Les Gets,74,,,741340000I3333,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.66334,46.157074
2021-1246123,2021-02-22,000001,Vente,2280000,,,LE ROCHER,B318,74260,74134,Les Gets,74,,,741340000I3341,,,,,,,,,,,,,0,,,,,T,terres,,,422,6.662979,46.157463
2021-1246123,2021-02-22,000001,Vente,2280000,,,LE ROCHER,B318,74260,74134,Les Gets,74,,,741340000I3375,,,,,,,,,,,,,0,,,,,T,terres,,,794,6.663094,46.157413
2021-1246123,2021-02-22,000001,Vente,2280000,,,LE ROCHER,B318,74260,74134,Les Gets,74,,,741340000I3377,,,,,,,,,,,,,0,,,,,T,terres,,,809,6.662805,46.157498
2021-1246123,2021-02-22,000001,Vente,2280000,126,,RTE DU ROCHER,0273,74260,74134,Les Gets,74,,,741340000I3389,,,,,,,,,,,,,0,,,,,S,sols,,,406,6.663146,46.157192
2021-1246138,2021-03-08,000001,Vente,14000,2549,,RTE DES GRANDES ALPES,0123,74260,74134,Les Gets,74,,,741340000I2852,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.668619,46.160044
2021-1246144,2021-03-04,000001,Vente,164141,1693,,RTE DES GRANDES ALPES,0123,74260,74134,Les Gets,74,,,741340000I1011,,,443,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.660414,46.15443
2021-1246144,2021-03-04,000001,Vente,164141,1693,,RTE DES GRANDES ALPES,0123,74260,74134,Les Gets,74,,,741340000I1011,,,204,,223,25.6,,,,,,,2,2,Appartement,25,1,,,,,,6.660414,46.15443
2021-1246177,2021-02-19,000001,Vente,1400000,57,,CHE DES LANCHETTES,0156,74260,74134,Les Gets,74,,,741340000C3915,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,575,6.679545,46.158713
2021-1246177,2021-02-19,000001,Vente,1400000,,,LES MARAIS DU PLAN FERT,B198,74260,74134,Les Gets,74,,,741340000C3917,,,,,,,,,,,,,0,,,,,S,sols,,,431,6.679393,46.158771
2021-1246177,2021-02-19,000001,Vente,1400000,,,LES MARAIS DU PLAN FERT,B198,74260,74134,Les Gets,74,,,741340000C4163,,,,,,,,,,,,,0,,,,,T,terres,,,201,6.679252,46.158806
2021-1246177,2021-02-19,000001,Vente,1400000,,,LES MARAIS DU PLAN FERT,B198,74260,74134,Les Gets,74,,,741340000C4165,,,,,,,,,,,,,0,,,,,T,terres,,,119,6.679192,46.158807
2021-1246177,2021-02-19,000001,Vente,1400000,,,LE GRAND CHAMP,B158,74260,74134,Les Gets,74,,,741340000C4986,,,,,,,,,,,,,0,,,,,T,terres,,,284,6.679707,46.158712
2021-1246212,2021-02-18,000001,Vente,1700000,512,,RTE DU FRONT DE NEIGE,0100,74260,74134,Les Gets,74,,,741340000I0754,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,659,6.666158,46.155706
2021-1246269,2021-03-12,000001,Vente en l'état futur d'achèvement,717000,,,,,,74134,Les Gets,74,,,741340000I3435,,,61,,,,,,,,,,1,,,,,,,,,,6.666966,46.157042
2021-1246269,2021-03-12,000001,Vente en l'état futur d'achèvement,717000,,,,,,74134,Les Gets,74,,,741340000I3435,,,25,,,,,,,,,,1,,,,,,,,,,6.666966,46.157042
2021-1246285,2021-03-03,000001,Vente,50710,876,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I2833,,,68,11.51,,,,,,,,,1,3,Dépendance,,0,,,,,,6.664057,46.155485
2021-1246339,2021-03-15,000001,Vente,425000,43,,RTE DES PESSES,0221,74260,74134,Les Gets,74,,,741340000D1392,,,34,,8,,,,,,,,2,2,Appartement,58,2,,,,,,6.661381,46.152106
2021-1246339,2021-03-15,000001,Vente,425000,43,,RTE DES PESSES,0221,74260,74134,Les Gets,74,,,741340000D1392,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.661381,46.152106
2021-1246390,2021-02-26,000001,Vente,269000,188,,RTE DES METRALLINS,0184,74260,74134,Les Gets,74,,,741340000I2828,,,19,,38,,,,,,,,2,2,Appartement,59,2,,,,,,6.666813,46.159964
2021-1246390,2021-02-26,000001,Vente,269000,188,,RTE DES METRALLINS,0184,74260,74134,Les Gets,74,,,741340000I2828,,,19,,38,,,,,,,,2,3,Dépendance,,0,,,,,,6.666813,46.159964
2021-1246390,2021-02-26,000001,Vente,269000,188,,RTE DES METRALLINS,0184,74260,74134,Les Gets,74,,,741340000I2828,,,18,59.37,,,,,,,,,1,2,Appartement,14,1,,,,,,6.666813,46.159964
2021-1246390,2021-02-26,000001,Vente,269000,188,,RTE DES METRALLINS,0184,74260,74134,Les Gets,74,,,741340000I2828,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.666813,46.159964
2021-1246418,2021-03-18,000001,Vente,763000,,,LE BENEVY,B011,74260,74134,Les Gets,74,,,741340000I2451,,,233,,251,82.6,,,,,,,2,2,Appartement,82,4,,,,,,6.66789,46.159388
2021-1246418,2021-03-18,000001,Vente,763000,,,LE BENEVY,B011,74260,74134,Les Gets,74,,,741340000I2451,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.66789,46.159388
2021-1246422,2021-03-01,000001,Vente,187000,63,,RTE DES CHAVANNES,0056,74260,74134,Les Gets,74,,,741340000C2624,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.672793,46.159771
2021-1246422,2021-03-01,000001,Vente,187000,63,,RTE DES CHAVANNES,0056,74260,74134,Les Gets,74,,,741340000C2624,,,44,23.35,,,,,,,,,1,2,Appartement,25,1,,,,,,6.672793,46.159771
2021-1246432,2021-03-26,000001,Vente en l'état futur d'achèvement,1328800,662,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I0790,,,193,,,,,,,,,,1,,,,,,,,,,6.665892,46.156555
2021-1246432,2021-03-26,000001,Vente en l'état futur d'achèvement,1328800,662,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I0790,,,227,,,,,,,,,,1,,,,,,,,,,6.665892,46.156555
2021-1246432,2021-03-26,000001,Vente en l'état futur d'achèvement,1328800,662,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I0790,,,192,,,,,,,,,,1,,,,,,,,,,6.665892,46.156555
2021-1246432,2021-03-26,000001,Vente en l'état futur d'achèvement,1328800,662,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I0790,,,191,,,,,,,,,,1,,,,,,,,,,6.665892,46.156555
2021-1246432,2021-03-26,000001,Vente en l'état futur d'achèvement,1328800,662,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I0790,,,190,,,,,,,,,,1,,,,,,,,,,6.665892,46.156555
2021-1246432,2021-03-26,000001,Vente en l'état futur d'achèvement,1328800,662,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I0790,,,196,,,,,,,,,,1,,,,,,,,,,6.665892,46.156555
2021-1246432,2021-03-26,000001,Vente en l'état futur d'achèvement,1328800,662,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I0790,,,153,,,,,,,,,,1,,,,,,,,,,6.665892,46.156555
2021-1246432,2021-03-26,000001,Vente en l'état futur d'achèvement,1328800,662,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I0790,,,194,,,,,,,,,,1,,,,,,,,,,6.665892,46.156555
2021-1246439,2021-03-17,000001,Vente en l'état futur d'achèvement,410000,1126,,RTE DE LA TURCHE,0288,74260,74134,Les Gets,74,,,741340000D1130,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.662692,46.149138
2021-1246439,2021-03-17,000001,Vente en l'état futur d'achèvement,410000,1126,,RTE DE LA TURCHE,0288,74260,74134,Les Gets,74,,,741340000D1130,,,76,,8,,,,,,,,2,2,Appartement,49,3,,,,,,6.662692,46.149138
2021-1246517,2021-03-03,000001,Vente,190000,33,,RUE DE LA FORGE,0095,74260,74134,Les Gets,74,,,741340000I0734,,,11,,,,,,,,,,1,2,Appartement,21,1,,,,,,6.668604,46.158503
2021-1246523,2021-03-09,000002,Vente,1470,,,LES FOLLES,B143,74260,74134,Les Gets,74,,,741340000I3446,,,,,,,,,,,,,0,,,,,L,landes,,,49,6.657091,46.150074
2021-1246592,2021-03-12,000001,Vente,37500,21,,RTE DU FRONT DE NEIGE,0100,74260,74134,Les Gets,74,,,741340000C4731,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.669995,46.158945
2021-1246592,2021-03-12,000001,Vente,37500,21,,RTE DU FRONT DE NEIGE,0100,74260,74134,Les Gets,74,,,741340000C4731,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.669995,46.158945
2021-1246701,2021-03-15,000001,Vente,2000000,512,,RTE DU FRONT DE NEIGE,0100,74260,74134,Les Gets,74,,,741340000I0754,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,659,6.666158,46.155706
2021-1246703,2021-03-31,000001,Vente,193680,245,,RTE DE LA TURCHE,0288,74260,74134,Les Gets,74,,,741340000C2479,,,38,,60,,,,,,,,2,2,Appartement,30,1,,,,,,6.668279,46.153545
2021-1246703,2021-03-31,000001,Vente,193680,245,,RTE DE LA TURCHE,0288,74260,74134,Les Gets,74,,,741340000C2479,,,38,,60,,,,,,,,2,3,Dépendance,,0,,,,,,6.668279,46.153545
2021-1246753,2021-04-02,000001,Vente,133000,935,,RTE DE LA TURCHE,0288,74260,74134,Les Gets,74,,,741340000D0621,,,36,24.66,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.665874,46.1491
2021-1246753,2021-04-02,000001,Vente,133000,935,,RTE DE LA TURCHE,0288,74260,74134,Les Gets,74,,,741340000D0621,,,36,24.66,6,,,,,,,,2,2,Appartement,24,1,,,,,,6.665874,46.1491
2021-1246753,2021-04-02,000001,Vente,133000,935,,RTE DE LA TURCHE,0288,74260,74134,Les Gets,74,,,741340000D0621,,,36,24.66,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.665874,46.1491
2021-1246790,2021-03-26,000001,Vente,469600,,,LA CHAPELLE,B062,74260,74134,Les Gets,74,,,741340000G2138,,,,,,,,,,,,,0,,,,,P,prés,,,518,6.642115,46.144522
2021-1246790,2021-03-26,000001,Vente,469600,759,,RTE DE MAGY,0172,74260,74134,Les Gets,74,,,741340000G2140,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,540,6.642012,46.144392
2021-1246790,2021-03-26,000001,Vente,469600,,,LE CRINAZ,B118,74260,74134,Les Gets,74,,,741340000G2538,,,,,,,,,,,,,0,,,,,P,prés,,,26,6.64222,46.144405