id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-575624,2021-01-07,000001,Vente,74900,,,LES FAISSES,B028,34290,34025,Bassan,34,,,34025000AO0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,3.251006,43.40836
2021-575755,2021-01-19,000001,Vente,190000,18,,RUE DES GLYCINES,0122,34290,34025,Bassan,34,,,34025000AK0005,,,129,,25,74.22,,,,,,,2,3,Dépendance,,0,,,,,,3.256384,43.4131
2021-575755,2021-01-19,000001,Vente,190000,18,,RUE DES GLYCINES,0122,34290,34025,Bassan,34,,,34025000AK0005,,,129,,25,74.22,,,,,,,2,1,Maison,92,3,,,,,,3.256384,43.4131
2021-576068,2021-02-01,000001,Vente,112000,2,,PTR PETITE RUE,0170,34290,34025,Bassan,34,,,34025000AN0093,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,169,3.254315,43.410984
2021-576108,2021-01-22,000001,Vente,65900,,,LES FAISSES,B028,34290,34025,Bassan,34,,,34025000AO0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,3.251482,43.408598
2021-576156,2021-01-15,000001,Vente,188700,38,,RUE DE LA SYRAH,0256,34290,34025,Bassan,34,,,34025000AD0230,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,292,3.254623,43.407479
2021-576751,2021-02-03,000001,Vente,140000,,,LES FAISSES,B028,34290,34025,Bassan,34,,,34025000AO0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,3.251563,43.407926
2021-576751,2021-02-03,000001,Vente,140000,,,LES FAISSES,B028,34290,34025,Bassan,34,,,34025000AO0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,3.251484,43.407821
2021-577171,2021-02-08,000001,Vente,74000,,,PUECH AURIOL,B067,34290,34025,Bassan,34,,,34025000AT0083,,,,,,,,,,,,,0,,,,,L,landes,,,503,3.241773,43.410133
2021-577439,2021-02-17,000001,Vente,120000,21,,RUE DE LA FONT NEUVE,0099,34290,34025,Bassan,34,,,34025000AP0034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,893,3.248556,43.411726
2021-577633,2021-03-10,000001,Vente,252100,16,,LOT LES HAUTS DU CRES,A071,34290,34025,Bassan,34,,,34025000AD0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,3.261296,43.40768
2021-577633,2021-03-10,000001,Vente,252100,16,,LOT LES HAUTS DU CRES,A071,34290,34025,Bassan,34,,,34025000AD0183,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,280,3.261296,43.40768
2021-577723,2021-02-25,000001,Vente,194050,4,,RUE DE LA VIERGE,0260,34290,34025,Bassan,34,,,34025000AN0146,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,94,3.252847,43.410933
2021-578177,2021-03-23,000001,Vente,194000,18,,RUE DES GLYCINES,0122,34290,34025,Bassan,34,,,34025000AK0005,,,128,,28,,,,,,,,2,1,Maison,102,3,,,,,,3.256384,43.4131
2021-578177,2021-03-23,000001,Vente,194000,18,,RUE DES GLYCINES,0122,34290,34025,Bassan,34,,,34025000AK0005,,,128,,28,,,,,,,,2,3,Dépendance,,0,,,,,,3.256384,43.4131
2021-578322,2021-03-15,000001,Vente,383355,,,LES FAISSES,B028,34290,34025,Bassan,34,,,34025000AO0251,,,,,,,,,,,,,0,,,,,T,terres,,,10953,,
2021-578348,2021-04-02,000001,Vente,215000,20,,AV DES BASSINS,0024,34290,34025,Bassan,34,,,34025000AA0176,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,534,3.245712,43.409044
2021-578538,2021-04-02,000001,Vente,116619,5,,GR GRAND RUE,0125,34290,34025,Bassan,34,,,34025000AM0086,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,46,3.253963,43.410322
2021-578541,2021-03-30,000001,Vente,154300,17,,AV DES BASSINS,0024,34290,34025,Bassan,34,,,34025000AO0140,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,594,3.246218,43.409149
2021-578645,2021-03-25,000001,Vente,66900,,,LES FAISSES,B028,34290,34025,Bassan,34,,,34025000AO0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,3.251477,43.408879
2021-579420,2021-04-09,000001,Vente,77900,,,LES FAISSES,B028,34290,34025,Bassan,34,,,34025000AO0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,3.251388,43.408169
2021-579587,2021-04-29,000001,Vente,322800,15,B,AV DES BASSINS,0024,34290,34025,Bassan,34,,,34025000AO0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,3.246778,43.409186
2021-579587,2021-04-29,000001,Vente,322800,15,B,AV DES BASSINS,0024,34290,34025,Bassan,34,,,34025000AO0244,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,486,3.246778,43.409186
2021-579587,2021-04-29,000001,Vente,322800,15,,AV DES BASSINS,0024,34290,34025,Bassan,34,,,34025000AO0246,,,,,,,,,,,,,0,,,,,S,sols,,,147,3.246484,43.409371
2021-579757,2021-04-23,000001,Vente,235000,4,,RUE DU SAUVIGNON,0285,34290,34025,Bassan,34,,,34025000AK0290,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,236,3.260379,43.411963
2021-579757,2021-04-23,000001,Vente,235000,4,,RUE DU SAUVIGNON,0285,34290,34025,Bassan,34,,,34025000AK0290,,,,,,,,,,,,,0,1,Maison,98,4,AB,terrains a bâtir,,,236,3.260379,43.411963
2021-580074,2021-05-05,000001,Vente,34000,10,,GR GRAND RUE,0125,34290,34025,Bassan,34,,,34025000AM0056,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,39,3.253843,43.410198
2021-580119,2021-05-06,000001,Vente,10000,,,LE MAS,B058,34290,34025,Bassan,34,,,34025000AC0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,7626,3.253162,43.400318
2021-580396,2021-05-21,000001,Vente,244000,32,,RUE DE LA SYRAH,0256,34290,34025,Bassan,34,,,34025000AD0227,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,506,3.254513,43.407765
2021-580509,2021-05-12,000001,Vente,244500,21,,RUE DU JEU DE MAIL,0141,34290,34025,Bassan,34,,,34025000AO0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,3.252924,43.40787
2021-580509,2021-05-12,000001,Vente,244500,21,,RUE DU JEU DE MAIL,0141,34290,34025,Bassan,34,,,34025000AO0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,3.252924,43.40787
2021-580509,2021-05-12,000001,Vente,244500,21,,RUE DU JEU DE MAIL,0141,34290,34025,Bassan,34,,,34025000AO0059,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,489,3.252924,43.40787
2021-581044,2021-06-09,000001,Vente,28000,,,LE MAS,B058,34290,34025,Bassan,34,,,34025000AC0021,,,,,,,,,,,,,0,,,,,T,terres,,,1747,3.252468,43.401471
2021-581044,2021-06-09,000001,Vente,28000,,,LE MAS,B058,34290,34025,Bassan,34,,,34025000AC0021,,,,,,,,,,,,,0,,,,,T,terres,,,1746,3.252468,43.401471
2021-581372,2021-06-08,000001,Vente,10000,3,,RUE DE L ANCIEN CIMETIERE,0010,34290,34025,Bassan,34,,,34025000AN0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,129,3.252595,43.410916
2021-581735,2021-06-21,000001,Vente,207250,18,,RUE DES GLYCINES,0122,34290,34025,Bassan,34,,,34025000AK0005,,,146,,59,77.59,,,,,,,2,3,Dépendance,,0,,,,,,3.256384,43.4131
2021-581735,2021-06-21,000001,Vente,207250,18,,RUE DES GLYCINES,0122,34290,34025,Bassan,34,,,34025000AK0005,,,146,,59,77.59,,,,,,,2,1,Maison,74,3,,,,,,3.256384,43.4131
2021-581743,2021-06-22,000001,Vente,140000,4,,PL DE LABICARIE,0148,34290,34025,Bassan,34,,,34025000AL0040,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,341,3.256665,43.410056
2021-581827,2021-06-23,000001,Vente,244700,18,,RUE DES GLYCINES,0122,34290,34025,Bassan,34,,,34025000AK0005,,,108,,2,85.57,68,,,,,,3,1,Maison,108,3,,,,,,3.256384,43.4131
2021-581827,2021-06-23,000001,Vente,244700,18,,RUE DES GLYCINES,0122,34290,34025,Bassan,34,,,34025000AK0005,,,108,,2,85.57,68,,,,,,3,3,Dépendance,,0,,,,,,3.256384,43.4131
2021-581906,2021-06-09,000001,Vente,79000,10,,RUE DU PORTALET,0190,34290,34025,Bassan,34,,,34025000AN0105,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,28,3.254078,43.411002
2021-581920,2021-06-10,000001,Vente,65000,4,,PL DU CHATEAU,0060,34290,34025,Bassan,34,,,34025000AN0125,,,2,55.61,5,,6,,,,,,3,4,Local industriel. commercial ou assimilé,56,0,,,,,,3.253413,43.411063
2021-582555,2021-06-21,000001,Vente,70900,,,LES FAISSES,B028,34290,34025,Bassan,34,,,34025000AO0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,3.251839,43.407747
2021-582832,2021-06-25,000001,Vente,207100,9,,AV DE LIEURAN,0151,34290,34025,Bassan,34,,,34025000AN0004,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,347,3.250094,43.412097
2021-583005,2021-07-02,000001,Vente,129500,19,,RUE DU PUITS NEUF,0220,34290,34025,Bassan,34,,,34025000AN0059,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.254242,43.411462
2021-583005,2021-07-02,000001,Vente,129500,19,,RUE DU PUITS NEUF,0220,34290,34025,Bassan,34,,,34025000AN0059,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.254242,43.411462
2021-583005,2021-07-02,000001,Vente,129500,19,,RUE DU PUITS NEUF,0220,34290,34025,Bassan,34,,,34025000AN0059,,,5,82.3,,,,,,,,,1,2,Appartement,82,3,,,,,,3.254242,43.411462
2021-583153,2021-07-19,000001,Vente,366040,4,,RUE DES TROUBADOURS,0259,34290,34025,Bassan,34,,,34025000AO0222,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,600,3.247644,43.409735
2021-583153,2021-07-19,000001,Vente,366040,4,,RUE DES TROUBADOURS,0259,34290,34025,Bassan,34,,,34025000AO0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.247644,43.409735
2021-583338,2021-07-23,000001,Vente,105000,21,,RUE DU PUITS NEUF,0220,34290,34025,Bassan,34,,,34025000AN0060,,,,,,,,,,,,,0,,,,,S,sols,,,372,3.254437,43.411559
2021-584088,2021-07-20,000001,Vente,306970,2,,RUE DE L ANCIEN CIMETIERE,0010,34290,34025,Bassan,34,,,34025000AM0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,3.252302,43.410792
2021-584088,2021-07-20,000001,Vente,306970,2,,RUE DE L ANCIEN CIMETIERE,0010,34290,34025,Bassan,34,,,34025000AM0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,3.252302,43.410792
2021-584088,2021-07-20,000001,Vente,306970,2,,RUE DE L ANCIEN CIMETIERE,0010,34290,34025,Bassan,34,,,34025000AM0001,,,,,,,,,,,,,0,1,Maison,207,6,S,sols,,,382,3.252302,43.410792
2021-584089,2021-07-27,000001,Vente,235282,6,,CHE DES VENDANGES,0400,34290,34025,Bassan,34,,,34025000AK0277,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,300,3.261314,43.411553
2021-584195,2021-07-26,000001,Vente,145000,11,,RUE DES GLYCINES,0122,34290,34025,Bassan,34,,,34025000AK0161,,,26,,27,,6,64.01,,,,,3,3,Dépendance,,0,,,,,,3.255779,43.41232
2021-584195,2021-07-26,000001,Vente,145000,11,,RUE DES GLYCINES,0122,34290,34025,Bassan,34,,,34025000AK0161,,,26,,27,,6,64.01,,,,,3,3,Dépendance,,0,,,,,,3.255779,43.41232
2021-584195,2021-07-26,000001,Vente,145000,11,,RUE DES GLYCINES,0122,34290,34025,Bassan,34,,,34025000AK0161,,,26,,27,,6,64.01,,,,,3,2,Appartement,62,3,,,,,,3.255779,43.41232
2021-584285,2021-07-29,000001,Vente,72000,12,,RUE DU PORTALET,0190,34290,34025,Bassan,34,,,34025000AN0104,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,31,3.254139,43.411015
2021-584394,2021-08-05,000001,Vente,216240,13,,RUE DES MURIERS,0164,34290,34025,Bassan,34,,,34025000AO0113,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,356,3.247585,43.408861
2021-584786,2021-07-29,000001,Vente,150000,7,,RUE DE LA DISTILLERIE,0070,34290,34025,Bassan,34,,,34025000AM0135,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,283,3.255176,43.409595
2021-584786,2021-07-29,000001,Vente,150000,,,RUE DE LA DISTILLERIE,0070,34290,34025,Bassan,34,,,34025000AM0136,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,167,3.255208,43.40949
2021-585002,2021-08-20,000001,Vente,169000,14,,AV DES BASSINS,0024,34290,34025,Bassan,34,,,34025000AA0072,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,563,3.245786,43.40952
2021-585272,2021-09-02,000001,Vente,219560,2,,RUE DU CARIGNAN,0045,34290,34025,Bassan,34,,,34025000AD0173,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,400,3.261935,43.407921
2021-585272,2021-09-02,000001,Vente,219560,2,,RUE DU CARIGNAN,0045,34290,34025,Bassan,34,,,34025000AD0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.261935,43.407921
2021-585607,2021-09-01,000001,Vente,17000,,,BELAIR,B013,34290,34025,Bassan,34,,,34025000AE0061,,,,,,,,,,,,,0,,,,,T,terres,,,8052,3.267593,43.406589
2021-585607,2021-09-01,000001,Vente,17000,,,BELAIR,B013,34290,34025,Bassan,34,,,34025000AE0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,3152,3.266324,43.406587
2021-585607,2021-09-01,000001,Vente,17000,,,BELAIR,B013,34290,34025,Bassan,34,,,34025000AE0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,2802,3.266324,43.406587
2021-586001,2021-09-15,000001,Vente,12000,,,LA REDONNIERE,B074,34290,34025,Bassan,34,,,34025000AB0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,2535,3.241155,43.407308
2021-586001,2021-09-15,000001,Vente,12000,,,LA REDONNIERE,B074,34290,34025,Bassan,34,,,34025000AB0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,2535,3.241155,43.407308
2021-586001,2021-09-15,000001,Vente,12000,,,LA REDONNIERE,B074,34290,34025,Bassan,34,,,34025000AB0032,,,,,,,,,,,,,0,,,,,T,terres,,,2506,3.242023,43.407304
2021-586001,2021-09-15,000001,Vente,12000,,,LA REDONNIERE,B074,34290,34025,Bassan,34,,,34025000AB0032,,,,,,,,,,,,,0,,,,,T,terres,,,2506,3.242023,43.407304
2021-586944,2021-10-12,000001,Vente,239800,10,,RUE DE LA SYRAH,0256,34290,34025,Bassan,34,,,34025000AD0207,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,506,3.255954,43.408099
2021-587185,2021-10-19,000001,Vente,388600,,,LA LOUIRE,B051,34290,34025,Bassan,34,,,34025000AP0079,,,,,,,,,,,,,0,,,,,L,landes,,,104,3.252253,43.412411
2021-587185,2021-10-19,000001,Vente,388600,2,,RUE DU CHATEAU D EAU,0059,34290,34025,Bassan,34,,,34025000AP0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,787,3.252099,43.412508
2021-587185,2021-10-19,000001,Vente,388600,2,,RUE DU CHATEAU D EAU,0059,34290,34025,Bassan,34,,,34025000AP0097,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,787,3.252099,43.412508
2021-587185,2021-10-19,000001,Vente,388600,2,,RUE DU CHATEAU D EAU,0059,34290,34025,Bassan,34,,,34025000AP0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,787,3.252099,43.412508
2021-587188,2021-10-22,000001,Vente,259000,10,,RUE DES GENETS,0121,34290,34025,Bassan,34,,,34025000AO0302,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,332,3.25078,43.408052
2021-587196,2021-10-18,000001,Vente,170000,2,,PL DE LABICARIE,0148,34290,34025,Bassan,34,,,34025000AL0038,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,348,3.256966,43.410272
2021-587239,2021-10-01,000002,Vente,114900,,,FONT MAUREL,B029,34290,34025,Bassan,34,,,34025000AA0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,3.245475,43.409667
2021-587247,2021-10-06,000001,Vente,59900,,,FONT MAUREL,B029,34290,34025,Bassan,34,,,34025000AA0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,3.245168,43.410106
2021-587256,2021-10-05,000001,Vente,77900,,,FONT MAUREL,B029,34290,34025,Bassan,34,,,34025000AA0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,3.245574,43.409777
2021-587259,2021-10-07,000001,Vente,71900,,,FONT MAUREL,B029,34290,34025,Bassan,34,,,34025000AA0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,3.245201,43.409781
2021-587772,2021-10-15,000001,Vente,232000,20,,CHE DES VENDANGES,0400,34290,34025,Bassan,34,,,34025000AK0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,3.261061,43.412657
2021-587772,2021-10-15,000001,Vente,232000,20,,CHE DES VENDANGES,0400,34290,34025,Bassan,34,,,34025000AK0315,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,337,3.261061,43.412657
2021-588073,2021-10-22,000001,Vente,72000,,,LES FAISSES,B028,34290,34025,Bassan,34,,,34025000AO0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,3.251176,43.408734
2021-588143,2021-10-21,000001,Vente,85900,,,FONT MAUREL,B029,34290,34025,Bassan,34,,,34025000AA0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,3.245809,43.410388
2021-588146,2021-10-26,000001,Vente,76900,,,FONT MAUREL,B029,34290,34025,Bassan,34,,,34025000AA0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,3.24534,43.409728
2021-588421,2021-11-09,000001,Vente,215000,26,,GR GRAND RUE,0125,34290,34025,Bassan,34,,,34025000AM0216,,,,,,,,,,,,,0,,,,,T,terres,,,301,3.254664,43.409596
2021-588421,2021-11-09,000001,Vente,215000,26,,GR GRAND RUE,0125,34290,34025,Bassan,34,,,34025000AM0218,,,,,,,,,,,,,0,,,,,T,terres,,,307,3.254768,43.409476
2021-588421,2021-11-09,000001,Vente,215000,24,,GR GRAND RUE,0125,34290,34025,Bassan,34,,,34025000AM0220,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,78,3.25438,43.409705
2021-588421,2021-11-09,000001,Vente,215000,24,,GR GRAND RUE,0125,34290,34025,Bassan,34,,,34025000AM0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,78,3.25438,43.409705
2021-588421,2021-11-09,000001,Vente,215000,24,,GR GRAND RUE,0125,34290,34025,Bassan,34,,,34025000AM0220,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,78,3.25438,43.409705
2021-588421,2021-11-09,000001,Vente,215000,24,,GR GRAND RUE,0125,34290,34025,Bassan,34,,,34025000AM0221,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.254443,43.409797
2021-588421,2021-11-09,000001,Vente,215000,26,,GR GRAND RUE,0125,34290,34025,Bassan,34,,,34025000AM0222,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.254469,43.40964
2021-588421,2021-11-09,000001,Vente,215000,26,,GR GRAND RUE,0125,34290,34025,Bassan,34,,,34025000AM0223,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.254576,43.409706
2021-588971,2021-11-29,000001,Vente,740000,53,,CHEM DES MARTINES,0158,34290,34025,Bassan,34,,,34025000AR0073,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,980,3.260173,43.414426
2021-588971,2021-11-29,000001,Vente,740000,,,PEYRALS,B060,34290,34025,Bassan,34,,,34025000AR0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,728,3.260112,43.414206
2021-588971,2021-11-29,000001,Vente,740000,,,PEYRALS,B060,34290,34025,Bassan,34,,,34025000AR0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,246,3.260004,43.414153
2021-589347,2021-11-16,000001,Vente,72900,,,FONT MAUREL,B029,34290,34025,Bassan,34,,,34025000AA0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,3.245975,43.410255
2021-589348,2021-11-29,000001,Vente,68900,,,FONT MAUREL,B029,34290,34025,Bassan,34,,,34025000AA0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,3.244898,43.409881
2021-589349,2021-11-05,000001,Vente,67900,,,FONT MAUREL,B029,34290,34025,Bassan,34,,,34025000AA0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,3.245823,43.410006
2021-589350,2021-12-03,000001,Vente,71900,,,FONT MAUREL,B029,34290,34025,Bassan,34,,,34025000AA0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,3.245028,43.409829
2021-589351,2021-12-01,000001,Vente,79900,,,FONT MAUREL,B029,34290,34025,Bassan,34,,,34025000AA0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,3.244986,43.410182
2021-589352,2021-11-16,000001,Vente,59900,,,FONT MAUREL,B029,34290,34025,Bassan,34,,,34025000AA0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,3.245268,43.410053
2021-589399,2021-12-01,000001,Vente,78900,,,LES FAISSES,B028,34290,34025,Bassan,34,,,34025000AO0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,3.250856,43.408155
2021-589473,2021-11-24,000001,Vente,201000,18,,RUE DU PUITS NEUF,0220,34290,34025,Bassan,34,,,34025000AN0082,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,206,3.253769,43.411398
2021-589473,2021-11-24,000001,Vente,201000,18,,RUE DU PUITS NEUF,0220,34290,34025,Bassan,34,,,34025000AN0082,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,206,3.253769,43.411398
2021-590872,2021-12-21,000001,Vente,294000,8,,CHEM DES MARTINES,0158,34290,34025,Bassan,34,,,34025000AK0271,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,357,3.258749,43.411707
2021-591148,2021-12-24,000001,Vente,192380,4,,RUE DE LA VIERGE,0260,34290,34025,Bassan,34,,,34025000AN0146,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,94,3.252847,43.410933
