id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-646271,2021-01-08,000001,Vente,116500,4,,RUE MARIA,0070,37460,37069,Chemillé-sur-Indrois,37,,,370690000D0458,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,79,1.166726,47.161922
2021-646271,2021-01-08,000001,Vente,116500,2,,RUE MARIA,0070,37460,37069,Chemillé-sur-Indrois,37,,,370690000D0459,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.166604,47.161843
2021-646598,2021-04-20,000001,Vente,168000,8,,RUE DE LA PREE ST VINCENT,0095,37460,37069,Chemillé-sur-Indrois,37,,,370690000D0441,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,501,1.16602,47.162437
2021-646598,2021-04-20,000001,Vente,168000,,,LE BOURG,B016,37460,37069,Chemillé-sur-Indrois,37,,,370690000D0790,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.166142,47.162368
2021-646682,2021-05-04,000001,Vente,115000,10,,RUE DE L ANCIENNE LIGNE,0005,37460,37069,Chemillé-sur-Indrois,37,,,37069000ZH0080,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,460,1.167168,47.160191
2021-646682,2021-05-04,000001,Vente,115000,10,,RUE DE L ANCIENNE LIGNE,0005,37460,37069,Chemillé-sur-Indrois,37,,,37069000ZH0080,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1482,1.167168,47.160191
2021-647268,2021-07-26,000001,Vente,10000,,,LA GARMOUZIERE,B055,37460,37069,Chemillé-sur-Indrois,37,,,37069000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,450,1.172455,47.155151
2021-647268,2021-07-26,000001,Vente,10000,,,LA GARMOUZIERE,B055,37460,37069,Chemillé-sur-Indrois,37,,,37069000ZI0077,,,,,,,,,,,,,0,,,,,S,sols,,,280,1.172053,47.154753
2021-647268,2021-07-26,000001,Vente,10000,,,LA GARMOUZIERE,B055,37460,37069,Chemillé-sur-Indrois,37,,,37069000ZI0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,625,1.172112,47.154797
2021-647268,2021-07-26,000001,Vente,10000,,,LA GARMOUZIERE,B055,37460,37069,Chemillé-sur-Indrois,37,,,37069000ZI0080,,,,,,,,,,,,,0,,,,,T,terres,,,1640,1.172237,47.155064
2021-647268,2021-07-26,000001,Vente,10000,,,LA GARMOUZIERE,B055,37460,37069,Chemillé-sur-Indrois,37,,,37069000ZI0081,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,860,1.171759,47.155158
2021-647286,2021-07-23,000001,Vente,138000,,,LES BAUDICHONNIERES,B007,37460,37069,Chemillé-sur-Indrois,37,,,37069000ZE0071,,,1,,,,,,,,,,1,,,,,AB,terrains a bâtir,,,497,1.166578,47.165071
2021-647286,2021-07-23,000001,Vente,138000,7,,LES BAUDICHONNIERES,0015,37460,37069,Chemillé-sur-Indrois,37,,,37069000ZE0072,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,615,1.166268,47.165264
2021-647286,2021-07-23,000001,Vente,138000,7,,LES BAUDICHONNIERES,0015,37460,37069,Chemillé-sur-Indrois,37,,,37069000ZE0072,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,310,1.166268,47.165264
2021-647353,2021-08-24,000001,Vente,180000,20,,RUE DE LA PREE ST VINCENT,0095,37460,37069,Chemillé-sur-Indrois,37,,,370690000D0781,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,POTAG,Jardin potager,271,1.164645,47.163385
2021-647353,2021-08-24,000001,Vente,180000,20,,RUE DE LA PREE ST VINCENT,0095,37460,37069,Chemillé-sur-Indrois,37,,,370690000D0781,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,1.164645,47.163385
2021-647353,2021-08-24,000001,Vente,180000,20,,RUE DE LA PREE ST VINCENT,0095,37460,37069,Chemillé-sur-Indrois,37,,,370690000D0781,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,175,1.164645,47.163385
2021-647353,2021-08-24,000001,Vente,180000,20,,RUE DE LA PREE ST VINCENT,0095,37460,37069,Chemillé-sur-Indrois,37,,,370690000D0781,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,271,1.164645,47.163385
2021-647353,2021-08-24,000001,Vente,180000,,,LE BOURG,B016,37460,37069,Chemillé-sur-Indrois,37,,,370690000D0783,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,713,1.16451,47.163397
2021-647353,2021-08-24,000001,Vente,180000,,,LE BOURG,B016,37460,37069,Chemillé-sur-Indrois,37,,,370690000D0783,,,,,,,,,,,,,0,,,,,S,sols,,,485,1.16451,47.163397
2021-647358,2021-08-19,000001,Vente,249493.03,,,LA BROUARDIERE,B022,37460,37069,Chemillé-sur-Indrois,37,,,37069000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,75024,1.152665,47.179778
2021-647358,2021-08-19,000001,Vente,249493.03,,,LA BROUARDIERE,B022,37460,37069,Chemillé-sur-Indrois,37,,,37069000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,300096,1.152665,47.179778
2021-647358,2021-08-19,000001,Vente,249493.03,,,LA BROUARDIERE,B022,37460,37069,Chemillé-sur-Indrois,37,,,37069000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,8640,1.152665,47.179778
2021-647358,2021-08-19,000001,Vente,249493.03,,,LA BROUARDIERE,B022,37460,37069,Chemillé-sur-Indrois,37,,,37069000ZA0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,36140,1.152665,47.179778
2021-647358,2021-08-19,000001,Vente,249493.03,,,LES TENNERIES,B141,37460,37069,Chemillé-sur-Indrois,37,,,37069000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,15195,1.158872,47.182914
2021-647358,2021-08-19,000001,Vente,249493.03,,,LES TENNERIES,B141,37460,37069,Chemillé-sur-Indrois,37,,,37069000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,15195,1.158872,47.182914
2021-647358,2021-08-19,000001,Vente,249493.03,,,DESSOUS LA BROUARDIERE,B161,37460,37069,Chemillé-sur-Indrois,37,,,37069000ZV0002,,,,,,,,,,,,,0,,,,,T,terres,,,45720,1.147764,47.177503
2021-647768,2021-11-10,000001,Vente,138100,16,,RUE DE LA PREE ST VINCENT,0095,37460,37069,Chemillé-sur-Indrois,37,,,370690000D0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,1.164897,47.163069
2021-647768,2021-11-10,000001,Vente,138100,16,,RUE DE LA PREE ST VINCENT,0095,37460,37069,Chemillé-sur-Indrois,37,,,370690000D0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,1.164897,47.163069
2021-647768,2021-11-10,000001,Vente,138100,16,,RUE DE LA PREE ST VINCENT,0095,37460,37069,Chemillé-sur-Indrois,37,,,370690000D0447,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,635,1.164897,47.163069
2021-647768,2021-11-10,000001,Vente,138100,,,LE BOURG,B016,37460,37069,Chemillé-sur-Indrois,37,,,370690000D0785,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,820,1.165288,47.163392
2021-647801,2021-11-19,000001,Vente,3500,,,LE PONT DE PIERRE,B111,37460,37069,Chemillé-sur-Indrois,37,,,37069000ZI0019,,,,,,,,,,,,,0,,,,,P,prés,,,820,1.184147,47.160317
2021-647822,2021-11-10,000001,Vente,25000,,,LE BOURG,B016,37460,37069,Chemillé-sur-Indrois,37,,,370690000D0443,,,,,,,,,,,,,0,,,,,S,sols,,,280,1.165396,47.16271
2021-647822,2021-11-10,000001,Vente,25000,,,LE BOURG,B016,37460,37069,Chemillé-sur-Indrois,37,,,370690000D0789,,,,,,,,,,,,,0,,,,,T,terres,,,1020,1.165702,47.162991
2021-647848,2021-12-02,000001,Vente terrain à bâtir,24612,,,LE LAC,B155,37460,37069,Chemillé-sur-Indrois,37,,,37069000ZH0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,879,1.163783,47.161547
2021-647851,2021-12-08,000001,Vente,1000,,,LES PALETS,B087,37460,37069,Chemillé-sur-Indrois,37,,,37069000ZE0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,1.172632,47.165114
2021-647855,2021-12-08,000001,Vente,4000,,,LE BOURG,B016,37460,37069,Chemillé-sur-Indrois,37,,,370690000D0792,,,,,,,,,,,,,0,,,,,S,sols,,,449,1.166451,47.162609
2021-647855,2021-12-08,000001,Vente,4000,,,LE BOURG,B016,37460,37069,Chemillé-sur-Indrois,37,,,370690000D0792,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,249,1.166451,47.162609
2021-647940,2021-12-13,000001,Vente,73300,16,,RUE HENRY DE MARSAY,0050,37460,37069,Chemillé-sur-Indrois,37,,,370690000D0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,819,1.164262,47.161176
2021-647940,2021-12-13,000001,Vente,73300,16,,RUE HENRY DE MARSAY,0050,37460,37069,Chemillé-sur-Indrois,37,,,370690000D0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,819,1.164262,47.161176
2021-647940,2021-12-13,000001,Vente,73300,16,,RUE HENRY DE MARSAY,0050,37460,37069,Chemillé-sur-Indrois,37,,,370690000D0482,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,819,1.164262,47.161176
2021-647940,2021-12-13,000001,Vente,73300,,,LE BOURG,B016,37460,37069,Chemillé-sur-Indrois,37,,,370690000D0687,,,,,,,,,,,,,0,,,,,T,terres,,,114,1.163955,47.161331
