id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494462,2021-01-27,000001,Vente,1000,,,LE GRAND DOMAINE,B028,87380,87088,Magnac-Bourg,87,,,870880000B0465,,,,,,,,,,,,,0,,,,,T,terres,,,2050,1.417039,45.609311
2021-1494565,2021-02-01,000001,Vente,33000,5394,,LES USINES,B067,87380,87088,Magnac-Bourg,87,,,870880000B0190,,,,,,,,,,,,,0,1,Maison,66,1,J,jardins,,,480,1.432593,45.614652
2021-1494565,2021-02-01,000001,Vente,33000,,,LES USINES,B067,87380,87088,Magnac-Bourg,87,,,870880000B0692,,,,,,,,,,,,,0,,,,,S,sols,,,260,1.432783,45.614684
2021-1494673,2021-01-28,000001,Vente,144000,5000,,CAUX,B009,87380,87088,Magnac-Bourg,87,,,870880000D0520,,,,,,,,,,,,,0,1,Maison,111,4,T,terres,,,2508,1.448601,45.581395
2021-1494759,2021-01-21,000001,Vente,134000,5221,K,PRE LAFARGE,B054,87380,87088,Magnac-Bourg,87,,,870880000C0659,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,689,1.431284,45.61283
2021-1494928,2021-02-10,000001,Vente,156500,5394,G,LES USINES,B067,87380,87088,Magnac-Bourg,87,,,870880000B1067,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,1.429787,45.615737
2021-1494928,2021-02-10,000001,Vente,156500,5394,G,LES USINES,B067,87380,87088,Magnac-Bourg,87,,,870880000B1067,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,962,1.429787,45.615737
2021-1495217,2021-02-23,000001,Vente,5000,,,LE BOURG,B005,87380,87088,Magnac-Bourg,87,,,870880000A0020,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.432951,45.617248
2021-1495648,2021-03-12,000002,Vente,8500,,,HORS DE CAUX,B032,87380,87088,Magnac-Bourg,87,,,870880000D0544,,,,,,,,,,,,,0,,,,,P,prés,,,359,1.454756,45.580919
2021-1495648,2021-03-12,000002,Vente,8500,,,HORS DE CAUX,B032,87380,87088,Magnac-Bourg,87,,,870880000D0545,,,,,,,,,,,,,0,,,,,P,prés,,,412,1.454774,45.581193
2021-1496001,2021-03-23,000001,Vente,34000,,,PRE LAFARGE,B054,87380,87088,Magnac-Bourg,87,,,870880000C0940,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1613,1.429138,45.611041
2021-1496450,2021-04-06,000001,Vente,15000,,,LES USINES,B067,87380,87088,Magnac-Bourg,87,,,870880000B0790,,,,,,,,,,,,,0,,,,,T,terres,,,1374,1.428573,45.611849
2021-1496538,2021-04-14,000001,Vente,137700,8,,IMP MARIE BERTHE BLANCHARD,0035,87380,87088,Magnac-Bourg,87,,,870880000A1313,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,852,1.433091,45.620559
2021-1496836,2021-04-22,000001,Vente,20000,50,,RTE NATIONALE 20,0180,87380,87088,Magnac-Bourg,87,,,870880000A0104,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,240,1.432539,45.615472
2021-1497070,2021-04-30,000001,Vente,143500,5189,N,LA PRADE,B050,87380,87088,Magnac-Bourg,87,,,870880000A1240,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,PARC,Parc,260,1.431612,45.620309
2021-1497070,2021-04-30,000001,Vente,143500,5189,N,LA PRADE,B050,87380,87088,Magnac-Bourg,87,,,870880000A1240,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,1.431612,45.620309
2021-1497070,2021-04-30,000001,Vente,143500,5189,N,LA PRADE,B050,87380,87088,Magnac-Bourg,87,,,870880000A1240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.431612,45.620309
2021-1497070,2021-04-30,000001,Vente,143500,5189,N,LA PRADE,B050,87380,87088,Magnac-Bourg,87,,,870880000A1240,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,260,1.431612,45.620309
2021-1497186,2021-05-03,000001,Vente,64000,6,,RUE PAUL RENAUDIE,0202,87380,87088,Magnac-Bourg,87,,,870880000A0118,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,140,1.431254,45.616884
2021-1497186,2021-05-03,000001,Vente,64000,6,,RUE PAUL RENAUDIE,0202,87380,87088,Magnac-Bourg,87,,,870880000A0118,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,140,1.431254,45.616884
2021-1497514,2021-05-17,000001,Vente,33000,,,PRE LAFARGE,B054,87380,87088,Magnac-Bourg,87,,,870880000C0939,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1567,1.429489,45.611181
2021-1497586,2021-05-25,000001,Vente,4000,,,BOS GRENIER,B003,87380,87088,Magnac-Bourg,87,,,870880000C0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10258,1.432747,45.60103
2021-1498028,2021-06-04,000001,Vente,900,,,LA VILLEDIEU,B068,87380,87088,Magnac-Bourg,87,,,870880000C0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1711,1.44725,45.594875
2021-1498028,2021-06-04,000001,Vente,900,,,LA VILLEDIEU,B068,87380,87088,Magnac-Bourg,87,,,870880000C0296,,,,,,,,,,,,,0,,,,,B,bois,,,1399,1.44725,45.594875
2021-1498029,2021-06-04,000001,Vente,35000,,,L ETANG DE LA VILLEDIEU,B021,87380,87088,Magnac-Bourg,87,,,870880000C0334,,,,,,,,,,,,,0,,,,,B,bois,,,50706,1.444712,45.583451
2021-1498029,2021-06-04,000001,Vente,35000,,,L ETANG DE LA VILLEDIEU,B021,87380,87088,Magnac-Bourg,87,,,870880000C0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61974,1.444712,45.583451
2021-1498029,2021-06-04,000001,Vente,35000,,,L ETANG DE LA VILLEDIEU,B021,87380,87088,Magnac-Bourg,87,,,870880000C0335,,,,,,,,,,,,,0,,,,,T,terres,,,5235,1.44429,45.582008
2021-1498254,2021-06-08,000001,Vente,102800,,,LE MONCEAU,B043,87380,87088,Magnac-Bourg,87,,,870880000A0281,,,,,,,,,,,,,0,,,,,S,sols,,,255,1.440674,45.622962
2021-1498254,2021-06-08,000001,Vente,102800,,,LE MONCEAU,B043,87380,87088,Magnac-Bourg,87,,,870880000A0282,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.440813,45.622997
2021-1498254,2021-06-08,000001,Vente,102800,,,LE MONCEAU,B043,87380,87088,Magnac-Bourg,87,,,870880000A0284,,,,,,,,,,,,,0,,,,,P,prés,,,225,1.440668,45.623105
2021-1498254,2021-06-08,000001,Vente,102800,5204,,LE MONCEAU,B043,87380,87088,Magnac-Bourg,87,,,870880000A0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,1.440534,45.623204
2021-1498254,2021-06-08,000001,Vente,102800,5204,,LE MONCEAU,B043,87380,87088,Magnac-Bourg,87,,,870880000A0285,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,235,1.440534,45.623204
2021-1498254,2021-06-08,000001,Vente,102800,,,LE MONCEAU,B043,87380,87088,Magnac-Bourg,87,,,870880000A0286,,,,,,,,,,,,,0,,,,,J,jardins,,,700,1.440873,45.623269
2021-1498254,2021-06-08,000001,Vente,102800,,,LE MONCEAU,B043,87380,87088,Magnac-Bourg,87,,,870880000A0913,,,,,,,,,,,,,0,,,,,P,prés,,,1637,1.441315,45.623539
2021-1498254,2021-06-08,000001,Vente,102800,,,LE MONCEAU,B043,87380,87088,Magnac-Bourg,87,,,870880000A1165,,,,,,,,,,,,,0,,,,,P,prés,,,186,1.441622,45.623548
2021-1498254,2021-06-08,000001,Vente,102800,,,LE MONCEAU,B043,87380,87088,Magnac-Bourg,87,,,870880000A1167,,,,,,,,,,,,,0,,,,,P,prés,,,169,1.441307,45.623388
2021-1498290,2021-06-14,000001,Vente,5000,,,LAS GANAS,B036,87380,87088,Magnac-Bourg,87,,,870880000C0059,,,,,,,,,,,,,0,,,,,T,terres,,,3160,1.427819,45.606663
2021-1498290,2021-06-14,000001,Vente,5000,,,LAS GANAS,B036,87380,87088,Magnac-Bourg,87,,,870880000C0060,,,,,,,,,,,,,0,,,,,J,jardins,,,430,1.427649,45.607371
2021-1498290,2021-06-14,000001,Vente,5000,,,LAS GANAS,B036,87380,87088,Magnac-Bourg,87,,,870880000C0061,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.42794,45.607318
2021-1498290,2021-06-14,000001,Vente,5000,,,LAS GANAS,B036,87380,87088,Magnac-Bourg,87,,,870880000C0830,,,,,,,,,,,,,0,,,,,P,prés,,,11980,1.426933,45.606858
2021-1498446,2021-06-21,000001,Vente,177400,5370,,BOS GRENIER,B003,87380,87088,Magnac-Bourg,87,,,870880000C0851,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.431009,45.607343
2021-1498446,2021-06-21,000001,Vente,177400,5370,,BOS GRENIER,B003,87380,87088,Magnac-Bourg,87,,,870880000C0851,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,902,1.431009,45.607343
2021-1498715,2021-06-22,000001,Vente,34000,,,PRE LAFARGE,B054,87380,87088,Magnac-Bourg,87,,,870880000C0934,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1363,1.429839,45.611307
2021-1498715,2021-06-22,000001,Vente,34000,,,PRE LAFARGE,B054,87380,87088,Magnac-Bourg,87,,,870880000C0937,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,1.429778,45.610932
2021-1499335,2021-07-12,000001,Vente,95000,16,,RUE DE LA LIBERTE,0130,87380,87088,Magnac-Bourg,87,,,870880000B0819,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,608,1.428964,45.617121
2021-1499336,2021-07-12,000001,Vente,107000,5,,RTE DE MEUZAC,0155,87380,87088,Magnac-Bourg,87,,,870880000B0191,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,270,1.432483,45.614566
2021-1499336,2021-07-12,000001,Vente,107000,,,LES USINES,B067,87380,87088,Magnac-Bourg,87,,,870880000B0845,,,,,,,,,,,,,0,,,,,T,terres,,,78,1.432486,45.614496
2021-1499336,2021-07-12,000001,Vente,107000,,,LES USINES,B067,87380,87088,Magnac-Bourg,87,,,870880000B1190,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.432617,45.614431
2021-1500168,2021-08-02,000001,Vente,278000,,,GANDALONIE,B026,87380,87088,Magnac-Bourg,87,,,870880000C0239,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.440572,45.600652
2021-1500168,2021-08-02,000001,Vente,278000,,,GANDALONIE,B026,87380,87088,Magnac-Bourg,87,,,870880000C0239,,,,,,,,,,,,,0,,,,,S,sols,,,1010,1.440572,45.600652
2021-1500168,2021-08-02,000001,Vente,278000,,,GANDALONIE,B026,87380,87088,Magnac-Bourg,87,,,870880000C0240,,,,,,,,,,,,,0,,,,,J,jardins,,,780,1.440376,45.600303
2021-1500168,2021-08-02,000001,Vente,278000,5000,,GANDALONIE,B026,87380,87088,Magnac-Bourg,87,,,870880000C0802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,876,1.440685,45.600453
2021-1500168,2021-08-02,000001,Vente,278000,5000,,GANDALONIE,B026,87380,87088,Magnac-Bourg,87,,,870880000C0802,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,876,1.440685,45.600453
2021-1500168,2021-08-02,000001,Vente,278000,5000,,GANDALONIE,B026,87380,87088,Magnac-Bourg,87,,,870880000C0802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,876,1.440685,45.600453
2021-1500168,2021-08-02,000001,Vente,278000,,,GANDALONIE,B026,87380,87088,Magnac-Bourg,87,,,870880000C0870,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,511,1.440813,45.600245
2021-1500168,2021-08-02,000001,Vente,278000,,,GANDALONIE,B026,87380,87088,Magnac-Bourg,87,,,870880000C0872,,,,,,,,,,,,,0,,,,,P,prés,,,227,1.440215,45.600187
2021-1500806,2021-08-10,000001,Vente,118763.05,5000,,LA PRADE,B050,87380,87088,Magnac-Bourg,87,,,870880000A1310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,1.433431,45.61983
2021-1500806,2021-08-10,000001,Vente,118763.05,5000,,LA PRADE,B050,87380,87088,Magnac-Bourg,87,,,870880000A1310,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,880,1.433431,45.61983
2021-1500818,2021-08-10,000001,Vente,38236.95,5000,,LA PRADE,B050,87380,87088,Magnac-Bourg,87,,,870880000A1310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,1.433431,45.61983
2021-1500818,2021-08-10,000001,Vente,38236.95,5000,,LA PRADE,B050,87380,87088,Magnac-Bourg,87,,,870880000A1310,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,880,1.433431,45.61983
2021-1501516,2021-08-31,000001,Vente,1270000,,,BUISSON LAPLAUD,B007,87380,87088,Magnac-Bourg,87,,,870880000A1055,,,,,,,,,,,,,0,,,,,T,terres,,,950,1.439065,45.620724
2021-1501516,2021-08-31,000001,Vente,1270000,,,BUISSON LAPLAUD,B007,87380,87088,Magnac-Bourg,87,,,870880000A1056,,,,,,,,,,,,,0,,,,,T,terres,,,2500,1.43897,45.62062
2021-1501516,2021-08-31,000001,Vente,1270000,5170,C,BUISSON LAPLAUD,B007,87380,87088,Magnac-Bourg,87,,,870880000A1425,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,121,0,S,sols,,,6720,1.438819,45.620167
2021-1501516,2021-08-31,000001,Vente,1270000,5170,C,BUISSON LAPLAUD,B007,87380,87088,Magnac-Bourg,87,,,870880000A1425,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4430,0,T,terres,,,1020,1.438819,45.620167
2021-1501516,2021-08-31,000001,Vente,1270000,5170,C,BUISSON LAPLAUD,B007,87380,87088,Magnac-Bourg,87,,,870880000A1425,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,121,0,T,terres,,,1020,1.438819,45.620167
2021-1501516,2021-08-31,000001,Vente,1270000,5170,C,BUISSON LAPLAUD,B007,87380,87088,Magnac-Bourg,87,,,870880000A1425,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4430,0,S,sols,,,6720,1.438819,45.620167
2021-1501628,2021-09-10,000001,Vente,3000,,,DURY,B020,87380,87088,Magnac-Bourg,87,,,870880000B0585,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.42002,45.603902
2021-1501628,2021-09-10,000001,Vente,3000,,,DURY,B020,87380,87088,Magnac-Bourg,87,,,870880000B0586,,,,,,,,,,,,,0,,,,,J,jardins,,,725,1.420073,45.603699
2021-1501640,2021-09-10,000001,Vente,70000,,,LE BOURG,B005,87380,87088,Magnac-Bourg,87,,,870880000A0108,,,,,,,,,,,,,0,,,,,S,sols,,,252,1.431843,45.616588
2021-1501640,2021-09-10,000001,Vente,70000,5,,RUE PAUL RENAUDIE,0202,87380,87088,Magnac-Bourg,87,,,870880000A0109,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,40,1.431939,45.616682
2021-1502013,2021-10-01,000001,Vente,32500,,,L ETANG DE LA VILLEDIEU,B021,87380,87088,Magnac-Bourg,87,,,870880000C0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61974,1.444712,45.583451
2021-1502013,2021-10-01,000001,Vente,32500,,,L ETANG DE LA VILLEDIEU,B021,87380,87088,Magnac-Bourg,87,,,870880000C0334,,,,,,,,,,,,,0,,,,,B,bois,,,50706,1.444712,45.583451
2021-1502013,2021-10-01,000001,Vente,32500,,,L ETANG DE LA VILLEDIEU,B021,87380,87088,Magnac-Bourg,87,,,870880000C0335,,,,,,,,,,,,,0,,,,,T,terres,,,5235,1.44429,45.582008
2021-1502119,2021-09-27,000001,Vente,145000,,,LES PETITES MAISONS,B046,87380,87088,Magnac-Bourg,87,,,870880000B0710,,,,,,,,,,,,,0,,,,,J,jardins,,,890,1.425051,45.622888
2021-1502119,2021-09-27,000001,Vente,145000,11,,RTE DES INTENDANTS,0314,87380,87088,Magnac-Bourg,87,,,870880000B0715,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1080,1.42531,45.622961
2021-1502172,2021-09-30,000001,Vente,134900,9,,RUE DU STADE,0260,87380,87088,Magnac-Bourg,87,,,870880000B0810,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,814,1.428993,45.617712
2021-1502240,2021-10-05,000001,Vente,6526.66,,,LE MONCEAU,B043,87380,87088,Magnac-Bourg,87,,,870880000A1459,,,,,,,,,,,,,0,,,,,P,prés,,,804,1.437879,45.623082
2021-1502248,2021-10-08,000001,Vente,172000,5394,F,LES USINES,B067,87380,87088,Magnac-Bourg,87,,,870880000B1100,,,,,,,,,,,,,0,1,Maison,102,5,P,prés,,,2500,1.432164,45.613559
2021-1502248,2021-10-08,000001,Vente,172000,5394,F,LES USINES,B067,87380,87088,Magnac-Bourg,87,,,870880000B1100,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,1.432164,45.613559
2021-1502291,2021-10-13,000001,Vente,55000,,,CAUX,B009,87380,87088,Magnac-Bourg,87,,,870880000D0124,,,,,,,,,,,,,0,,,,,P,prés,,,505,1.452393,45.583616
2021-1502291,2021-10-13,000001,Vente,55000,,,CAUX,B009,87380,87088,Magnac-Bourg,87,,,870880000D0125,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.451809,45.583751
2021-1502291,2021-10-13,000001,Vente,55000,,,CAUX,B009,87380,87088,Magnac-Bourg,87,,,870880000D0126,,,,,,,,,,,,,0,,,,,S,sols,,,415,1.45189,45.583689
2021-1502291,2021-10-13,000001,Vente,55000,,,CAUX,B009,87380,87088,Magnac-Bourg,87,,,870880000D0127,,,,,,,,,,,,,0,,,,,J,jardins,,,225,1.451819,45.583561
2021-1502291,2021-10-13,000001,Vente,55000,1180,,IMP DES PRES MARTY,0319,87380,87088,Magnac-Bourg,87,,,870880000D0379,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,370,1.452126,45.583577
2021-1502989,2021-10-19,000001,Vente,185000,5290,B,CAUX,B009,87380,87088,Magnac-Bourg,87,,,870880000D0134,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,510,1.451963,45.582895
2021-1502989,2021-10-19,000001,Vente,185000,1030,,RTE DE LA BOUCHEUSE,0301,87380,87088,Magnac-Bourg,87,,,870880000D0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,1.452104,45.582686
2021-1502989,2021-10-19,000001,Vente,185000,1030,,RTE DE LA BOUCHEUSE,0301,87380,87088,Magnac-Bourg,87,,,870880000D0135,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,163,1.452104,45.582686
2021-1502989,2021-10-19,000001,Vente,185000,,,CAUX,B009,87380,87088,Magnac-Bourg,87,,,870880000D0136,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.452238,45.582766
2021-1502996,2021-10-28,000001,Vente,437644.38,,,GANDALONIE,B026,87380,87088,Magnac-Bourg,87,,,870880000C0244,,,,,,,,,,,,,0,,,,,P,prés,,,2480,1.441296,45.600777
2021-1502996,2021-10-28,000001,Vente,437644.38,,,GANDALONIE,B026,87380,87088,Magnac-Bourg,87,,,870880000C0896,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,499,1.441041,45.600247
2021-1502996,2021-10-28,000001,Vente,437644.38,452,,RTE DE GANDALONIE,0298,87380,87088,Magnac-Bourg,87,,,870880000C0898,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,837,1.44106,45.60041
2021-1502996,2021-10-28,000001,Vente,437644.38,452,,RTE DE GANDALONIE,0298,87380,87088,Magnac-Bourg,87,,,870880000C0898,,,,,,,,,,,,,0,1,Maison,246,5,S,sols,,,837,1.44106,45.60041
2021-1502996,2021-10-28,000001,Vente,437644.38,452,,RTE DE GANDALONIE,0298,87380,87088,Magnac-Bourg,87,,,870880000C0898,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,837,1.44106,45.60041
2021-1503433,2021-10-28,000001,Vente,145000,63,,RTE NATIONALE,0339,87380,87088,Magnac-Bourg,87,,,870880000A0399,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,310,1.434741,45.61382
2021-1503433,2021-10-28,000001,Vente,145000,,,PRE DU RIEU,B052,87380,87088,Magnac-Bourg,87,,,870880000A1433,,,,,,,,,,,,,0,,,,,J,jardins,,,590,1.434877,45.613836
2021-1503433,2021-10-28,000001,Vente,145000,61,,RTE NATIONALE 20,0180,87380,87088,Magnac-Bourg,87,,,870880000A1436,,,,,,,,,,,,,0,,,,,S,sols,,,178,1.434688,45.61388
2021-1503449,2021-11-03,000001,Vente,130000,10,,PL DES DOCTEURS DONNET,0070,87380,87088,Magnac-Bourg,87,,,870880000B1131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,132,1.430627,45.617536
2021-1503470,2021-11-03,000001,Vente,111950,5,,RUE DU STADE,0260,87380,87088,Magnac-Bourg,87,,,870880000B0812,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,661,1.429453,45.617686
2021-1503837,2021-11-19,000001,Vente,79000,10,,RUE DE LA LIBERTE,0130,87380,87088,Magnac-Bourg,87,,,870880000B0816,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,675,1.429543,45.617478
2021-1505453,2021-12-23,000001,Vente,150000,12,,RUE DE LA LIBERTE,0130,87380,87088,Magnac-Bourg,87,,,870880000B0817,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,864,1.429299,45.61737
2021-1505453,2021-12-23,000001,Vente,150000,12,,RUE DE LA LIBERTE,0130,87380,87088,Magnac-Bourg,87,,,870880000B0817,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,864,1.429299,45.61737
