siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101272,00010,21310127200010,O,1983-03-01,01,2017,,2019-06-24T13:10:08,true,3,,,,,,31110,CAUBOUS,,,31127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213101272,00028,21310127200028,O,1997-01-01,NN,,,2019-12-31T11:01:06,false,4,VILLAGE,,,,,31110,CAUBOUS,,,31127,,,,,,,,,,,,,,,,,,,2016-04-19,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.522837,42.850852,0.9,street,Le Village 31110 Caubous,31127_808v1m,D,LE VILLAGE,
263102535,00014,26310253500014,O,1984-07-02,NN,,,2010-06-26T03:08:03,true,3,,,,,MAIRIE,31110,CAUBOUS,,,31127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305957482,00022,30595748200022,O,1991-12-25,NN,,,2016-04-11T14:06:05,true,2,,,,,,31110,CAUBOUS,,,31127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329775670,00055,32977567000055,O,2010-12-31,,,,2010-12-23T16:14:21,true,1,,,,,LE VILLAGE,31110,CAUBOUS,,,31127,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,86.21Z,NAFRev2,N,0.522837,42.850852,0.92,street,Le Village 31110 Caubous,31127_808v1m,G,LE VILLAGE,
329888622,00050,32988862200050,O,2005-01-01,,,,2008-01-04T19:54:07,true,2,,,,,,31110,CAUBOUS,,,31127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
332529049,00014,33252904900014,O,1985-05-03,NN,,,2008-11-07T00:51:51,true,3,,,,,,31110,CAUBOUS,,,31127,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
381486687,00019,38148668700019,O,1990-12-01,,,,2006-11-25T11:34:19,true,1,,,,,MAIRIE,31110,CAUBOUS,,,31127,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,92.6A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430508028,00015,43050802800015,O,1994-01-02,NN,,,,true,3,,8,,,LE VILLAGE,31110,CAUBOUS,,,31127,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2A,NAFRev1,N,0.521703,42.85095,0.92,housenumber,8 Le Village 31110 Caubous,31127_808v1m_00008,G,8 LE VILLAGE,
438191884,00016,43819188400016,O,2001-06-06,NN,,,2018-09-25T16:11:00,false,4,,,,,,31110,CAUBOUS,,,31127,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482114600,00018,48211460000018,O,2005-05-02,NN,,,2008-11-08T02:51:31,false,2,CHEZ MME MARTINE FAURE,,,,CAUBOUS,31110,CAUBOUS,,,31127,,,,,,,,,,,,,,,,,,,2005-06-16,F,ENTR JEAN-BERNARD ECHEGARAY,,,,45.3E,NAFRev1,N,0.52247,42.850866,0.91,municipality,Caubous,31127,G,CAUBOUS,
510365547,00023,51036554700023,O,2012-01-03,,,,2012-03-27T12:18:05,true,2,,,,,,31110,CAUBOUS,,,31127,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
529079170,00013,52907917000013,O,2011-01-01,,,,2010-12-19T06:37:17,true,1,,,,LD,SOUS LA VIELLE,31110,CAUBOUS,,,31127,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,0.521324,42.850918,0.92,street,Sous la Vielle 31110 Caubous,31127_we87gz,G,SOUS LA VIELLE,
538965823,00015,53896582300015,O,2012-01-01,,,,2012-01-05T19:58:27,true,1,,,,,,31110,CAUBOUS,,,31127,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
