siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904324,00017,21890432400017,O,1983-03-01,03,2018,,2020-08-25T10:19:37,true,4,,,,,,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218904324,00025,21890432400025,O,1983-12-21,01,2018,,2020-08-25T10:19:37,false,3,,5,,,GRAND RUE,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.55174,48.131781,0.47,locality,Grand Chemin de Grange Sec 89320 Vaudeurs,89432_b099,G,GRAND CHEMIN DE GRANGE SEC,
218904324,00033,21890432400033,O,1995-01-01,NN,,,2008-01-04T18:45:13,false,3,MAIRIE,,,,,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218904324,00041,21890432400041,O,2003-01-01,NN,,,2006-10-26T23:41:56,false,3,,,,,MAIRIE,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2006-01-01,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268904257,00014,26890425700014,O,1983-03-01,NN,,,2010-06-26T03:17:45,true,3,,,,,MAIRIE,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298901190,00017,29890119000017,O,,NN,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301122115,00035,30112211500035,O,,NN,,,,true,1,,,,RTE,DE CERISIERS,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.550321,48.132581,0.83,street,Route de Cerisiers 89320 Vaudeurs,89432_0035,G,ROUTE DE CERISIERS,
303061667,00018,30306166700018,O,1900-01-01,NN,,,2008-01-04T19:23:05,true,3,,,,,,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310589619,00025,31058961900025,O,1983-01-03,NN,,,2008-11-07T00:25:32,true,3,,,,RTE,DES SIEGES,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,3.549008,48.134212,0.8,street,Route des Sieges 89320 Vaudeurs,89432_0250,G,ROUTE DES SIEGES,
314087446,00022,31408744600022,O,,NN,,,,true,1,,,,,,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,62.43,NAP,N,,,0,,,,,,
314198151,00016,31419815100016,O,1978-01-01,NN,,,2008-01-05T19:19:52,true,3,,,,,,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315854117,00019,31585411700019,O,1979-01-01,NN,,,2008-11-07T00:31:23,true,3,,,,CHE,DE L'EGLISE,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6D,NAFRev1,N,3.548873,48.134651,0.76,street,Rue de l'Eglise 89320 Vaudeurs,89432_0070,G,RUE DE L EGLISE,
316483809,00018,31648380900018,O,,,,,,true,1,,,,,LES ECURIAUX,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.581882,48.110769,0.92,street,Lieu Dit les Ecuriaux 89320 Vaudeurs,89432_yw3l8y,G,LIEU DIT LES ECURIAUX,
316850759,00010,31685075900010,O,,NN,,,,true,1,,,,RUE,D ARCES,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.551822,48.131341,0.71,locality,Route d'Arces 89320 Vaudeurs,89432_0011,G,ROUTE D ARCES,
317490423,00033,31749042300033,O,1999-06-01,NN,,,,false,4,,2,,HAM,DES MEGLIERES,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,85.1G,NAF1993,N,3.503435,48.142201,0.71,housenumber,2 Méglières 89320 Vaudeurs,89432_vf56bm_00002,G,2 MEGLIERES,
321348682,00022,32134868200022,O,1991-07-01,NN,,,,false,3,,11,,,GRANDE RUE,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,85.1G,NAF1993,N,3.550397,48.13304,0.94,housenumber,11 Grande Rue 89320 Vaudeurs,89432_0090_00011,G,11 GRANDE RUE,
322129511,00018,32212951100018,O,,,,,,true,1,,,,LD,AUGERES,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,3.528463,48.145025,0.91,street,Lieu Dit Augeres 89320 Vaudeurs,89432_zc8frm,G,LIEU DIT AUGERES,
325591725,00016,32559172500016,O,1982-10-06,NN,,,,false,4,,,,,MAIRIE,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327884730,00018,32788473000018,O,1983-08-01,,,,,true,3,,,,LD,LES LOGES,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,92.3B,NAF1993,N,3.580437,48.13964,0.91,street,Lieu Dit les Loges 89320 Vaudeurs,89432_bsx4uu,G,LIEU DIT LES LOGES,
329621403,00016,32962140300016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,3.599695,48.119994,0.39,street,Rue Thierry le Pont Evrat 89320 Vaudeurs,89432_0270,G,RUE THIERRY LE PONT EVRAT,
330190737,00024,33019073700024,O,2000-03-08,00,2017,1610AQ,2019-06-24T13:25:39,true,5,,5,,RTE,DE CERISIERS,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,LE BOIS VAUDERINOIS,02.40Z,NAFRev2,N,3.550303,48.132391,0.84,housenumber,5 Route de Cerisiers 89320 Vaudeurs,89432_0035_00005,G,5 ROUTE DE CERISIERS,
330420829,00013,33042082900013,O,,NN,,,,true,1,,,,,,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
331267435,00013,33126743500013,O,1984-08-01,NN,,,2007-01-18T09:19:38,true,3,,,,DOM,D AUGERES,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.1A,NAF1993,N,3.528463,48.145025,0.54,street,Lieu Dit Augeres 89320 Vaudeurs,89432_zc8frm,G,LIEU DIT AUGERES,
331515825,00015,33151582500015,O,1985-01-02,NN,,,2012-09-12T09:23:20,false,4,,,,RTE,DES SIEGES,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,N,3.549008,48.134212,0.8,street,Route des Sieges 89320 Vaudeurs,89432_0250,G,ROUTE DES SIEGES,
331515825,00023,33151582500023,O,2012-07-25,01,2018,4334ZC,2020-08-25T10:35:02,true,1,,17,,,GRANDE RUE,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2012-07-25,A,,,,ENTREPRISE DE PEINTURE PEYNOT ERIC,43.34Z,NAFRev2,O,3.549226,48.134175,0.94,housenumber,17 Grande Rue 89320 Vaudeurs,89432_0090_00017,G,17 GRANDE RUE,
331521229,00012,33152122900012,O,1985-01-02,NN,,,,true,1,,2,,RTE,DES SIEGES,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,O,3.548486,48.134408,0.82,housenumber,2 Route des Sieges 89320 Vaudeurs,89432_0250_00002,G,2 ROUTE DES SIEGES,
332071851,00015,33207185100015,O,1900-01-01,NN,,,2014-12-17T03:13:49,true,6,,25,,,LES LOGES,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,3.587221,48.140198,0.91,housenumber,25 Lieu Dit les Loges 89320 Vaudeurs,89432_bsx4uu_00025,G,25 LIEU DIT LES LOGES,
332675982,00018,33267598200018,O,1985-01-01,NN,,,2007-01-18T09:20:32,true,4,,,,,,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332917400,00019,33291740000019,O,,NN,,,,true,1,,,,,LES BRINOTS,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,3.534826,48.123865,0.69,street,Lieu Dit les Brissots 89320 Vaudeurs,89432_uzreed,G,LIEU DIT LES BRISSOTS,
333039006,00023,33303900600023,O,2014-04-28,,,,2015-09-27T03:26:47,true,1,LA LONGUERAIE,27,,RUE,DU CHATEAU D'EAU,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,47.89Z,NAFRev2,N,3.556119,48.118533,0.94,housenumber,27 Rue du Chateau d'Eau 89320 Vaudeurs,89432_0038_00027,G,27 RUE DU CHATEAU D EAU,
333332914,00014,33333291400014,O,,NN,,,,true,1,,,,RUE,D ARCES,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.08,NAP,N,3.551822,48.131341,0.71,locality,Route d'Arces 89320 Vaudeurs,89432_0011,G,ROUTE D ARCES,
334550530,00037,33455053000037,O,2002-09-04,NN,,,2008-11-07T00:54:49,true,3,,1,,HAM,D'AUGERES,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,36.1K,NAFRev1,N,3.528463,48.145025,0.7,housenumber,1 Lieu Dit Augeres 89320 Vaudeurs,89432_zc8frm_00001,G,1 LIEU DIT AUGERES,
335253670,00038,33525367000038,O,1993-07-23,NN,,,,true,3,,13,,RUE,PRINCIPALE,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,3.557036,48.132016,0.43,housenumber,13 Rue du Lot de l'Erable 89320 Vaudeurs,89432_0080_00013,G,13 RUE DU LOT DE L ERABLE,
337618953,00018,33761895300018,O,1986-04-01,NN,,,2008-11-07T00:56:20,true,4,,,,LD,LE BOURG,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,15.8C,NAF1993,N,3.548092,48.131262,0.31,street,Lotissement le Moulin a Vent 89320 Vaudeurs,89432_iw3hye,G,LOTISSEMENT LE MOULIN A VENT,
337802565,00016,33780256500016,O,1985-01-01,NN,,,2009-08-26T11:17:19,true,3,,,,,LES LOGES,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.580437,48.13964,0.91,street,Lieu Dit les Loges 89320 Vaudeurs,89432_bsx4uu,G,LIEU DIT LES LOGES,
338451123,00032,33845112300032,O,2002-10-05,NN,,,2006-11-25T10:32:23,true,3,,,,LD,LES ECURIAUX,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6E,NAFRev1,N,3.581882,48.110769,0.92,street,Lieu Dit les Ecuriaux 89320 Vaudeurs,89432_yw3l8y,G,LIEU DIT LES ECURIAUX,
338974678,00017,33897467800017,O,1986-09-01,NN,,,2011-03-16T06:45:52,true,3,,,,LD,LES LOGES,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,3.580437,48.13964,0.91,street,Lieu Dit les Loges 89320 Vaudeurs,89432_bsx4uu,G,LIEU DIT LES LOGES,
340908961,00014,34090896100014,O,1987-03-22,NN,,,,true,1,,,,RTE,DE GRANGE SECHE,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.1A,NAF1993,O,3.551619,48.132401,0.8,street,Route de la Grange Seche 89320 Vaudeurs,89432_0100,G,ROUTE DE LA GRANGE SECHE,
342270048,00016,34227004800016,O,1987-07-29,NN,,,2008-01-04T22:01:31,true,3,,,,,PRESBYTERE DE VAUDEURS,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.564954,48.13152,0.61,street,Impasse de la Marniere 89320 Vaudeurs,89432_0150,G,IMPASSE DE LA MARNIERE,
342542123,00019,34254212300019,O,1987-09-01,NN,,,2018-11-14T09:59:01,false,4,,,,,LES LOGES,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.11Z,NAFRev2,N,3.580437,48.13964,0.91,street,Lieu Dit les Loges 89320 Vaudeurs,89432_bsx4uu,G,LIEU DIT LES LOGES,
343627857,00018,34362785700018,O,,,,,2006-11-25T10:48:47,true,1,,,,LD,GRANGE SECHE,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,96.15,NAP,N,3.567333,48.130961,0.91,street,Hameau de Grange-seche 89320 Vaudeurs,89432_b113,G,HAMEAU DE GRANGE SECHE,
347471898,00010,34747189800010,O,,NN,,,,true,1,,,,,LES FOIX,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,53.05,NAP,N,3.521925,48.132028,0.91,street,Lieu Dit les Foix 89320 Vaudeurs,89432_k0wge1,G,LIEU DIT LES FOIX,
349097873,00013,34909787300013,O,1989-01-10,NN,,,2011-04-23T06:35:49,true,4,,,,,LES BIRONS,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.596372,48.112584,0.92,street,Les Birons Hameau 89320 Vaudeurs,89432_b012,G,LES BIRONS HAMEAU,
349198960,00016,34919896000016,O,,NN,,,,true,1,,,,RUE,D ARCES,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,3.551822,48.131341,0.71,locality,Route d'Arces 89320 Vaudeurs,89432_0011,G,ROUTE D ARCES,
349561837,00015,34956183700015,O,,NN,,,,true,1,,,,,LES LOGES,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,45.4C,NAF1993,O,3.580437,48.13964,0.91,street,Lieu Dit les Loges 89320 Vaudeurs,89432_bsx4uu,G,LIEU DIT LES LOGES,
349824292,00016,34982429200016,O,1989-03-03,NN,,,2008-01-05T19:40:28,true,3,,,,CHE,DES CLOUSEAUX,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.549255,48.131896,0.45,street,Rue Clouseau 89320 Vaudeurs,89432_q6fh0q,G,RUE CLOUSEAU,
350065454,00018,35006545400018,O,1989-03-01,NN,,,,true,4,,,,CHE,DES CLOUSEAUX,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.3B,NAF1993,N,3.549255,48.131896,0.45,street,Rue Clouseau 89320 Vaudeurs,89432_q6fh0q,G,RUE CLOUSEAU,
350092102,00044,35009210200044,O,2001-09-24,NN,,,2006-11-25T11:04:49,true,3,GRANGE SECHE,6,,RUE,DES ROSES,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8F,NAFRev1,N,3.564624,48.130726,0.94,housenumber,6 Rue des Roses 89320 Vaudeurs,89432_0247_00006,G,6 RUE DES ROSES,
351866397,00018,35186639700018,O,1989-09-01,NN,,,2008-01-04T23:35:33,true,3,,,,,LES MANSOIS,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.587423,48.116134,0.91,street,Lieu Dit les Mansois 89320 Vaudeurs,89432_4mp66r,G,LIEU DIT LES MANSOIS,
352959100,00038,35295910000038,O,2000-02-02,,,,2011-04-28T00:42:56,false,3,,6,,,LES BRISSOTS,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.7Z,NAF1993,N,3.53594,48.124476,0.92,housenumber,6 Lieu Dit les Brissots 89320 Vaudeurs,89432_uzreed_00006,G,6 LIEU DIT LES BRISSOTS,
353070584,00019,35307058400019,O,1989-11-01,NN,,,2008-01-04T23:50:14,true,3,,,,,,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353551807,00012,35355180700012,O,1990-02-01,NN,,,2017-05-04T01:35:31,true,4,,,,,BEAUCIARD,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.573368,48.113517,0.91,street,Lieu Dit Beauciard 89320 Vaudeurs,89432_z7djqy,G,LIEU DIT BEAUCIARD,
353769714,00018,35376971400018,O,1990-02-01,NN,,,,true,3,,,,,AUGERES,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,3.528463,48.145025,0.91,street,Lieu Dit Augeres 89320 Vaudeurs,89432_zc8frm,G,LIEU DIT AUGERES,
378170260,00012,37817026000012,O,,NN,,,2006-11-25T11:21:57,true,1,,,,CHE,DES CLOUSEAUX,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,65.01,NAP,N,3.549255,48.131896,0.45,street,Rue Clouseau 89320 Vaudeurs,89432_q6fh0q,G,RUE CLOUSEAU,
378426654,00018,37842665400018,O,1990-06-15,NN,,,2016-09-13T03:43:32,true,3,,,,,LES BRISSOTS,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.534826,48.123865,0.92,street,Lieu Dit les Brissots 89320 Vaudeurs,89432_uzreed,G,LIEU DIT LES BRISSOTS,
380005835,00018,38000583500018,O,1990-11-26,NN,,,2006-11-25T11:28:35,true,1,,,,RTE,DE GRANGE SECHE,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,3.551619,48.132401,0.8,street,Route de la Grange Seche 89320 Vaudeurs,89432_0100,G,ROUTE DE LA GRANGE SECHE,
380677013,00019,38067701300019,O,1900-01-01,NN,,,2011-04-28T00:46:52,false,3,,,,HAM,LE PETIT VAUDEURS,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,3.532597,48.136582,0.92,street,Lieu Dit le Petit Vaudeurs 89320 Vaudeurs,89432_b154,G,LIEU DIT LE PETIT VAUDEURS,
384041174,00010,38404117400010,O,,,,,,true,1,,,,LD,AUGERES,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,45.2V,NAF1993,N,3.528463,48.145025,0.91,street,Lieu Dit Augeres 89320 Vaudeurs,89432_zc8frm,G,LIEU DIT AUGERES,
389016049,00014,38901604900014,O,1992-10-15,NN,,,2015-12-02T10:31:46,true,6,,25,,,HAMEAU DES LOGES,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,02.30Z,NAFRev2,N,3.587221,48.140532,0.94,housenumber,25 Hameau des Loges 89320 Vaudeurs,89432_b121_00025,G,25 HAMEAU DES LOGES,
389016049,00022,38901604900022,O,1992-10-15,NN,,,,false,2,LES LOGES,,,,,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,3.580437,48.13964,0.91,street,Lieu Dit les Loges 89320 Vaudeurs,89432_bsx4uu,D,LIEU DIT LES LOGES,
389205451,00013,38920545100013,O,,NN,,,,true,1,,,,,L ORMEAU,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4X,NAF1993,N,3.546565,48.14133,0.91,street,Hameau de l'Ormeau 89320 Vaudeurs,89432_b115,G,HAMEAU DE L ORMEAU,
389310558,00017,38931055800017,O,1992-10-23,,,,2006-11-25T11:56:24,true,3,,7,,,GRANDE RUE,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,N,3.550668,48.132863,0.94,housenumber,7 Grande Rue 89320 Vaudeurs,89432_0090_00007,G,7 GRANDE RUE,
390142388,00029,39014238800029,O,2005-02-23,,,,2008-01-04T23:35:44,true,2,HAMEAU DE GRANGE SECHE,,,IMP,DE LA MARNIERE,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.564954,48.13152,0.84,street,Impasse de la Marniere 89320 Vaudeurs,89432_0150,G,IMPASSE DE LA MARNIERE,
390154334,00010,39015433400010,O,,NN,,,,true,1,,,,HAM,LES LOGES,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,02.0B,NAF1993,N,3.580437,48.13964,0.91,street,Lieu Dit les Loges 89320 Vaudeurs,89432_bsx4uu,G,LIEU DIT LES LOGES,
390683464,00015,39068346400015,O,1992-11-01,NN,,,2016-08-22T08:18:17,true,5,,,,,LES BRISSOTS,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,90.01Z,NAFRev2,N,3.534826,48.123865,0.92,street,Lieu Dit les Brissots 89320 Vaudeurs,89432_uzreed,G,LIEU DIT LES BRISSOTS,
391032737,00010,39103273700010,O,1993-01-01,NN,,,2007-01-18T09:33:13,true,3,,,,,,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391035086,00019,39103508600019,O,1977-10-01,NN,,,2007-01-18T09:33:13,true,3,,,,,,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391541596,00014,39154159600014,O,1981-09-01,NN,,,,true,1,,,,,,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392456463,00018,39245646300018,O,,NN,,,,true,1,,11,,RUE,DE L'ERABLE,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1993-10-02,F,,,,,70.3A,NAF1993,N,3.556367,48.132121,0.92,housenumber,11 Rue du Lot de l'Erable 89320 Vaudeurs,89432_0080_00011,G,11 RUE DU LOT DE L ERABLE,
395272339,00015,39527233900015,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,55.3A,NAF1993,O,3.557036,48.132016,0.43,housenumber,13 Rue du Lot de l'Erable 89320 Vaudeurs,89432_0080_00013,G,13 RUE DU LOT DE L ERABLE,
398680819,00016,39868081900016,O,,NN,,,,true,1,,24,,LOT,DE L ERABLE,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,3.556172,48.131272,0.88,housenumber,24 Rue du Lot de l'Erable 89320 Vaudeurs,89432_0080_00024,G,24 RUE DU LOT DE L ERABLE,
398748343,00017,39874834300017,O,1994-11-02,NN,,,,true,1,,,,,LES LOGES,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,3.580437,48.13964,0.91,street,Lieu Dit les Loges 89320 Vaudeurs,89432_bsx4uu,G,LIEU DIT LES LOGES,
399169713,00027,39916971300027,O,1998-07-01,NN,,4331ZB,2017-02-24T07:49:03,true,11,,2,,,AUGERE,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,,43.31Z,NAFRev2,N,3.529999,48.144737,0.81,housenumber,2 Derriere Augere 89320 Vaudeurs,89432_b068_00002,G,2 DERRIERE AUGERE,
400741799,00011,40074179900011,O,1995-04-18,NN,,,2012-07-28T12:46:54,true,4,,,,,LES BIRONS,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,3.596372,48.112584,0.92,street,Les Birons Hameau 89320 Vaudeurs,89432_b012,G,LES BIRONS HAMEAU,
401682653,00027,40168265300027,O,2001-09-18,02,2018,1071DZ,2020-08-25T10:34:00,true,3,,9,,,GRANDE RUE,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.55053,48.132902,0.94,housenumber,9 Grande Rue 89320 Vaudeurs,89432_0090_00009,G,9 GRANDE RUE,
401896139,00011,40189613900011,O,1995-07-21,NN,,,2006-04-12T07:04:36,true,4,,,,LOT,DE L ERABLE,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.5E,NAF1993,O,3.555076,48.131236,0.92,street,Rue du Lot de l'Erable 89320 Vaudeurs,89432_0080,G,RUE DU LOT DE L ERABLE,
407881317,00017,40788131700017,O,1996-05-29,NN,,,2011-02-25T05:53:30,true,4,,,,HAM,LES LOGES,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,68.20A,NAFRev2,N,3.580437,48.13964,0.91,street,Lieu Dit les Loges 89320 Vaudeurs,89432_bsx4uu,G,LIEU DIT LES LOGES,
408149045,00010,40814904500010,O,,NN,,,,true,1,,,,,LE PETIT VAUDEUR,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.532597,48.136582,0.87,street,Lieu Dit le Petit Vaudeurs 89320 Vaudeurs,89432_b154,G,LIEU DIT LE PETIT VAUDEURS,
408149052,00016,40814905200016,O,1985-12-31,NN,,,2008-01-04T21:05:37,true,3,,,,RUE,DE L EGLISE,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.548873,48.134651,0.94,street,Rue de l'Eglise 89320 Vaudeurs,89432_0070,G,RUE DE L EGLISE,
408149060,00019,40814906000019,O,1982-12-31,NN,,,2008-01-04T21:05:37,true,3,,,,,LES MARQUETS,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.587423,48.116134,0.44,street,Lieu Dit les Mansois 89320 Vaudeurs,89432_4mp66r,G,LIEU DIT LES MANSOIS,
409436169,00018,40943616900018,O,1996-10-16,NN,,,2008-11-08T01:21:42,true,3,,,,RTE,DE GRANGE SECHE,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,45.2A,NAF1993,O,3.551619,48.132401,0.8,street,Route de la Grange Seche 89320 Vaudeurs,89432_0100,G,ROUTE DE LA GRANGE SECHE,
410183578,00013,41018357800013,O,1982-01-01,NN,,,,true,1,,,,,LES LOGES,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,3.580437,48.13964,0.91,street,Lieu Dit les Loges 89320 Vaudeurs,89432_bsx4uu,G,LIEU DIT LES LOGES,
410183586,00016,41018358600016,O,1994-07-01,NN,,,,true,1,,,,,LES MANSOIS,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,1998-07-17,F,,,,,01.1A,NAF1993,N,3.587423,48.116134,0.91,street,Lieu Dit les Mansois 89320 Vaudeurs,89432_4mp66r,G,LIEU DIT LES MANSOIS,
410898324,00018,41089832400018,O,1997-02-01,NN,,,2018-04-20T09:10:28,true,3,HAMEAU LA LONGUERAIE,27,,RUE,DU CHATEAU,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.556119,48.118533,0.93,housenumber,27 Rue du Chateau d'Eau 89320 Vaudeurs,89432_0038_00027,G,27 RUE DU CHATEAU D EAU,
411449796,00019,41144979600019,O,1997-04-02,NN,,,2020-02-20T03:49:50,false,4,L'ORMEAU,2,,RUE,DE LA GARENNE,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,47.89Z,NAFRev2,N,3.547573,48.141341,0.94,housenumber,2 Rue de la Garenne 89320 Vaudeurs,89432_0085_00002,G,2 RUE DE LA GARENNE,
412479784,00016,41247978400016,O,1996-12-13,NN,,,2008-01-04T22:16:53,true,3,LA LONGUERAIE,11,,RUE,DU CHATEAU D'EAU,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.552854,48.118758,0.94,housenumber,11 Rue du Chateau d'Eau 89320 Vaudeurs,89432_0038_00011,G,11 RUE DU CHATEAU D EAU,
412769572,00014,41276957200014,O,1996-09-01,NN,,,2009-03-04T05:35:17,true,4,,,,,LES MARQUETS,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,3.587423,48.116134,0.44,street,Lieu Dit les Mansois 89320 Vaudeurs,89432_4mp66r,G,LIEU DIT LES MANSOIS,
413967894,00010,41396789400010,O,1997-09-20,NN,,,2018-12-18T04:06:01,true,3,,7,,RUE,DE L'EGLISE,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.548391,48.134853,0.94,housenumber,7 Rue de l'Eglise 89320 Vaudeurs,89432_0070_00007,G,7 RUE DE L EGLISE,
414577312,00013,41457731200013,O,1997-09-23,NN,,,2012-07-28T14:13:25,true,4,,,,,HEURTEBISE,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,3.536674,48.141383,0.94,street,Heurtebise 89320 Vaudeurs,89432_ybd9gs,G,HEURTEBISE,
418456034,00010,41845603400010,O,1998-01-01,01,2018,,2020-08-25T10:43:40,true,5,,,,,MAIRIE,89320,VAUDEURS,,,89432,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,