id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260515,2020-01-08,000001,Vente,33000,,,RUE DE BLED,0121,87270,87020,Bonnac-la-Côte,87,,,87020000BC0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1298,1.245659,45.935359
2020-1260547,2020-01-13,000001,Vente,1844,,,LES PRES REDON,B076,87270,87020,Bonnac-la-Côte,87,,,87020000AE0240,,,,,,,,,,,,,0,,,,,P,prés,,,23000,1.284259,45.944415
2020-1260614,2020-01-15,000002,Vente,206478,,,SAINT ANTOINE,B083,87270,87020,Bonnac-la-Côte,87,,,87020000AS0424,,,,,,,,,,,,,0,,,,,P,prés,,,11462,1.308626,45.938978
2020-1260614,2020-01-15,000002,Vente,206478,,,SAINT ANTOINE,B083,87270,87020,Bonnac-la-Côte,87,,,87020000AS0425,,,,,,,,,,,,,0,,,,,P,prés,,,9,1.309016,45.938374
2020-1260824,2020-01-27,000001,Vente,38000,2,,CLOS DU MASBATIN,0140,87270,87020,Bonnac-la-Côte,87,,,87020000AY0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1604,1.273442,45.940017
2020-1261239,2020-02-07,000001,Vente,5000,,,LES CHATAIGNERAIES DE SALE,B015,87270,87020,Bonnac-la-Côte,87,,,87020000AI0095,,,,,,,,,,,,,0,,,,,B,bois,,,125,1.314384,45.963002
2020-1261239,2020-02-07,000001,Vente,5000,,,LES CHATAIGNERAIES DE SALE,B015,87270,87020,Bonnac-la-Côte,87,,,87020000AI0095,,,,,,,,,,,,,0,,,,,B,bois,,,125,1.314384,45.963002
2020-1261239,2020-02-07,000001,Vente,5000,,,LES CHATAIGNERAIES DE SALE,B015,87270,87020,Bonnac-la-Côte,87,,,87020000AI0095,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2375,1.314384,45.963002
2020-1261239,2020-02-07,000001,Vente,5000,,,LES CHATAIGNERAIES DE SALE,B015,87270,87020,Bonnac-la-Côte,87,,,87020000AI0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2375,1.314384,45.963002
2020-1261239,2020-02-07,000001,Vente,5000,,,FONTANAT OUEST,B035,87270,87020,Bonnac-la-Côte,87,,,87020000AK0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4020,1.317241,45.959846
2020-1261239,2020-02-07,000001,Vente,5000,,,FONTANAT OUEST,B035,87270,87020,Bonnac-la-Côte,87,,,87020000AK0076,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1108,1.315896,45.960587
2020-1261239,2020-02-07,000001,Vente,5000,,,FONTANAT OUEST,B035,87270,87020,Bonnac-la-Côte,87,,,87020000AK0078,,,,,,,,,,,,,0,,,,,P,prés,,,714,1.316871,45.960409
2020-1261239,2020-02-07,000001,Vente,5000,,,FONTANAT OUEST,B035,87270,87020,Bonnac-la-Côte,87,,,87020000AK0079,,,,,,,,,,,,,0,,,,,L,landes,,,1320,1.316315,45.960459
2020-1261239,2020-02-07,000001,Vente,5000,,,FONTANAT OUEST,B035,87270,87020,Bonnac-la-Côte,87,,,87020000AK0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3800,1.314448,45.960552
2020-1261239,2020-02-07,000001,Vente,5000,,,FONTANAT OUEST,B035,87270,87020,Bonnac-la-Côte,87,,,87020000AK0093,,,,,,,,,,,,,0,,,,,L,landes,,,289,1.314448,45.960552
2020-1261239,2020-02-07,000001,Vente,5000,,,FONTANAT OUEST,B035,87270,87020,Bonnac-la-Côte,87,,,87020000AK0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,54936,1.315324,45.95883
2020-1261239,2020-02-07,000001,Vente,5000,,,FONTANAT OUEST,B035,87270,87020,Bonnac-la-Côte,87,,,87020000AK0095,,,,,,,,,,,,,0,,,,,B,bois,,,850,1.315324,45.95883
2020-1261239,2020-02-07,000001,Vente,5000,,,FONTANAT OUEST,B035,87270,87020,Bonnac-la-Côte,87,,,87020000AK0095,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7650,1.315324,45.95883
2020-1261239,2020-02-07,000001,Vente,5000,,,FONTANAT OUEST,B035,87270,87020,Bonnac-la-Côte,87,,,87020000AK0095,,,,,,,,,,,,,0,,,,,B,bois,,,6104,1.315324,45.95883
2020-1262059,2020-03-13,000001,Vente,135000,24,,RUE DE TRACHERAS,0169,87270,87020,Bonnac-la-Côte,87,,,87020000AS0399,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,1.305513,45.943837
2020-1262059,2020-03-13,000001,Vente,135000,24,,RUE DE TRACHERAS,0169,87270,87020,Bonnac-la-Côte,87,,,87020000AS0399,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,PARC,Parc,824,1.305513,45.943837
2020-1263228,2020-05-22,000001,Vente,94300,8,B,RUE DE BLED,0121,87270,87020,Bonnac-la-Côte,87,,,87020000BC0441,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1514,1.24569,45.935869
2020-1263228,2020-05-22,000001,Vente,94300,8,B,RUE DE BLED,0121,87270,87020,Bonnac-la-Côte,87,,,87020000BC0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.24569,45.935869
2020-1263259,2020-05-25,000001,Vente,900,,,LE MONTEIL,B057,87270,87020,Bonnac-la-Côte,87,,,87020000AT0236,,,,,,,,,,,,,0,,,,,P,prés,,,4660,1.299025,45.947192
2020-1263350,2020-05-19,000001,Vente,291500,,,VILLECHENOUX,B095,87270,87020,Bonnac-la-Côte,87,,,87020000BD0050,,,,,,,,,,,,,0,,,,,J,jardins,,,268,1.252115,45.948124
2020-1263350,2020-05-19,000001,Vente,291500,35,,RUE DE VILLECHENOUX,0119,87270,87020,Bonnac-la-Côte,87,,,87020000BD0130,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,519,1.251903,45.9476
2020-1263350,2020-05-19,000001,Vente,291500,35,,RUE DE VILLECHENOUX,0119,87270,87020,Bonnac-la-Côte,87,,,87020000BD0130,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,519,1.251903,45.9476
2020-1263350,2020-05-19,000001,Vente,291500,,,VILLECHENOUX,B095,87270,87020,Bonnac-la-Côte,87,,,87020000BD0166,,,,,,,,,,,,,0,,,,,P,prés,,,1644,1.252299,45.947546
2020-1263350,2020-05-19,000001,Vente,291500,5067,F,VILLECHENOUX,B095,87270,87020,Bonnac-la-Côte,87,,,87020000BD0197,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,315,1.251659,45.947463
2020-1264040,2020-06-08,000001,Vente,56000,,,RTE DE LA FAUCHERIE,0229,87270,87020,Bonnac-la-Côte,87,,,87020000AO0582,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2441,1.324501,45.934463
2020-1264163,2020-06-12,000001,Vente,31500,,,CHE DE LA COTE,0132,87270,87020,Bonnac-la-Côte,87,,,87020000AZ0165,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1952,1.251654,45.937606
2020-1264163,2020-06-12,000001,Vente,31500,,,CHE DE LA COTE,0132,87270,87020,Bonnac-la-Côte,87,,,87020000AZ0173,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,88,1.251542,45.937567
2020-1264176,2020-06-26,000001,Vente,210000,,,RTE DE LAVAUD,0184,87270,87020,Bonnac-la-Côte,87,,,87020000AK0119,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,PARC,Parc,1038,1.300741,45.955265
2020-1264176,2020-06-26,000001,Vente,210000,,,RTE DE LAVAUD,0184,87270,87020,Bonnac-la-Côte,87,,,87020000AK0119,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,1.300741,45.955265
2020-1264451,2020-07-10,000001,Vente,75000,,,RTE DES PACAGES DU MASBATIN,0112,87270,87020,Bonnac-la-Côte,87,,,87020000AY0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2027,1.277167,45.943428
2020-1264451,2020-07-10,000001,Vente,75000,,,RTE DES PACAGES DU MASBATIN,0112,87270,87020,Bonnac-la-Côte,87,,,87020000AY0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2023,1.277433,45.943655
2020-1264451,2020-07-10,000001,Vente,75000,,,RTE DES PACAGES DU MASBATIN,0112,87270,87020,Bonnac-la-Côte,87,,,87020000AY0445,,,,,,,,,,,,,0,,,,,L,landes,,,3596,1.277969,45.944662
2020-1264451,2020-07-10,000001,Vente,75000,,,RTE DES PACAGES DU MASBATIN,0112,87270,87020,Bonnac-la-Côte,87,,,87020000AY0445,,,,,,,,,,,,,0,,,,,P,prés,,,1598,1.277969,45.944662
2020-1264451,2020-07-10,000001,Vente,75000,,,RTE DES PACAGES DU MASBATIN,0112,87270,87020,Bonnac-la-Côte,87,,,87020000AY0445,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1596,1.277969,45.944662
2020-1264794,2020-07-27,000001,Vente,10000,,,RUE DE TRACHERAS,0169,87270,87020,Bonnac-la-Côte,87,,,87020000AS0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1245,1.307266,45.943476
2020-1265003,2020-07-08,000001,Vente,45000,,,LE BOURG,B010,87270,87020,Bonnac-la-Côte,87,,,87020000AV0036,,,,,,,,,,,,,0,,,,,J,jardins,,,269,1.285855,45.941213
2020-1265003,2020-07-08,000001,Vente,45000,,,LE BOURG,B010,87270,87020,Bonnac-la-Côte,87,,,87020000AV0036,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.285855,45.941213
2020-1265003,2020-07-08,000001,Vente,45000,,,RUE DU HUIT MAI 1945,0020,87270,87020,Bonnac-la-Côte,87,,,87020000AV0058,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.285082,45.941043
2020-1265003,2020-07-08,000001,Vente,45000,9,,IMP DU FOUR,0101,87270,87020,Bonnac-la-Côte,87,,,87020000AV0118,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,85,1.285665,45.941234
2020-1265257,2020-07-28,000001,Vente,10000,,,RUE MOUILLERE DE VEDRENNE,0208,87270,87020,Bonnac-la-Côte,87,,,87020000AO0359,,,,,,,,,,,,,0,,,,,P,prés,,,1590,1.327788,45.935072
2020-1265257,2020-07-28,000001,Vente,10000,,,RUE MOUILLERE DE VEDRENNE,0208,87270,87020,Bonnac-la-Côte,87,,,87020000AO0359,,,,,,,,,,,,,0,,,,,S,sols,,,6586,1.327788,45.935072
2020-1265640,2020-08-18,000001,Vente,175000,27,,RUE DU MONTEIL,0222,87270,87020,Bonnac-la-Côte,87,,,87020000AT0685,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,462,1.297287,45.949158
2020-1265640,2020-08-18,000001,Vente,175000,,,RUE DU MONTEIL,0222,87270,87020,Bonnac-la-Côte,87,,,87020000AT0686,,,,,,,,,,,,,0,,,,,L,landes,,,305,1.29733,45.94938
2020-1265740,2020-08-24,000001,Vente,44000,,,RUE DE LA BASSE COTE,0109,87270,87020,Bonnac-la-Côte,87,,,87020000AE0281,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,14,1.278859,45.945874
2020-1265740,2020-08-24,000001,Vente,44000,24,,RUE DE LA BASSE COTE,0109,87270,87020,Bonnac-la-Côte,87,,,87020000AE0282,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1501,1.278614,45.946029
2020-1265740,2020-08-24,000001,Vente,44000,24,,RUE DE LA BASSE COTE,0109,87270,87020,Bonnac-la-Côte,87,,,87020000AE0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.278614,45.946029
2020-1265740,2020-08-24,000001,Vente,44000,24,,RUE DE LA BASSE COTE,0109,87270,87020,Bonnac-la-Côte,87,,,87020000AE0283,,,,,,,,,,,,,0,,,,,L,landes,,,18,1.278348,45.945945
2020-1266016,2020-09-11,000001,Vente,29000,,,LE BAS JAILLOU,B004,87270,87020,Bonnac-la-Côte,87,,,87020000AC0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2504,1.262518,45.950205
2020-1266149,2020-08-31,000001,Vente,175570,,,LE BAS BOURG,B003,87270,87020,Bonnac-la-Côte,87,,,87020000AY0253,,,,,,,,,,,,,0,,,,,T,terres,,,18,1.283338,45.941967
2020-1266149,2020-08-31,000001,Vente,175570,11,,RUE DE LA SABLONNADE,0097,87270,87020,Bonnac-la-Côte,87,,,87020000AY0254,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,931,1.283065,45.941564
2020-1266149,2020-08-31,000001,Vente,175570,11,,RUE DE LA SABLONNADE,0097,87270,87020,Bonnac-la-Côte,87,,,87020000AY0254,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,PARC,Parc,537,1.283065,45.941564
2020-1266149,2020-08-31,000001,Vente,175570,11,,RUE DE LA SABLONNADE,0097,87270,87020,Bonnac-la-Côte,87,,,87020000AY0254,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,1.283065,45.941564
2020-1266149,2020-08-31,000001,Vente,175570,,,LE BAS BOURG,B003,87270,87020,Bonnac-la-Côte,87,,,87020000AY0267,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.282984,45.941249
2020-1266456,2020-10-07,000001,Vente,196400,25,,RUE MOUILLERE DE VEDRENNE,0208,87270,87020,Bonnac-la-Côte,87,,,87020000AO0526,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.332166,45.936251
2020-1266456,2020-10-07,000001,Vente,196400,25,,RUE MOUILLERE DE VEDRENNE,0208,87270,87020,Bonnac-la-Côte,87,,,87020000AO0526,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,1274,1.332166,45.936251
2020-1266456,2020-10-07,000001,Vente,196400,,,LE CHIEN,B023,87270,87020,Bonnac-la-Côte,87,,,87020000AO0531,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,350,1.332327,45.93642
2020-1266456,2020-10-07,000001,Vente,196400,,,LE CHIEN,B023,87270,87020,Bonnac-la-Côte,87,,,87020000AO0532,,,,,,,,,,,,,0,,,,,T,terres,,,34,1.332298,45.936172
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,183,1.284727,45.951773
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0039,,,,,,,,,,,,,0,,,,,B,bois,,,1037,1.284727,45.951773
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0040,,,,,,,,,,,,,0,,,,,T,terres,,,2800,1.285558,45.951839
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0042,,,,,,,,,,,,,0,,,,,T,terres,,,3070,1.285133,45.951502
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,1.284891,45.951447
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0051,,,,,,,,,,,,,0,,,,,B,bois,,,3808,1.287723,45.950868
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,672,1.287723,45.950868
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0053,,,,,,,,,,,,,0,,,,,P,prés,,,12400,1.286951,45.951729
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0053,,,,,,,,,,,,,0,,,,,P,prés,,,12400,1.286951,45.951729
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,1.287763,45.952763
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0055,,,,,,,,,,,,,0,,,,,B,bois,,,3400,1.287763,45.952763
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0055,,,,,,,,,,,,,0,,,,,B,bois,,,3400,1.287763,45.952763
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0055,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,600,1.287763,45.952763
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3420,1.287555,45.952195
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0057,,,,,,,,,,,,,0,,,,,T,terres,,,6160,1.287448,45.951752
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0058,,,,,,,,,,,,,0,,,,,B,bois,,,999,1.288274,45.951829
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0058,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,177,1.288274,45.951829
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,183,1.288566,45.95189
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0059,,,,,,,,,,,,,0,,,,,B,bois,,,1037,1.288566,45.95189
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0060,,,,,,,,,,,,,0,,,,,T,terres,,,2145,1.288532,45.952435
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0061,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4750,1.289019,45.952958
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0062,,,,,,,,,,,,,0,,,,,T,terres,,,3440,1.288866,45.952133
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0063,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5476,1.28959,45.952041
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0064,,,,,,,,,,,,,0,,,,,B,bois,,,1037,1.289972,45.951626
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0064,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,183,1.289972,45.951626
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0065,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2485,1.289539,45.951406
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3820,1.288928,45.951388
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,1.29094,45.949838
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0069,,,,,,,,,,,,,0,,,,,P,prés,,,4560,1.290886,45.950672
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0070,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,8380,1.290433,45.951092
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0071,,,,,,,,,,,,,0,,,,,B,bois,,,3553,1.290793,45.951891
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0071,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,627,1.290793,45.951891
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,627,1.290793,45.951891
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0071,,,,,,,,,,,,,0,,,,,B,bois,,,3553,1.290793,45.951891
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0073,,,,,,,,,,,,,0,,,,,B,bois,,,2142,1.290932,45.952221
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,378,1.290932,45.952221
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0075,,,,,,,,,,,,,0,,,,,B,bois,,,4131,1.291374,45.952828
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LE BREUIL,B011,87270,87020,Bonnac-la-Côte,87,,,87020000AE0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,729,1.291374,45.952828
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES DEUX PUYS,B027,87270,87020,Bonnac-la-Côte,87,,,87020000AE0133,,,,,,,,,,,,,0,,,,,B,bois,,,894,1.291245,45.950256
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES DEUX PUYS,B027,87270,87020,Bonnac-la-Côte,87,,,87020000AE0133,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,158,1.291245,45.950256
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES DEUX PUYS,B027,87270,87020,Bonnac-la-Côte,87,,,87020000AE0134,,,,,,,,,,,,,0,,,,,T,terres,,,1776,1.291512,45.949956
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES DEUX PUYS,B027,87270,87020,Bonnac-la-Côte,87,,,87020000AE0135,,,,,,,,,,,,,0,,,,,T,terres,,,2300,1.291888,45.950152
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES DEUX PUYS,B027,87270,87020,Bonnac-la-Côte,87,,,87020000AE0137,,,,,,,,,,,,,0,,,,,T,terres,,,2400,1.292675,45.948941
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES DEUX PUYS,B027,87270,87020,Bonnac-la-Côte,87,,,87020000AE0137,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.292675,45.948941
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES DEUX PUYS,B027,87270,87020,Bonnac-la-Côte,87,,,87020000AE0138,,,,,,,,,,,,,0,,,,,T,terres,,,2705,1.292116,45.948302
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES DEUX PUYS,B027,87270,87020,Bonnac-la-Côte,87,,,87020000AE0139,,,,,,,,,,,,,0,,,,,L,landes,,,1550,1.292229,45.948704
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES DEUX PUYS,B027,87270,87020,Bonnac-la-Côte,87,,,87020000AE0140,,,,,,,,,,,,,0,,,,,T,terres,,,1734,1.291709,45.948742
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES DEUX PUYS,B027,87270,87020,Bonnac-la-Côte,87,,,87020000AE0141,,,,,,,,,,,,,0,,,,,T,terres,,,2750,1.291792,45.949097
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES DEUX PUYS,B027,87270,87020,Bonnac-la-Côte,87,,,87020000AE0142,,,,,,,,,,,,,0,,,,,T,terres,,,5130,1.291713,45.949514
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES DEUX PUYS,B027,87270,87020,Bonnac-la-Côte,87,,,87020000AE0143,,,,,,,,,,,,,0,,,,,P,prés,,,8190,1.291194,45.948815
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES DEUX PUYS,B027,87270,87020,Bonnac-la-Côte,87,,,87020000AE0144,,,,,,,,,,,,,0,,,,,B,bois,,,1037,1.290919,45.948386
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES DEUX PUYS,B027,87270,87020,Bonnac-la-Côte,87,,,87020000AE0144,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,183,1.290919,45.948386
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES DEUX PUYS,B027,87270,87020,Bonnac-la-Côte,87,,,87020000AE0145,,,,,,,,,,,,,0,,,,,T,terres,,,1314,1.291295,45.947806
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES DEUX PUYS,B027,87270,87020,Bonnac-la-Côte,87,,,87020000AE0146,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,204,1.29101,45.947694
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES DEUX PUYS,B027,87270,87020,Bonnac-la-Côte,87,,,87020000AE0146,,,,,,,,,,,,,0,,,,,B,bois,,,1156,1.29101,45.947694
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES DEUX PUYS,B027,87270,87020,Bonnac-la-Côte,87,,,87020000AE0158,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5380,1.290477,45.948584
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES DEUX PUYS,B027,87270,87020,Bonnac-la-Côte,87,,,87020000AE0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,1.290058,45.949453
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES DEUX PUYS,B027,87270,87020,Bonnac-la-Côte,87,,,87020000AE0160,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1220,1.289646,45.949799
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES DEUX PUYS,B027,87270,87020,Bonnac-la-Côte,87,,,87020000AE0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1253,1.289092,45.949733
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES DEUX PUYS,B027,87270,87020,Bonnac-la-Côte,87,,,87020000AE0162,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1770,1.28832,45.949912
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES DEUX PUYS,B027,87270,87020,Bonnac-la-Côte,87,,,87020000AE0163,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.288669,45.949311
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES DEUX PUYS,B027,87270,87020,Bonnac-la-Côte,87,,,87020000AE0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,761,1.288929,45.949372
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES DEUX PUYS,B027,87270,87020,Bonnac-la-Côte,87,,,87020000AE0165,,,,,,,,,,,,,0,,,,,T,terres,,,6210,1.289394,45.949193
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES PRES REDON,B076,87270,87020,Bonnac-la-Côte,87,,,87020000AE0172,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1168,1.288286,45.949157
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES PRES REDON,B076,87270,87020,Bonnac-la-Côte,87,,,87020000AE0173,,,,,,,,,,,,,0,,,,,T,terres,,,7740,1.287901,45.949197
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES PRES REDON,B076,87270,87020,Bonnac-la-Côte,87,,,87020000AE0174,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,114,1.288189,45.949847
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES PRES REDON,B076,87270,87020,Bonnac-la-Côte,87,,,87020000AE0180,,,,,,,,,,,,,0,,,,,P,prés,,,3440,1.286992,45.949295
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES PRES REDON,B076,87270,87020,Bonnac-la-Côte,87,,,87020000AE0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,183,1.286931,45.949052
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES PRES REDON,B076,87270,87020,Bonnac-la-Côte,87,,,87020000AE0181,,,,,,,,,,,,,0,,,,,B,bois,,,1037,1.286931,45.949052
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES PRES REDON,B076,87270,87020,Bonnac-la-Côte,87,,,87020000AE0182,,,,,,,,,,,,,0,,,,,B,bois,,,1088,1.286404,45.948735
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES PRES REDON,B076,87270,87020,Bonnac-la-Côte,87,,,87020000AE0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,192,1.286404,45.948735
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES PRES REDON,B076,87270,87020,Bonnac-la-Côte,87,,,87020000AE0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2920,1.286923,45.948712
2020-1266965,2020-10-05,000001,Vente,52531.8,,,LES PRES REDON,B076,87270,87020,Bonnac-la-Côte,87,,,87020000AE0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,1.287109,45.948389