siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201577,00011,21320157700011,O,1983-03-01,01,2020,,2022-08-29T09:06:47,true,3,,,,,,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
253200356,00033,25320035600033,O,2008-10-21,01,2019,,2021-10-27T08:12:06,true,3,MAIRIE,,,,,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,O,0.791186,43.621206,0.64,locality,Metairie d’Endouhas 32270 L'Isle-Arné,32157_B022,D,METAIRIE D ENDOUHAS,
263202863,00019,26320286300019,O,1985-01-10,NN,,,2010-06-26T03:08:24,true,3,,,,,MAIRIE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306784257,00017,30678425700017,O,,,,,,true,1,,,,,,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
311180194,00012,31118019400012,O,1977-01-01,NN,,,2008-11-07T00:26:05,true,4,,,,,,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
312615651,00014,31261565100014,O,,NN,,,2006-11-25T09:30:48,true,1,,,,LD,MAIRIE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342005527,00052,34200552700052,O,2005-01-03,,,,2008-11-19T04:58:34,true,3,,,,,AU CASTANET,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,0.784188,43.619945,0.32,locality,Au Chateau d’Arné 32270 L'Isle-Arné,32157_B003,G,AU CHATEAU D ARNE,
344250410,00018,34425041000018,O,1988-01-01,NN,,,2008-11-08T00:19:04,true,4,,,,,,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
394532956,00015,39453295600015,O,1994-01-01,NN,,,2008-01-04T18:08:35,true,3,,,,LD,VILLAGE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
397011669,00017,39701166900017,O,,NN,,,,true,1,,,,LD,AU MOULIN,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,1989-05-27,F,,,,,81.21,NAP,N,0.768669,43.613689,0.93,street,Au Moulin 32270 L'Isle-Arné,32157_tahjo9,G,AU MOULIN,
404215394,00010,40421539400010,O,1991-01-01,NN,,,2017-03-08T10:56:21,false,4,,,,,AU NIQUET,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.11Z,NAFRev2,N,1.9272424,49.8876476,0.7,poi.track,Sentier Jean Niquet (Chemin) Aumont,https://osm.org/way/161300361,G,,
410664957,00017,41066495700017,O,1996-09-16,NN,,,2008-01-04T21:47:15,true,5,LA MOTTE,,,,LAMOTHE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
417841327,00014,41784132700014,O,1978-01-01,NN,,,2008-05-07T20:18:34,true,4,,,,,,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417847977,00010,41784797700010,O,1982-01-01,NN,,,2021-11-10T03:34:03,true,5,LD LA GARAQUE,,,CHE,EN GARAC,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417851615,00019,41785161500019,O,1985-01-01,NN,,,2022-05-05T13:08:48,true,3,,,,,EN GRAVET,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.781069,43.608576,0.93,locality,En Gravet 32270 L'Isle-Arné,32157_B008,G,EN GRAVET,
417855459,00018,41785545900018,O,1987-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417857570,00010,41785757000010,O,1988-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,,,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417860673,00017,41786067300017,O,1989-03-01,NN,,,2008-01-04T23:11:55,true,3,,,,,A SAINT PIERRE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.768553,43.612441,0.93,locality,À Saint Pierre 32270 L'Isle-Arné,32157_B018,G,A SAINT PIERRE,
417860673,00025,41786067300025,O,2003-04-01,NN,,,2008-01-04T23:11:55,false,3,,,,,ST PIERRE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.768553,43.612441,0.74,locality,À Saint Pierre 32270 L'Isle-Arné,32157_B018,G,A SAINT PIERRE,
417860764,00014,41786076400014,O,1989-03-01,NN,,,2008-01-04T23:11:56,true,3,,,,,,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417863859,00019,41786385900019,O,1990-11-01,NN,,,,true,1,,,,,LAS CARRETEROS,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417870631,00013,41787063100013,O,1997-10-01,NN,,,2021-07-09T03:42:19,false,4,,,,,BELIES,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417893831,00012,41789383100012,O,1967-01-01,NN,,,2009-01-19T20:40:33,true,4,,,,,,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417935582,00011,41793558200011,O,1966-01-01,NN,,,2010-04-18T07:50:24,true,4,,,,,AU VILLAGE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
418043485,00014,41804348500014,O,1992-01-01,NN,,,,true,4,,,,,,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419612916,00017,41961291600017,O,1998-01-01,01,2020,,2022-08-29T09:33:18,true,5,,,,,,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2021-10-11,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
430514737,00013,43051473700013,O,1994-01-01,NN,,,2008-01-05T01:54:03,true,3,,,,,AU VILLAGE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
430515148,00012,43051514800012,O,1998-01-01,NN,,,2013-09-27T11:22:48,false,3,,,,,AU VILLAGE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
433828811,00011,43382881100011,O,2000-07-19,NN,,,2008-01-04T19:12:57,true,3,,,,,,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
447766007,00051,44776600700051,O,2010-02-01,,,,2016-10-04T11:12:20,false,2,FONTAINE 1,,,CHE,DE LADEVEZE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,96.02B,NAFRev2,N,-0.0677875,43.1385542,0.8,poi.track,Chemin de Ladevèze Loubajac,https://osm.org/way/245520590,G,,
449305689,00027,44930568900027,O,2011-02-01,01,2020,4322AZ,2022-08-29T09:03:54,true,1,LE MOULIN,,,RTE,DE CASTELNAU BARBARENS,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,BIDAULT FILS,43.22B,NAFRev2,O,0.7243964,43.5759796,0.81,poi.townhall,Mairie de Castelnau-Barbarens (Hôtel de ville) Castelnau-Barbarens,https://osm.org/way/66379723,G,,
451076517,00023,45107651700023,O,2006-01-02,NN,,,2011-04-23T12:41:01,false,4,,,,,AU VILLAGE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,85.59B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
479097644,00039,47909764400039,O,2010-09-01,,,,2018-09-28T04:44:44,true,2,,,,LD,MAGENTA,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,71.11Z,NAFRev2,N,3.9656595,49.049312,0.89,poi.townhall,Mairie (Hôtel de ville) Magenta,https://osm.org/way/162668343,G,,
487632697,00016,48763269700016,O,2005-11-30,,,,2008-01-05T21:58:29,true,2,,,,,EN MARIETTE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488293564,00016,48829356400016,O,2006-02-01,,,,2008-11-08T02:59:36,true,2,,,,,AU VILLAGE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.3F,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
489648931,00017,48964893100017,O,2006-01-18,NN,,,2012-05-05T11:21:14,true,4,,,,,AU VILLAGE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,85.59A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
489761031,00017,48976103100017,O,2006-06-01,,,,2008-07-22T20:17:30,true,3,AU MOULIN,,,,,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2008-07-22,F,LA COEUR DE BOEUF,,,,01.13Z,NAFRev2,N,0.768669,43.613689,0.93,street,Au Moulin 32270 L'Isle-Arné,32157_tahjo9,D,AU MOULIN,
491694865,00016,49169486500016,O,2006-07-01,NN,,4399CZ,2017-03-13T10:23:46,true,2,LIEU DIT LA MOTTE,,,,,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
494685365,00012,49468536500012,O,2002-01-09,,,,2008-01-05T05:16:56,true,2,,,,,MAIRIE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
495019598,00012,49501959800012,O,2006-04-11,,,,2014-12-15T19:23:21,true,4,AU VILLAGE,,,,,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
504079443,00017,50407944300017,O,2008-04-01,,,,2011-12-13T19:36:50,true,2,,,,,GERMAIN,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,0.778559,43.618177,0.92,locality,En Germain 32270 L'Isle-Arné,32157_B007,G,EN GERMAIN,
509590162,00012,50959016200012,O,2009-01-01,,,,2020-02-26T03:53:56,true,1,,,,,LIEUDIT AU MOULIN,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,0.768669,43.613689,0.93,street,Au Moulin 32270 L'Isle-Arné,32157_tahjo9,G,AU MOULIN,
510255342,00014,51025534200014,O,2009-01-12,,,,2020-01-11T03:45:09,true,1,,,,,EN MARIETTE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2009-01-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
512076043,00011,51207604300011,O,2009-04-24,,,2332ZA,2021-08-14T08:34:51,true,4,,,,LD,LAMOTHE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2021-05-31,F,PIED A TERRE EN GASCOGNE,,,PIED A TERRE EN GASCOGNE,55.20Z,NAFRev2,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
523187557,00013,52318755700013,O,2010-06-01,,,,2011-08-24T08:20:27,false,2,,,,,AU NOYER,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,58.14Z,NAFRev2,N,0.768669,43.613689,0.3,street,Au Moulin 32270 L'Isle-Arné,32157_tahjo9,G,AU MOULIN,
523659662,00010,52365966200010,O,2010-07-01,,,,2010-07-11T05:41:51,true,1,,,,LD,AU MOULIN EN DENICK,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,0.768669,43.613689,0.53,street,Au Moulin 32270 L'Isle-Arné,32157_tahjo9,G,AU MOULIN,
523695526,00013,52369552600013,O,2010-07-12,,,,2014-07-17T08:36:37,false,2,,,,,FONTAINE 2,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.22A,NAFRev2,N,-2.1577399,47.2441084,0.88,poi.bus_stop,Fontaine 2 (Arrêt de bus) Saint-Brevin-les-Pins,https://osm.org/node/4705883496,G,,
527952279,00075,52795227900075,O,2011-03-07,,,,2012-03-06T14:36:25,false,2,,,,,EN GERMAIN,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,35.11Z,NAFRev2,N,0.778559,43.618177,0.93,locality,En Germain 32270 L'Isle-Arné,32157_B007,G,EN GERMAIN,
530352285,00015,53035228500015,O,2011-03-01,,,,2015-09-30T09:11:18,false,2,C/O MR BASTIEN LATTUGA,,,,FONTAINE 2,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.33Z,NAFRev2,N,-2.1577399,47.2441084,0.88,poi.bus_stop,Fontaine 2 (Arrêt de bus) Saint-Brevin-les-Pins,https://osm.org/node/4705883496,G,,
531228443,00028,53122844300028,O,2020-01-01,00,2020,4322AZ,2022-08-29T09:32:14,true,3,,,,LD,LA ROSERAIE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,PLOMBERIE +,43.22A,NAFRev2,O,3.6826288,46.5182065,0.9,poi.park,La Roseraie (Parc) Dompierre-sur-Besbre,https://osm.org/way/157616347,G,,
535378269,00026,53537826900026,O,2016-06-01,,,4321AB,2021-02-23T15:57:44,true,1,,,,,AU VILLAGE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,ALLEGRINI ANTHONY,43.21A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
538496738,00013,53849673800013,O,2012-01-01,,,,2011-12-13T19:36:50,true,1,,,,,EN GERMAIN,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,0.778559,43.618177,0.93,locality,En Germain 32270 L'Isle-Arné,32157_B007,G,EN GERMAIN,
750055170,00013,75005517000013,O,2012-01-21,,,8219ZP,2017-09-13T11:28:23,false,2,,,,,A LASSALLE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,70.22Z,NAFRev2,N,-1.7755976,43.3594578,0.88,poi.insurance,Assurance Gan - Agence A. Lassalle (Agence d'assurance) Hendaye,https://osm.org/node/4075590166,G,,
788158475,00384,78815847500384,O,1967-05-07,01,,,2006-11-25T22:22:21,false,3,,,,,,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
788686806,00019,78868680600019,O,2012-11-01,NN,,,2021-11-10T09:36:43,true,2,,,,,EN GARAC,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,0.778559,43.618177,0.4,locality,En Germain 32270 L'Isle-Arné,32157_B007,G,EN GERMAIN,
790549620,00017,79054962000017,O,2013-02-01,,,,2016-03-30T04:08:33,true,2,LA BOURGUIGNONNE,,,,LIEU DIT AU MOULIN,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,88.99A,NAFRev2,N,0.768669,43.613689,0.93,street,Au Moulin 32270 L'Isle-Arné,32157_tahjo9,G,AU MOULIN,
804409175,00010,80440917500010,O,2014-09-05,,,,2021-09-09T16:11:25,false,2,,,,,PERINCLA,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
808658785,00023,80865878500023,O,2020-10-12,,,,2021-02-23T17:24:37,true,1,,,,,AU VILLAGE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,01.13Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
812162873,00010,81216287300010,O,2015-07-01,,,,2019-09-27T12:23:58,false,2,,,,LD,LA COLOMBE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,63.12Z,NAFRev2,N,1.32497,47.8693835,0.89,poi.track,Chemin de la Colombe Vievy-le-Rayé,https://osm.org/way/441429967,G,,
813712965,00017,81371296500017,O,2015-10-01,,,,2017-06-19T02:34:27,false,2,,,,,AU VILLAGE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,86.90D,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
814867818,00019,81486781800019,O,2015-11-02,,,,2019-03-08T08:01:10,false,2,,,,LD,AU NOYER,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2018-12-18,F,CBI ENPENSE,,,CBI ENPENSE,47.91A,NAFRev2,N,0.768669,43.613689,0.3,street,Au Moulin 32270 L'Isle-Arné,32157_tahjo9,G,AU MOULIN,
817813868,00012,81781386800012,O,2015-01-20,,,,2016-01-18T12:06:51,true,1,,,,,A PIBRE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,47.99A,NAFRev2,N,0.768553,43.612441,0.45,locality,À Saint Pierre 32270 L'Isle-Arné,32157_B018,G,A SAINT PIERRE,
827938440,00019,82793844000019,O,2017-02-24,,,,2017-02-27T10:47:54,true,1,,,,,GAILHAN,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,,68.20B,NAFRev2,N,4.0176275,43.8604084,0.89,poi,(Pont) Gailhan,https://osm.org/way/342336845,G,,
838088862,00035,83808886200035,O,2022-10-14,,,,2022-10-17T08:56:43,true,1,CHEZ MME HINSINGER ANNE,,,,LIEU-DIT AU MOULIN,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2022-10-14,A,,,,,96.09Z,NAFRev2,N,0.768669,43.613689,0.93,street,Au Moulin 32270 L'Isle-Arné,32157_tahjo9,G,AU MOULIN,
838841138,00012,83884113800012,O,2018-04-01,,,,2022-07-19T03:46:24,true,2,,,,,LD NAVALEIT,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2020-04-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
843185257,00014,84318525700014,O,2018-11-01,,,,2021-12-23T03:49:54,true,2,,,,,VILLAGE LA ROSERAIE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2021-12-22,F,,,,,13.92Z,NAFRev2,N,4.1766147,47.0139105,0.79,poi.park,La Roseraie des villages de France (Parc) La Celle-en-Morvan,https://osm.org/node/5398114646,G,,
847902210,00016,84790221000016,O,2019-02-01,,,,2022-10-03T09:02:57,true,2,,,,,LIEU-DIT AU MOULIN,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.59B,NAFRev2,N,0.768669,43.613689,0.93,street,Au Moulin 32270 L'Isle-Arné,32157_tahjo9,G,AU MOULIN,
853441384,00015,85344138400015,O,2019-10-01,,,,2020-06-22T11:43:21,false,2,,,,,LES ANOLIS,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2020-05-15,F,CP2 CATHY PERON,,,,82.19Z,NAFRev2,N,,,0,,,,,,
853680882,00018,85368088200018,O,2019-08-27,,,,2019-09-18T04:00:24,true,1,,,,LD,LES CARRETERES,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2019-08-27,A,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
904284429,00019,90428442900019,O,2021-11-01,,,,2021-10-19T03:42:10,true,1,,,,,AU VILLAGE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.13Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
904295888,00013,90429588800013,O,2021-09-16,,,,2021-10-21T09:55:09,true,1,,,,LD,EN MARIETTE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2021-09-16,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
904383064,00014,90438306400014,O,2021-10-11,,,,2022-01-13T03:57:03,true,1,,,,LD,LE PRESBYTERE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2021-10-11,A,SCEA GIRONA,,,,01.50Z,NAFRev2,O,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
905016150,00013,90501615000013,O,2022-01-01,,,,2021-11-10T09:36:43,true,1,,,,LD,LA GARAQUE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,6.0538457,45.061487,0.88,poi.information,La Baraque (Informations) La Garde,https://osm.org/node/4760723494,G,,
913554960,00017,91355496000017,O,2022-06-01,,,,2022-06-15T09:34:19,true,1,,,,,AU VILLAGE,32270,L'ISLE-ARNE,,,32157,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,STEPHANE GERARD SOPHROLOGUE,86.90F,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
