id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-575410,2021-01-04,000001,Vente,160000,11,,RUE DE L'HORLOGE,0125,34320,34103,Fontès,34,,,341030000E0802,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,115,3.380302,43.540182
2021-575411,2021-01-05,000001,Vente,10000,,,LES TERMES,B180,34320,34103,Fontès,34,,,341030000B0333,,,,,,,,,,,,,0,,,,,VI,vignes,,,610,3.412853,43.543001
2021-575411,2021-01-05,000001,Vente,10000,,,LES TERMES,B180,34320,34103,Fontès,34,,,341030000B0333,,,,,,,,,,,,,0,,,,,T,terres,,,3780,3.412853,43.543001
2021-575411,2021-01-05,000001,Vente,10000,,,LES TERMES,B180,34320,34103,Fontès,34,,,341030000B0333,,,,,,,,,,,,,0,,,,,VI,vignes,,,4390,3.412853,43.543001
2021-575411,2021-01-05,000001,Vente,10000,,,LES TERMES,B180,34320,34103,Fontès,34,,,341030000B0334,,,,,,,,,,,,,0,,,,,T,terres,,,3400,3.411463,43.543129
2021-575532,2021-01-14,000001,Vente,2000,,,HENRIQUE,B077,34320,34103,Fontès,34,,,341030000E0423,,,,,,,,,,,,,0,,,,,T,terres,,,3270,3.379254,43.548359
2021-575544,2021-01-15,000001,Vente,12000,,,L'ESTAGNOLAS,B050,34320,34103,Fontès,34,,,341030000B0270,,,,,,,,,,,,,0,,,,,T,terres,,,6260,3.41388,43.54605
2021-575544,2021-01-15,000001,Vente,12000,,,L'ESTAGNOLAS,B050,34320,34103,Fontès,34,,,341030000B0272,,,,,,,,,,,,,0,,,,,L,landes,,,2600,3.413951,43.545665
2021-575544,2021-01-15,000001,Vente,12000,,,L'ESTAGNOLAS,B050,34320,34103,Fontès,34,,,341030000B0274,,,,,,,,,,,,,0,,,,,T,terres,,,3260,3.412649,43.545367
2021-575544,2021-01-15,000001,Vente,12000,,,L'ESTAGNOLAS,B050,34320,34103,Fontès,34,,,341030000B0976,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.414345,43.546292
2021-576007,2021-01-29,000001,Vente,107200,31,,BD DE LA REPUBLIQUE,0195,34320,34103,Fontès,34,,,341030000E1015,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,50,3.380279,43.539467
2021-576402,2021-02-11,000001,Vente,1000,,,LES TERMES,B180,34320,34103,Fontès,34,,,341030000B0335,,,,,,,,,,,,,0,,,,,T,terres,,,3290,3.412195,43.542761
2021-577536,2021-03-04,000001,Vente,85000,,,BARDENS,B003,34320,34103,Fontès,34,,,341030000C0407,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,3.396169,43.530875
2021-577536,2021-03-04,000001,Vente,85000,,,BARDENS,B003,34320,34103,Fontès,34,,,341030000C0408,,,,,,,,,,,,,0,,,,,VI,vignes,,,6950,3.395028,43.530994
2021-577536,2021-03-04,000001,Vente,85000,,,BARDENS,B003,34320,34103,Fontès,34,,,341030000C0408,,,,,,,,,,,,,0,,,,,T,terres,,,5005,3.395028,43.530994
2021-577536,2021-03-04,000001,Vente,85000,,,BARDENS,B003,34320,34103,Fontès,34,,,341030000C0410,,,,,,,,,,,,,0,,,,,VI,vignes,,,18890,3.397196,43.531315
2021-577536,2021-03-04,000001,Vente,85000,,,LE FRIGOULAS,B057,34320,34103,Fontès,34,,,341030000C0650,,,,,,,,,,,,,0,,,,,VI,vignes,,,3215,3.398788,43.523924
2021-577536,2021-03-04,000001,Vente,85000,,,LE FRIGOULAS,B057,34320,34103,Fontès,34,,,341030000C0651,,,,,,,,,,,,,0,,,,,VI,vignes,,,1210,3.398713,43.524196
2021-577536,2021-03-04,000001,Vente,85000,,,LE FRIGOULAS,B057,34320,34103,Fontès,34,,,341030000C0652,,,,,,,,,,,,,0,,,,,VI,vignes,,,1355,3.398454,43.524389
2021-577536,2021-03-04,000001,Vente,85000,,,LE FRIGOULAS,B057,34320,34103,Fontès,34,,,341030000C0653,,,,,,,,,,,,,0,,,,,VI,vignes,,,485,3.398993,43.52438
2021-577536,2021-03-04,000001,Vente,85000,,,LE FRIGOULAS,B057,34320,34103,Fontès,34,,,341030000C0654,,,,,,,,,,,,,0,,,,,VI,vignes,,,780,3.398947,43.524609
2021-577536,2021-03-04,000001,Vente,85000,,,LE FRIGOULAS,B057,34320,34103,Fontès,34,,,341030000C0655,,,,,,,,,,,,,0,,,,,VI,vignes,,,1390,3.398491,43.524606
2021-577536,2021-03-04,000001,Vente,85000,,,LE FRIGOULAS,B057,34320,34103,Fontès,34,,,341030000C0656,,,,,,,,,,,,,0,,,,,VI,vignes,,,1670,3.398428,43.52489
2021-577536,2021-03-04,000001,Vente,85000,,,LE FRIGOULAS,B057,34320,34103,Fontès,34,,,341030000C0657,,,,,,,,,,,,,0,,,,,VI,vignes,,,4160,3.398842,43.525221
2021-577536,2021-03-04,000001,Vente,85000,,,LE FRIGOULAS,B057,34320,34103,Fontès,34,,,341030000C0868,,,,,,,,,,,,,0,,,,,VI,vignes,,,3470,3.398437,43.526314
2021-577536,2021-03-04,000001,Vente,85000,,,LE FRIGOULAS,B057,34320,34103,Fontès,34,,,341030000C0869,,,,,,,,,,,,,0,,,,,VI,vignes,,,4210,3.398548,43.525397
2021-577869,2021-03-22,000001,Vente,68000,,,MAZERS LE PRES,B093,34320,34103,Fontès,34,,,341030000D0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,1075,3.367671,43.539669
2021-577869,2021-03-22,000001,Vente,68000,,,MAZERS LE PRES,B093,34320,34103,Fontès,34,,,341030000D0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,1765,3.367063,43.539105
2021-577869,2021-03-22,000001,Vente,68000,,,MAZERS LE PRES,B093,34320,34103,Fontès,34,,,341030000D0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,2290,3.36677,43.538739
2021-577869,2021-03-22,000001,Vente,68000,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0147,,,,,,,,,,,,,0,,,,,T,terres,,,5000,3.367062,43.53716
2021-577869,2021-03-22,000001,Vente,68000,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0147,,,,,,,,,,,,,0,,,,,VI,vignes,,,6000,3.367062,43.53716
2021-577869,2021-03-22,000001,Vente,68000,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0152,,,,,,,,,,,,,0,,,,,VI,vignes,,,4770,3.364676,43.5394
2021-577869,2021-03-22,000001,Vente,68000,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0153,,,,,,,,,,,,,0,,,,,B,bois,,,1960,3.364638,43.538832
2021-577869,2021-03-22,000001,Vente,68000,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0178,,,,,,,,,,,,,0,,,,,T,terres,,,800,3.362308,43.539955
2021-577869,2021-03-22,000001,Vente,68000,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0178,,,,,,,,,,,,,0,,,,,VI,vignes,,,1740,3.362308,43.539955
2021-577869,2021-03-22,000001,Vente,68000,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0893,,,,,,,,,,,,,0,,,,,VI,vignes,,,2465,3.363296,43.539272
2021-577869,2021-03-22,000001,Vente,68000,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0894,,,,,,,,,,,,,0,,,,,B,bois,,,430,3.362705,43.540535
2021-577869,2021-03-22,000001,Vente,68000,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0895,,,,,,,,,,,,,0,,,,,B,bois,,,230,3.362864,43.540514
2021-577869,2021-03-22,000001,Vente,68000,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0896,,,,,,,,,,,,,0,,,,,VI,vignes,,,3240,3.362956,43.539728
2021-577869,2021-03-22,000001,Vente,68000,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0896,,,,,,,,,,,,,0,,,,,T,terres,,,1200,3.362956,43.539728
2021-577869,2021-03-22,000001,Vente,68000,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0897,,,,,,,,,,,,,0,,,,,T,terres,,,1600,3.362535,43.539912
2021-577869,2021-03-22,000001,Vente,68000,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0897,,,,,,,,,,,,,0,,,,,VI,vignes,,,2470,3.362535,43.539912
2021-577869,2021-03-22,000001,Vente,68000,,,MAZERS LE PRES,B093,34320,34103,Fontès,34,,,341030000D0902,,,,,,,,,,,,,0,,,,,VI,vignes,,,1130,3.367306,43.539418
2021-577869,2021-03-22,000001,Vente,68000,,,MAZERS LE PRES,B093,34320,34103,Fontès,34,,,341030000D0946,,,,,,,,,,,,,0,,,,,VI,vignes,,,9100,3.366246,43.539019
2021-577906,2021-02-12,000001,Vente,129520,2,,RUE DE LA FORGE,0100,34320,34103,Fontès,34,,,341030000E0926,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,46,3.381063,43.539146
2021-577906,2021-02-12,000001,Vente,129520,,,LE VILLAGE,B189,34320,34103,Fontès,34,,,341030000E0927,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.381166,43.53917
2021-577906,2021-02-12,000001,Vente,129520,,,LE VILLAGE,B189,34320,34103,Fontès,34,,,341030000E2009,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.38123,43.53913
2021-577906,2021-02-12,000001,Vente,129520,4,,RUE DE LA FORGE,0100,34320,34103,Fontès,34,,,341030000E2296,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.381147,43.539138
2021-577906,2021-02-12,000001,Vente,129520,,,RUE DE LA FORGE,0100,34320,34103,Fontès,34,,,341030000E2298,,2,,,,,,,,,,,0,,,,,,,,,,3.381031,43.539215
2021-578725,2021-04-06,000001,Vente,378050,5266,F,LES RESCLAUZES,B152,34320,34103,Fontès,34,,,341030000B1078,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1287,3.414208,43.558918
2021-578725,2021-04-06,000001,Vente,378050,5266,F,LES RESCLAUZES,B152,34320,34103,Fontès,34,,,341030000B1078,,,,,,,,,,,,,0,1,Maison,199,6,T,terres,,,1287,3.414208,43.558918
2021-578725,2021-04-06,000001,Vente,378050,5266,F,LES RESCLAUZES,B152,34320,34103,Fontès,34,,,341030000B1078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.414208,43.558918
2021-578725,2021-04-06,000001,Vente,378050,5266,F,LES RESCLAUZES,B152,34320,34103,Fontès,34,,,341030000B1078,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,500,3.414208,43.558918
2021-578725,2021-04-06,000001,Vente,378050,5266,F,LES RESCLAUZES,B152,34320,34103,Fontès,34,,,341030000B1078,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,3.414208,43.558918
2021-578725,2021-04-06,000001,Vente,378050,5266,F,LES RESCLAUZES,B152,34320,34103,Fontès,34,,,341030000B1078,,,,,,,,,,,,,0,1,Maison,199,6,AG,terrains d'agrément,,,2000,3.414208,43.558918
2021-579108,2021-04-06,000001,Vente,11000,,,LE VILLAGE,B189,34320,34103,Fontès,34,,,341030000E1080,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,455,3.378234,43.538045
2021-579113,2021-04-08,000001,Vente,9000,,,L'ESTAGNOLAS,B050,34320,34103,Fontès,34,,,341030000B0281,,,,,,,,,,,,,0,,,,,VI,vignes,,,5010,3.41163,43.545278
2021-579113,2021-04-08,000001,Vente,9000,,,L'ESTAGNOLAS,B050,34320,34103,Fontès,34,,,341030000B0284,,,,,,,,,,,,,0,,,,,VI,vignes,,,3270,3.410845,43.544868
2021-579113,2021-04-08,000001,Vente,9000,,,L'ESTAGNOLAS,B050,34320,34103,Fontès,34,,,341030000B0291,,,,,,,,,,,,,0,,,,,VI,vignes,,,1180,3.413632,43.544904
2021-579113,2021-04-08,000001,Vente,9000,,,L'ESTAGNOLAS,B050,34320,34103,Fontès,34,,,341030000B0291,,,,,,,,,,,,,0,,,,,T,terres,,,1100,3.413632,43.544904
2021-579117,2021-04-12,000001,Vente,7000,,,CANCAVAL,B019,34320,34103,Fontès,34,,,341030000A0163,,,,,,,,,,,,,0,,,,,VI,vignes,,,3225,3.406985,43.555437
2021-579117,2021-04-12,000001,Vente,7000,,,CANCAVAL,B019,34320,34103,Fontès,34,,,341030000A0163,,,,,,,,,,,,,0,,,,,VI,vignes,,,3225,3.406985,43.555437
2021-579118,2021-04-27,000001,Vente,2500,,,SEILHES,B172,34320,34103,Fontès,34,,,341030000B0640,,,,,,,,,,,,,0,,,,,VI,vignes,,,1445,3.409608,43.537436
2021-579118,2021-04-27,000001,Vente,2500,,,SEILHES,B172,34320,34103,Fontès,34,,,341030000B0656,,,,,,,,,,,,,0,,,,,VI,vignes,,,1700,3.409553,43.536446
2021-579118,2021-04-27,000001,Vente,2500,,,SEILHES,B172,34320,34103,Fontès,34,,,341030000B0656,,,,,,,,,,,,,0,,,,,T,terres,,,3005,3.409553,43.536446
2021-579960,2021-04-08,000001,Vente,105000,,,CARLENCAS,B023,34320,34103,Fontès,34,,,341030000E2279,,,,,,,,,,,,,0,,,,,T,terres,,,737,3.38278,43.543156
2021-580653,2021-05-17,000001,Vente,375000,,,DOMAINE DE L'ESTANG,B194,34320,34103,Fontès,34,,,341030000B0075,,,,,,,,,,,,,0,,,,,T,terres,,,8140,3.411619,43.556188
2021-580653,2021-05-17,000001,Vente,375000,,,DOMAINE DE L'ESTANG,B194,34320,34103,Fontès,34,,,341030000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,6610,3.412068,43.555297
2021-580653,2021-05-17,000001,Vente,375000,,,DOMAINE DE L'ESTANG,B194,34320,34103,Fontès,34,,,341030000B0077,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,2880,3.411908,43.554674
2021-580653,2021-05-17,000001,Vente,375000,,,DOMAINE DE L'ESTANG,B194,34320,34103,Fontès,34,,,341030000B0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2880,3.411908,43.554674
2021-580653,2021-05-17,000001,Vente,375000,,,LA DEVESE,B046,34320,34103,Fontès,34,,,341030000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,6160,3.412314,43.55451
2021-580653,2021-05-17,000001,Vente,375000,,,LA DEVESE,B046,34320,34103,Fontès,34,,,341030000B0079,,,,,,,,,,,,,0,,,,,T,terres,,,4110,3.412958,43.555563
2021-580653,2021-05-17,000001,Vente,375000,,,LA DEVESE,B046,34320,34103,Fontès,34,,,341030000B0080,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,410,3.412576,43.556104
2021-580653,2021-05-17,000001,Vente,375000,,,LA DEVESE,B046,34320,34103,Fontès,34,,,341030000B0081,,,,,,,,,,,,,0,,,,,T,terres,,,2235,3.412307,43.556311
2021-580653,2021-05-17,000001,Vente,375000,,,LA DEVESE,B046,34320,34103,Fontès,34,,,341030000B0082,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,905,3.412741,43.556312
2021-580653,2021-05-17,000001,Vente,375000,,,LA DEVESE,B046,34320,34103,Fontès,34,,,341030000B0083,,,,,,,,,,,,,0,,,,,T,terres,,,15880,3.412627,43.556884
2021-580653,2021-05-17,000001,Vente,375000,,,LA DEVESE,B046,34320,34103,Fontès,34,,,341030000B0084,,,,,,,,,,,,,0,,,,,T,terres,,,4950,3.413309,43.557205
2021-580653,2021-05-17,000001,Vente,375000,,,LA DEVESE,B046,34320,34103,Fontès,34,,,341030000B0085,,,,,,,,,,,,,0,,,,,T,terres,,,3815,3.41324,43.555984
2021-580653,2021-05-17,000001,Vente,375000,,,LA DEVESE,B046,34320,34103,Fontès,34,,,341030000B0085,,,,,,,,,,,,,0,,,,,T,terres,,,3815,3.41324,43.555984
2021-580653,2021-05-17,000001,Vente,375000,,,LE COUDENAS,B042,34320,34103,Fontès,34,,,341030000B0125,,,,,,,,,,,,,0,,,,,L,landes,,,95,3.412367,43.553907
2021-580653,2021-05-17,000001,Vente,375000,,,LA GRANDE ROMPUDE,B073,34320,34103,Fontès,34,,,341030000B0898,,,,,,,,,,,,,0,,,,,T,terres,,,5710,3.410885,43.554545
2021-580653,2021-05-17,000001,Vente,375000,,,LA GRANDE ROMPUDE,B073,34320,34103,Fontès,34,,,341030000B0899,,,,,,,,,,,,,0,,,,,T,terres,,,4020,3.411109,43.55412
2021-580903,2021-05-27,000001,Vente,52200,7,B,RUE DE LA FORGE,0100,34320,34103,Fontès,34,,,341030000E0942,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,28,3.380808,43.539138
2021-580915,2021-05-28,000001,Vente,21000,,,PLAINE DE FONTCOUVERTE,B131,34320,34103,Fontès,34,,,341030000C0435,,,,,,,,,,,,,0,,,,,VI,vignes,,,3045,3.401827,43.532365
2021-580915,2021-05-28,000001,Vente,21000,,,PLAINE DE FONTCOUVERTE,B131,34320,34103,Fontès,34,,,341030000C0435,,,,,,,,,,,,,0,,,,,VI,vignes,,,3045,3.401827,43.532365
2021-580915,2021-05-28,000001,Vente,21000,,,PLAINE DE FONTCOUVERTE,B131,34320,34103,Fontès,34,,,341030000C1035,,,,,,,,,,,,,0,,,,,VI,vignes,,,1717,3.40301,43.532042
2021-580919,2021-05-28,000001,Vente,15000,,,PLAINE DE FONTCOUVERTE,B131,34320,34103,Fontès,34,,,341030000C0446,,,,,,,,,,,,,0,,,,,VI,vignes,,,5530,3.404123,43.532962
2021-580919,2021-05-28,000001,Vente,15000,,,PLAINE DE FONTCOUVERTE,B131,34320,34103,Fontès,34,,,341030000C0446,,,,,,,,,,,,,0,,,,,VI,vignes,,,5530,3.404123,43.532962
2021-580965,2021-06-08,000001,Vente,12500,,,ROUCAYROLS,B166,34320,34103,Fontès,34,,,341030000B0505,,,,,,,,,,,,,0,,,,,T,terres,,,460,3.405844,43.534694
2021-580965,2021-06-08,000001,Vente,12500,,,ROUCAYROLS,B166,34320,34103,Fontès,34,,,341030000B0506,,,,,,,,,,,,,0,,,,,T,terres,,,3800,3.405367,43.534528
2021-580966,2021-06-14,000001,Vente,64700,,,L'ARNEDE,B002,34320,34103,Fontès,34,,,341030000A0213,,,,,,,,,,,,,0,,,,,S,sols,,,222,3.394328,43.554424
2021-580966,2021-06-14,000001,Vente,64700,,,L'ARNEDE,B002,34320,34103,Fontès,34,,,341030000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,150,3.393475,43.554562
2021-580966,2021-06-14,000001,Vente,64700,,,L'ARNEDE,B002,34320,34103,Fontès,34,,,341030000A0214,,,,,,,,,,,,,0,,,,,VI,vignes,,,3500,3.393475,43.554562
2021-580966,2021-06-14,000001,Vente,64700,,,L'ARNEDE,B002,34320,34103,Fontès,34,,,341030000A0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,7430,3.39436,43.555284
2021-580966,2021-06-14,000001,Vente,64700,,,L'ARNEDE,B002,34320,34103,Fontès,34,,,341030000A0216,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.394486,43.554869
2021-580966,2021-06-14,000001,Vente,64700,,,L'ARNEDE,B002,34320,34103,Fontès,34,,,341030000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,266,3.394426,43.554726
2021-580966,2021-06-14,000001,Vente,64700,,,PIOCH POURTAL,B123,34320,34103,Fontès,34,,,341030000A0368,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,25830,3.38587,43.55447
2021-580966,2021-06-14,000001,Vente,64700,,,LA PRADESSE,B147,34320,34103,Fontès,34,,,341030000A0459,,,,,,,,,,,,,0,,,,,L,landes,,,1030,3.392423,43.554097
2021-580966,2021-06-14,000001,Vente,64700,,,LA PRADESSE,B147,34320,34103,Fontès,34,,,341030000A0460,,,,,,,,,,,,,0,,,,,VI,vignes,,,11450,3.393043,43.55402
2021-580966,2021-06-14,000001,Vente,64700,,,LA PRADESSE,B147,34320,34103,Fontès,34,,,341030000A0461,,,,,,,,,,,,,0,,,,,VI,vignes,,,1685,3.393969,43.553647
2021-580966,2021-06-14,000001,Vente,64700,,,LA PRADESSE,B147,34320,34103,Fontès,34,,,341030000A0462,,,,,,,,,,,,,0,,,,,VI,vignes,,,2455,3.394278,43.5542
2021-580966,2021-06-14,000001,Vente,64700,,,LE GINESTIER,B068,34320,34103,Fontès,34,,,341030000A0719,,,,,,,,,,,,,0,,,,,T,terres,,,2005,3.400269,43.548147
2021-580966,2021-06-14,000001,Vente,64700,,,JEU DE MAIL,B083,34320,34103,Fontès,34,,,341030000A0853,,,,,,,,,,,,,0,,,,,VI,vignes,,,13500,3.391249,43.539689
2021-580966,2021-06-14,000001,Vente,64700,,,JEU DE MAIL,B083,34320,34103,Fontès,34,,,341030000A0853,,,,,,,,,,,,,0,,,,,T,terres,,,4680,3.391249,43.539689
2021-580966,2021-06-14,000001,Vente,64700,,,L'ARNEDE,B002,34320,34103,Fontès,34,,,341030000A1099,,,,,,,,,,,,,0,,,,,VI,vignes,,,8250,3.394717,43.555388
2021-580966,2021-06-14,000001,Vente,64700,,,SOMMAC,B175,34320,34103,Fontès,34,,,341030000C0313,,,,,,,,,,,,,0,,,,,T,terres,,,5340,3.379303,43.52852
2021-580966,2021-06-14,000001,Vente,64700,,,ROQUE MAUREL ET LARCAS,B157,34320,34103,Fontès,34,,,341030000D0278,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,39490,3.358338,43.540476
2021-580966,2021-06-14,000001,Vente,64700,,,CANTE LOUVE,B022,34320,34103,Fontès,34,,,341030000E0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,655,3.374589,43.551752
2021-580966,2021-06-14,000001,Vente,64700,,,CANTE LOUVE,B022,34320,34103,Fontès,34,,,341030000E0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,420,3.374643,43.551506
2021-580972,2021-06-03,000001,Vente,194000,1,,RUE DE LA BRECHE,0020,34320,34103,Fontès,34,,,341030000E0821,,,2,140.27,3,,,,,,,,2,1,Maison,79,6,,,,,,3.380722,43.539644
2021-581015,2021-05-25,000001,Vente,90000,,,LE VILLAGE,B189,34320,34103,Fontès,34,,,341030000E2136,,,,,,,,,,,,,0,,,,,T,terres,,,621,3.38355,43.540014
2021-581289,2021-06-07,000001,Vente,222800,15,,RUE DU RIEU,0193,34320,34103,Fontès,34,,,341030000E2212,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,300,3.380555,43.541793
2021-581289,2021-06-07,000001,Vente,222800,15,,RUE DU RIEU,0193,34320,34103,Fontès,34,,,341030000E2226,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.380534,43.541708
2021-581756,2021-05-31,000001,Vente,7500,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0185,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5055,3.361489,43.537991
2021-581756,2021-05-31,000001,Vente,7500,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0186,,,,,,,,,,,,,0,,,,,T,terres,,,865,3.362229,43.537905
2021-581756,2021-05-31,000001,Vente,7500,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,1820,3.362782,43.537667
2021-581756,2021-05-31,000001,Vente,7500,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0196,,,,,,,,,,,,,0,,,,,T,terres,,,3540,3.362108,43.536721
2021-581756,2021-05-31,000001,Vente,7500,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0197,,,,,,,,,,,,,0,,,,,T,terres,,,2815,3.361585,43.536493
2021-581756,2021-05-31,000001,Vente,7500,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0705,,,,,,,,,,,,,0,,,,,T,terres,,,775,3.367132,43.534724
2021-581756,2021-05-31,000001,Vente,7500,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0878,,,,,,,,,,,,,0,,,,,VI,vignes,,,2490,3.361268,43.536366
2021-581756,2021-05-31,000001,Vente,7500,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0884,,,,,,,,,,,,,0,,,,,VI,vignes,,,655,3.363382,43.537463
2021-581756,2021-05-31,000001,Vente,7500,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0884,,,,,,,,,,,,,0,,,,,VI,vignes,,,655,3.363382,43.537463
2021-581756,2021-05-31,000001,Vente,7500,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0885,,,,,,,,,,,,,0,,,,,T,terres,,,1695,3.363466,43.536919
2021-581756,2021-05-31,000001,Vente,7500,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0885,,,,,,,,,,,,,0,,,,,T,terres,,,1695,3.363466,43.536919
2021-581769,2021-05-31,000001,Vente,12500,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0188,,,,,,,,,,,,,0,,,,,VI,vignes,,,1890,3.362884,43.537303
2021-581769,2021-05-31,000001,Vente,12500,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0190,,,,,,,,,,,,,0,,,,,VI,vignes,,,2970,3.362254,43.537268
2021-581769,2021-05-31,000001,Vente,12500,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0191,,,,,,,,,,,,,0,,,,,VI,vignes,,,2355,3.361826,43.53728
2021-581769,2021-05-31,000001,Vente,12500,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0192,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.361747,43.537128
2021-581769,2021-05-31,000001,Vente,12500,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0193,,,,,,,,,,,,,0,,,,,T,terres,,,920,3.361667,43.537413
2021-581769,2021-05-31,000001,Vente,12500,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0194,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8930,3.360728,43.537716
2021-581769,2021-05-31,000001,Vente,12500,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0195,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15630,3.360382,43.536925
2021-581769,2021-05-31,000001,Vente,12500,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0883,,,,,,,,,,,,,0,,,,,T,terres,,,1310,3.363062,43.537022
2021-581769,2021-05-31,000001,Vente,12500,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0886,,,,,,,,,,,,,0,,,,,T,terres,,,1465,3.362237,43.53685
2021-581769,2021-05-31,000001,Vente,12500,,,MAZERS,B090,34320,34103,Fontès,34,,,341030000D0887,,,,,,,,,,,,,0,,,,,VI,vignes,,,1265,3.362748,43.536892
2021-582180,2021-06-16,000001,Vente,48038,,,PIOCH POURTAL,B123,34320,34103,Fontès,34,,,341030000A0370,,,,,,,,,,,,,0,,,,,VI,vignes,,,5910,3.384184,43.554012
2021-582180,2021-06-16,000001,Vente,48038,,,PIOCH POURTAL,B123,34320,34103,Fontès,34,,,341030000A0371,,,,,,,,,,,,,0,,,,,L,landes,,,509,3.383968,43.553552
2021-582180,2021-06-16,000001,Vente,48038,,,HORTOUS,B081,34320,34103,Fontès,34,,,341030000E1327,,,,,,,,,,,,,0,,,,,VI,vignes,,,17140,3.366319,43.549671
2021-582180,2021-06-16,000001,Vente,48038,,,HORTOUS,B081,34320,34103,Fontès,34,,,341030000E1333,,,,,,,,,,,,,0,,,,,VI,vignes,,,2065,3.366869,43.549063
2021-582192,2021-06-16,000001,Vente,224440,,,LA PLAINE DE L'ESTANG,B132,34320,34103,Fontès,34,,,341030000B0151,,,,,,,,,,,,,0,,,,,VI,vignes,,,22450,3.418827,43.548874
2021-582192,2021-06-16,000001,Vente,224440,,,L'ENCLAVE DE PERET,B048,34320,34103,Fontès,34,,,341030000B0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,3365,3.419836,43.548128
2021-582192,2021-06-16,000001,Vente,224440,,,L'ENCLAVE DE PERET,B048,34320,34103,Fontès,34,,,341030000B0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,3.419836,43.548128
2021-582192,2021-06-16,000001,Vente,224440,,,L'ENCLAVE DE PERET,B048,34320,34103,Fontès,34,,,341030000B0178,,,,,,,,,,,,,0,,,,,VI,vignes,,,4220,3.420635,43.54895
2021-582192,2021-06-16,000001,Vente,224440,,,L'ENCLAVE DE PERET,B048,34320,34103,Fontès,34,,,341030000B0194,,,,,,,,,,,,,0,,,,,VI,vignes,,,3510,3.421747,43.54862
2021-582192,2021-06-16,000001,Vente,224440,,,L'ENCLAVE DE PERET,B048,34320,34103,Fontès,34,,,341030000B0195,,,,,,,,,,,,,0,,,,,VI,vignes,,,3020,3.421553,43.548413
2021-582192,2021-06-16,000001,Vente,224440,,,L'ENCLAVE DE PERET,B048,34320,34103,Fontès,34,,,341030000B0196,,,,,,,,,,,,,0,,,,,VI,vignes,,,2020,3.421308,43.54834
2021-582192,2021-06-16,000001,Vente,224440,,,L'ENCLAVE DE PERET,B048,34320,34103,Fontès,34,,,341030000B0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,6430,3.420996,43.548147
2021-582192,2021-06-16,000001,Vente,224440,,,L'ENCLAVE DE PERET,B048,34320,34103,Fontès,34,,,341030000B0198,,,,,,,,,,,,,0,,,,,VI,vignes,,,6160,3.420568,43.547008
2021-582192,2021-06-16,000001,Vente,224440,,,L'ENCLAVE DE PERET,B048,34320,34103,Fontès,34,,,341030000B0198,,,,,,,,,,,,,0,,,,,VI,vignes,,,10000,3.420568,43.547008
2021-582192,2021-06-16,000001,Vente,224440,,,L'ENCLAVE DE PERET,B048,34320,34103,Fontès,34,,,341030000B0796,,,,,,,,,,,,,0,,,,,VI,vignes,,,1960,3.420039,43.548622
2021-582192,2021-06-16,000001,Vente,224440,,,L'ENCLAVE DE PERET,B048,34320,34103,Fontès,34,,,341030000B0797,,,,,,,,,,,,,0,,,,,VI,vignes,,,1990,3.420508,43.548668