siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211919204,00019,21191920400019,O,1983-03-01,03,2020,,2022-08-29T09:06:12,true,4,HOTEL DE VILLE,,,,,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211919204,00035,21191920400035,O,1983-12-21,02,2020,,2022-08-29T09:06:12,false,3,,,,,,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211919204,00043,21191920400043,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.898039,45.128204,0.38,street,Cote de la Beyssarie 19380 Saint-Chamant,19192_mjj2f2,D,COTE DE LA BEYSSARIE,
251901013,00028,25190101300028,O,1993-12-31,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,,,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,N,1.898039,45.128204,0.38,street,Cote de la Beyssarie 19380 Saint-Chamant,19192_mjj2f2,D,COTE DE LA BEYSSARIE,
261919203,00016,26191920300016,O,1983-11-07,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261929020,00012,26192902000012,O,1998-03-19,02,2020,,2022-08-29T09:10:20,true,4,MAIRIE,,,,,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,O,1.898039,45.128204,0.38,street,Cote de la Beyssarie 19380 Saint-Chamant,19192_mjj2f2,D,COTE DE LA BEYSSARIE,
271919201,00019,27191920100019,O,,,,,2019-11-14T14:00:22,true,1,,4,,,HOTEL DE VILLE,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300125630,00016,30012563000016,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE BOURG,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,1.895332,45.126717,0.82,street,Le Vieux Bourg 19380 Saint-Chamant,19192_B144,G,LE VIEUX BOURG,
300402823,00011,30040282300011,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,MALLET,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,1.881477,45.129903,0.65,street,Impasse du Malet 19380 Saint-Chamant,19192_ssq1uk,G,IMPASSE DU MALET,
301429486,00048,30142948600048,O,1986-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LES PLATANES,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,7.3424185,43.8135635,0.9,poi.bar,Bar Les Platanes Contes,https://osm.org/way/143386240,G,,
302546635,00020,30254663500020,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE BRANCHAT,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,68.20B,NAFRev2,N,1.907453,45.129111,0.7,street,Route du Branchât 19380 Saint-Chamant,19192_stb3zo,G,ROUTE DU BRANCHAT,
302594767,00014,30259476700014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
305223679,00013,30522367900013,O,1976-01-01,NN,,4322BB,2019-11-14T14:00:22,true,6,,,,,LE BOURG,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.21Z,NAFRev2,N,1.895332,45.126717,0.82,street,Le Vieux Bourg 19380 Saint-Chamant,19192_B144,G,LE VIEUX BOURG,
306174277,00013,30617427700013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU BOURG,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,1.894572,45.12687,0.62,street,Rue du Vieux Bourg 19380 Saint-Chamant,19192_0060,G,RUE DU VIEUX BOURG,
306272220,00014,30627222000014,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA PRADE,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,N,1.888434,45.130196,0.42,street,Avenue de la Souvigne 19380 Saint-Chamant,19192_0050,G,AVENUE DE LA SOUVIGNE,
312417306,00015,31241730600015,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE VEYSSET,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,1.895332,45.126717,0.35,street,Le Vieux Bourg 19380 Saint-Chamant,19192_B144,G,LE VIEUX BOURG,
313991192,00011,31399119200011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DE L EGLISE,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,1.897161,45.125972,0.82,street,Place de l’Eglise 19380 Saint-Chamant,19192_0010,G,PLACE DE L EGLISE,
315232082,00018,31523208200018,O,1900-01-01,,,,2019-11-14T14:00:22,false,2,,,,LD,LE PUY REDON,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.891261,45.129254,0.31,street,Chemin du Puy Grand 19380 Saint-Chamant,19192_0047,G,CHEMIN DU PUY GRAND,
317861136,00065,31786113600065,O,2007-07-01,NN,,,2019-11-14T14:00:22,false,4,,9,,RUE,DU PRESBYTERE,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,49.32Z,NAFRev2,O,1.895871,45.126968,0.94,housenumber,9 Rue du Presbytere 19380 Saint-Chamant,19192_0045_00009,G,9 RUE DU PRESBYTERE,
317861136,00073,31786113600073,O,2009-05-01,NN,,,2019-11-14T14:00:22,false,2,NUMERO 4,,,,CHANET,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,49.32Z,NAFRev2,O,1.895601,45.128081,0.94,street,Chanet 19380 Saint-Chamant,19192_bqbsgw,G,CHANET,
317936086,00014,31793608600014,O,1994-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,AU MAS,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1N,NAF1993,N,1.878817,45.135259,0.65,street,Chemin du Mas 19380 Saint-Chamant,19192_d2rere,G,CHEMIN DU MAS,
317936086,00022,31793608600022,O,1992-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE MAS,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,1.878817,45.135259,0.51,street,Chemin du Mas 19380 Saint-Chamant,19192_d2rere,G,CHEMIN DU MAS,
318522695,00010,31852269500010,O,,,,,2019-11-14T14:00:22,true,1,,,,,AU BOURG,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.894572,45.12687,0.62,street,Rue du Vieux Bourg 19380 Saint-Chamant,19192_0060,G,RUE DU VIEUX BOURG,
320829278,00011,32082927800011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU BOURG,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,1.894572,45.12687,0.62,street,Rue du Vieux Bourg 19380 Saint-Chamant,19192_0060,G,RUE DU VIEUX BOURG,
321294670,00013,32129467000013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.72,NAP,N,,,0,,,,,,
323289827,00020,32328982700020,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,MALLET,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,29.2F,NAF1993,N,1.881477,45.129903,0.65,street,Impasse du Malet 19380 Saint-Chamant,19192_ssq1uk,G,IMPASSE DU MALET,
324009109,00038,32400910900038,O,1995-01-02,,,,2019-11-14T14:00:22,false,3,,,,,VIEUX BOURG,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,52.6E,NAF1993,N,1.894572,45.12687,0.93,street,Rue du Vieux Bourg 19380 Saint-Chamant,19192_0060,G,RUE DU VIEUX BOURG,
324009109,00046,32400910900046,O,2009-05-01,,,,2021-08-05T08:33:26,true,4,,21,,AV,DE LA SOUVIGNE,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.78C,NAFRev2,N,1.892873,45.127282,0.86,housenumber,21 Avenue de la Souvigne 19380 Saint-Chamant,19192_0050_00021,G,21 AVENUE DE LA SOUVIGNE,
327142121,00018,32714212100018,O,1982-11-29,NN,,,2019-11-14T14:00:22,true,4,,,,,AU BOURRIER,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.883198,45.128137,0.7,street,Route de Bourrier 19380 Saint-Chamant,19192_f9jee7,G,ROUTE DE BOURRIER,
327142220,00018,32714222000018,O,1982-11-29,NN,,,2019-11-14T14:00:22,true,3,,,,,LA COMBETTE,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.873728,45.141231,0.91,street,Chemin de la Combette 19380 Saint-Chamant,19192_emqk9z,G,CHEMIN DE LA COMBETTE,
327142238,00010,32714223800010,O,1982-11-29,NN,,,2019-11-14T14:00:22,true,3,,,,,BRANCHAT,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.2A,NAFRev1,N,1.907453,45.129111,0.92,street,Route du Branchât 19380 Saint-Chamant,19192_stb3zo,G,ROUTE DU BRANCHAT,
327988069,00016,32798806900016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,1.895332,45.126717,0.82,street,Le Vieux Bourg 19380 Saint-Chamant,19192_B144,G,LE VIEUX BOURG,
328870183,00030,32887018300030,O,2002-10-15,NN,,,2019-11-14T14:00:22,true,6,,,,,LE BOURG,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.91A,NAFRev2,N,1.895332,45.126717,0.82,street,Le Vieux Bourg 19380 Saint-Chamant,19192_B144,G,LE VIEUX BOURG,
331680553,00012,33168055300012,O,1985-01-18,NN,,,2020-03-06T16:52:01,true,4,,,,,RN120,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
332432186,00028,33243218600028,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,55.73,NAP,N,1.895332,45.126717,0.82,street,Le Vieux Bourg 19380 Saint-Chamant,19192_B144,G,LE VIEUX BOURG,
332657485,00030,33265748500030,O,2009-02-09,,,,2019-11-14T14:00:22,false,2,,,,,MALET,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,95.29Z,NAFRev2,N,1.882575,45.130141,0.91,street,Route de Malet 19380 Saint-Chamant,19192_19jlhx,G,ROUTE DE MALET,
333546224,00028,33354622400028,O,,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DE L'EGLISE,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,55.40,NAP,N,1.897161,45.125972,0.82,street,Place de l’Eglise 19380 Saint-Chamant,19192_0010,G,PLACE DE L EGLISE,
334250768,00010,33425076800010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,AU BOURG,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,1.894572,45.12687,0.62,street,Rue du Vieux Bourg 19380 Saint-Chamant,19192_0060,G,RUE DU VIEUX BOURG,
334770609,00017,33477060900017,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE LAURENT,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.42Z,NAFRev2,N,1.92073,45.126618,0.68,street,Cote du Laurent 19380 Saint-Chamant,19192_q4xsd4,G,COTE DU LAURENT,
340625813,00035,34062581300035,O,2014-05-12,,,4331ZB,2019-11-14T14:00:22,true,2,,,,,LA GENEVRIERE,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2014-09-18,F,,,,,43.31Z,NAFRev2,N,1.897961,45.1175,0.93,street,Route de la Genevrière 19380 Saint-Chamant,19192_vas3y7,G,ROUTE DE LA GENEVRIERE,
340819721,00028,34081972100028,O,2009-10-01,NN,,,2019-11-14T14:00:22,false,2,,,,,LE BOURG,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2012-08-31,F,BOUCHERIE CORREZIENNE,,,,47.22Z,NAFRev2,O,1.895332,45.126717,0.82,street,Le Vieux Bourg 19380 Saint-Chamant,19192_B144,G,LE VIEUX BOURG,
341101426,00011,34110142600011,O,,,,,2019-11-14T14:00:22,true,1,,,,PL,DE L'EGLISE,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,55.40,NAP,N,1.897161,45.125972,0.82,street,Place de l’Eglise 19380 Saint-Chamant,19192_0010,G,PLACE DE L EGLISE,
341864262,00017,34186426200017,O,1987-07-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,LE BOURG,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.34Z,NAFRev2,N,1.895332,45.126717,0.82,street,Le Vieux Bourg 19380 Saint-Chamant,19192_B144,G,LE VIEUX BOURG,
344662960,00014,34466296000014,O,1988-04-01,12,2020,,2022-08-29T09:29:14,true,6,,2,,RUE,JEAN TEILHET,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2019-01-01,A,SIBO,,,SIBO,31.09B,NAFRev2,O,1.896903,45.124448,0.94,housenumber,2 Rue Jean Teilhet 19380 Saint-Chamant,19192_0055_00002,G,2 RUE JEAN TEILHET,
347927139,00027,34792713900027,O,2007-09-01,,,7420ZQ,2019-11-14T14:00:22,true,5,,29,,AV,DE LA SOUVIGNE,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,PATY L'ART DU MARIAGE INDEPENDANT,74.20Z,NAFRev2,N,1.892452,45.127688,0.86,housenumber,29 Avenue de la Souvigne 19380 Saint-Chamant,19192_0050_00029,G,29 AVENUE DE LA SOUVIGNE,
349052605,00012,34905260500012,O,1989-01-09,NN,,,2019-11-14T14:00:22,false,3,,,,RTE,N 120,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
350106670,00010,35010667000010,O,1989-04-03,NN,,4520AB,2020-08-25T10:10:20,true,6,,,,,ROUTE NATIONALE,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2019-09-28,F,,,,,45.20A,NAFRev2,N,1.882575,45.130141,0.43,street,Route de Malet 19380 Saint-Chamant,19192_19jlhx,G,ROUTE DE MALET,
351744651,00016,35174465100016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,TRESPEUCH,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1992-09-24,F,,,,,74.3A,NAF1993,N,1.901121,45.123167,0.91,street,Impasse de Trespeuch 19380 Saint-Chamant,19192_g8gvrw,G,IMPASSE DE TRESPEUCH,
352522577,00019,35252257700019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.1B,NAF1993,O,1.895332,45.126717,0.82,street,Le Vieux Bourg 19380 Saint-Chamant,19192_B144,G,LE VIEUX BOURG,
353263825,00013,35326382500013,O,1990-01-20,NN,,,2019-11-14T14:00:22,true,5,,,,,LE BOURG,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.10Z,NAFRev2,O,1.895332,45.126717,0.82,street,Le Vieux Bourg 19380 Saint-Chamant,19192_B144,G,LE VIEUX BOURG,
356000000,53891,35600000053891,O,2012-01-01,,,,2019-11-14T14:00:22,false,2,,5038,,RUE,DU VIEUX BOURG,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.894572,45.12687,0.78,street,Rue du Vieux Bourg 19380 Saint-Chamant,19192_0060,G,RUE DU VIEUX BOURG,
356000745,03182,35600074503182,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,5,,,,RTE,NATIONALE,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
377537329,00023,37753732900023,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,15.8V,NAF1993,N,,,0,,,,,,
380148825,00017,38014882500017,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BOURRIER,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.883198,45.128137,0.92,street,Route de Bourrier 19380 Saint-Chamant,19192_f9jee7,G,ROUTE DE BOURRIER,
383797099,00025,38379709900025,O,2001-10-01,NN,,,2019-11-14T14:00:22,true,4,,,,,TRESPEUCH,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,32.1D,NAFRev1,N,1.901121,45.123167,0.91,street,Impasse de Trespeuch 19380 Saint-Chamant,19192_g8gvrw,G,IMPASSE DE TRESPEUCH,
387897283,00017,38789728300017,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,02.0B,NAF1993,N,1.895332,45.126717,0.82,street,Le Vieux Bourg 19380 Saint-Chamant,19192_B144,G,LE VIEUX BOURG,
390713345,00010,39071334500010,O,1993-05-01,,,,2019-11-14T14:00:22,false,3,,,,,LA GENEVRIERE,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,70.2C,NAF1993,N,1.897961,45.1175,0.93,street,Route de la Genevrière 19380 Saint-Chamant,19192_vas3y7,G,ROUTE DE LA GENEVRIERE,
391108578,00017,39110857800017,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,RTE,DE BRIVE,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.88209,45.132216,0.8,street,Route de Brive 19380 Saint-Chamant,19192_qv7vcv,G,ROUTE DE BRIVE,
391371374,00011,39137137400011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,1.895332,45.126717,0.82,street,Le Vieux Bourg 19380 Saint-Chamant,19192_B144,G,LE VIEUX BOURG,
391716214,00013,39171621400013,O,1993-07-07,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG RN 120,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2004-08-04,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
392866281,00018,39286628100018,O,1993-10-29,NN,,,2019-11-14T14:00:22,true,3,,,,,CHASTRES DE FORGES,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394523526,00017,39452352600017,O,1994-02-01,,,,2019-11-14T14:00:22,false,3,LE LOTISSEMENT,,,,,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1997-01-08,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
397581760,00014,39758176000014,O,1994-04-15,NN,,,2019-11-14T14:00:22,true,3,,,,,LA COMBETTE,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.873728,45.141231,0.91,street,Chemin de la Combette 19380 Saint-Chamant,19192_emqk9z,G,CHEMIN DE LA COMBETTE,
400617338,00050,40061733800050,O,2021-12-09,,,5610CQ,2022-03-05T13:01:20,true,1,,16,,AV,DE LA SOUVIGNE,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2021-12-09,A,,,,,56.10C,NAFRev2,N,1.893743,45.126775,0.86,housenumber,16 Avenue de la Souvigne 19380 Saint-Chamant,19192_0050_00016,G,16 AVENUE DE LA SOUVIGNE,
400748034,00024,40074803400024,O,2004-01-19,NN,,,2019-11-14T14:00:22,false,5,,,,,ST PARDOUX,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,43.22A,NAFRev2,O,1.898701,45.138168,0.76,street,Route de Saint-Pardoux 19380 Saint-Chamant,19192_skhthh,G,ROUTE DE SAINT PARDOUX,
400748034,00032,40074803400032,O,2008-03-06,NN,,4322AZ,2019-11-14T14:00:22,false,2,,1,,AV,DU FIDELE,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22A,NAFRev2,O,1.894916,45.126402,0.82,housenumber,1 Avenue du Fidele 19380 Saint-Chamant,19192_0015_00001,G,1 AVENUE DU FIDELE,
401114582,00018,40111458200018,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.895332,45.126717,0.82,street,Le Vieux Bourg 19380 Saint-Chamant,19192_B144,G,LE VIEUX BOURG,
403288772,00011,40328877200011,O,1996-01-03,NN,,4321AB,2019-11-14T14:00:22,true,3,,,,,NATIONALE,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.7998393,43.9426172,0.9,poi.police,Police Nationale Avignon,https://osm.org/way/137666612,G,,
403480783,00014,40348078300014,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LE BOURG,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20B,NAFRev2,N,1.895332,45.126717,0.82,street,Le Vieux Bourg 19380 Saint-Chamant,19192_B144,G,LE VIEUX BOURG,
403563620,00018,40356362000018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,22.2G,NAF1993,N,1.895332,45.126717,0.82,street,Le Vieux Bourg 19380 Saint-Chamant,19192_B144,G,LE VIEUX BOURG,
409629946,00016,40962994600016,O,1989-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.895332,45.126717,0.82,street,Le Vieux Bourg 19380 Saint-Chamant,19192_B144,G,LE VIEUX BOURG,
409629953,00012,40962995300012,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,GENEVRIERE,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.3Z,NAFRev1,N,1.897961,45.1175,0.92,street,Route de la Genevrière 19380 Saint-Chamant,19192_vas3y7,G,ROUTE DE LA GENEVRIERE,
410346696,00017,41034669600017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,TRESPEUCH,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,51.1N,NAF1993,N,1.901121,45.123167,0.91,street,Impasse de Trespeuch 19380 Saint-Chamant,19192_g8gvrw,G,IMPASSE DE TRESPEUCH,
410911515,00014,41091151500014,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,BENET,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1F,NAF1993,N,1.915978,45.122838,0.91,street,Route de Benet 19380 Saint-Chamant,19192_z3hkmi,G,ROUTE DE BENET,
411233141,00018,41123314100018,O,1997-03-06,NN,,,2019-11-14T14:00:22,false,4,,,,RTE,DE ST BONNET,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,1.8969,45.13138,0.73,street,Route de Saint Bonnet Elvert 19380 Saint-Chamant,19192_kak05v,G,ROUTE DE SAINT BONNET ELVERT,
411517899,00018,41151789900018,O,1997-02-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA MAISON ROUGE,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.438363,48.8541544,0.9,poi.art,La Maison Rouge (Art) Montreuil,https://osm.org/node/3408668807,G,,
412099913,00011,41209991300011,O,1981-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,RTE,ST BONNET ELVERT,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.8969,45.13138,0.77,street,Route de Saint Bonnet Elvert 19380 Saint-Chamant,19192_kak05v,G,ROUTE DE SAINT BONNET ELVERT,
412099913,00029,41209991300029,O,2012-07-01,,,,2021-02-23T11:34:26,true,1,,,,,LA PRADE,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20A,NAFRev2,N,1.888434,45.130196,0.42,street,Avenue de la Souvigne 19380 Saint-Chamant,19192_0050,G,AVENUE DE LA SOUVIGNE,
412404089,00010,41240408900010,O,1997-06-01,NN,,,2021-01-26T14:18:40,true,3,,,,,LA COMBETTE,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.873728,45.141231,0.91,street,Chemin de la Combette 19380 Saint-Chamant,19192_emqk9z,G,CHEMIN DE LA COMBETTE,
414848887,00017,41484888700017,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,1,,31,,RUE,DU FIDELE,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,O,1.897624,45.125539,0.78,housenumber,31 Avenue du Fidele 19380 Saint-Chamant,19192_0015_00031,G,31 AVENUE DU FIDELE,
421394677,00015,42139467700015,O,1999-01-11,NN,,,2019-11-14T14:00:22,false,3,,,,,LA SOUVIGNE,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2000-10-07,F,,,,,93.0D,NAF1993,N,1.888434,45.130196,0.93,street,Avenue de la Souvigne 19380 Saint-Chamant,19192_0050,G,AVENUE DE LA SOUVIGNE,
421394677,00023,42139467700023,O,2000-10-07,,,,2019-11-14T14:00:22,true,3,,3,,LOT,LE CLAUZEL,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,96.02A,NAFRev2,N,1.898739,45.125428,0.75,housenumber,3 Le Clauzel 19380 Saint-Chamant,19192_t3iqyv_00003,G,3 LE CLAUZEL,
421710658,00012,42171065800012,O,1999-02-08,NN,,,2019-11-14T14:00:22,false,3,,40,,,NATIONALE 120,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2004-06-17,F,AGENCEMENT MENUISERIE BERTHELOT  AMB,,,,45.4C,NAFRev1,N,,,0,,,,,,
423160928,00010,42316092800010,O,1999-07-05,NN,,4399CZ,2019-11-14T14:00:22,true,3,,,,,LES SAULES DE MALLET,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.884055,45.131726,0.46,street,Route des Saules 19380 Saint-Chamant,19192_2h0a8y,G,ROUTE DES SAULES,
423849371,00012,42384937100012,O,1999-07-01,NN,,,2019-11-14T14:00:22,true,4,,,,,ECHAUNIE,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.32Z,NAFRev2,N,1.915258,45.11028,0.92,street,Route d’Echaunie 19380 Saint-Chamant,19192_0gy42k,G,ROUTE D ECHAUNIE,
425144060,00018,42514406000018,O,1998-06-08,NN,,,2019-11-14T14:00:22,true,3,,,,,LE LAURENT,19380,SAINT-CHAMANT,,,19192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.92073,45.126618,0.68,street,Cote du Laurent 19380 Saint-Chamant,19192_q4xsd4,G,COTE DU LAURENT,