siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005675715,00014,00567571500014,O,,,,,,true,1,,,,RTE,DE PLESSE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.988367,47.65382,0.75,street,Rue de Plessé 44460 Avessac,44007_0166,G,RUE DE PLESSE,
005676358,00012,00567635800012,O,,NN,,,,true,1,,,,,BOURG,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-2.023993,47.641291,0.76,street,La Bourgogne 44460 Avessac,44007_5hzb4x,G,LA BOURGOGNE,
005772330,00022,00577233000022,O,1995-02-01,NN,,,2008-01-04T17:54:15,true,3,,,,,CRETUME,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.955699,47.650683,0.94,street,Cretume 44460 Avessac,44007_eovjx9,G,CRETUME,
005871975,00016,00587197500016,O,,,,,,true,1,,,,,BOURG,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.023993,47.641291,0.76,street,La Bourgogne 44460 Avessac,44007_5hzb4x,G,LA BOURGOGNE,
005877477,00017,00587747700017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.22,NAP,N,-1.989414,47.654088,0.82,street,Place de l'Eglise 44460 Avessac,44007_0057,G,PLACE DE L EGLISE,
005971007,00017,00597100700017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.989414,47.654088,0.82,street,Place de l'Eglise 44460 Avessac,44007_0057,G,PLACE DE L EGLISE,
006071856,00014,00607185600014,O,,,,,,true,1,,,,PL,DE L EGLISE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.989414,47.654088,0.82,street,Place de l'Eglise 44460 Avessac,44007_0057,G,PLACE DE L EGLISE,
006071997,00016,00607199700016,O,,,,,,true,1,,,,,BOURG,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-2.023993,47.641291,0.76,street,La Bourgogne 44460 Avessac,44007_5hzb4x,G,LA BOURGOGNE,
006177489,00017,00617748900017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-1.989414,47.654088,0.82,street,Place de l'Eglise 44460 Avessac,44007_0057,G,PLACE DE L EGLISE,
006179006,00017,00617900600017,O,,,,,,true,1,,,,LD,LE TERTRE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.984819,47.65049,0.65,street,Impasse du Tertre 44460 Avessac,44007_0200,G,IMPASSE DU TERTRE,
006271241,00017,00627124100017,O,,,,,,true,1,,,,,LE BOURG,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1994-01-30,F,,,,,45.4C,NAF1993,N,-2.002386,47.647009,0.51,locality,Le Bois de la Grosse Terre 44460 Avessac,44007_b053,G,LE BOIS DE LA GROSSE TERRE,
006272900,00017,00627290000017,O,,NN,,,2006-11-25T09:04:32,true,1,,18,,RUE,DE REDON,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.40,NAP,N,-1.989757,47.653026,0.94,housenumber,18 Rue de Redon 44460 Avessac,44007_0179_00018,G,18 RUE DE REDON,
006273999,00018,00627399900018,O,,,,,,true,1,,,,LD,BODO,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,01.80,NAP,N,-1.985218,47.608688,0.92,street,Le Bodo 44460 Avessac,44007_atr7ey,G,LE BODO,
006370480,00011,00637048000011,O,1963-01-01,NN,,,,true,4,,7,,RTE,DE SAINTE MARIE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,-1.988914,47.654829,0.85,housenumber,7 Rue de Sainte-marie 44460 Avessac,44007_0186_00007,G,7 RUE DE SAINTE MARIE,
006570758,00018,00657075800018,O,,NN,,,,true,1,,,,RTE,,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3D,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
006670566,00022,00667056600022,O,,NN,,,,true,1,,3,,RUE,SAINTE MARIE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4W,NAF1993,O,-1.989175,47.654387,0.94,housenumber,3 Rue de Sainte-marie 44460 Avessac,44007_0186_00003,G,3 RUE DE SAINTE MARIE,
006771729,00016,00677172900016,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1988-03-27,F,,,,,62.43,NAP,N,-1.989414,47.654088,0.82,street,Place de l'Eglise 44460 Avessac,44007_0057,G,PLACE DE L EGLISE,
006773659,00013,00677365900013,O,1967-01-01,NN,,,,true,1,,,,LD,LA NOUETTE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.936028,47.641502,0.94,street,La Nouette 44460 Avessac,44007_nuqtd4,G,LA NOUETTE,
006972798,00018,00697279800018,O,,NN,,,,true,1,,,,LD,SUTZ,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.953701,47.619619,0.94,street,Sutz 44460 Avessac,44007_kpgziu,G,SUTZ,
006972806,00019,00697280600019,O,1969-01-01,NN,,,2008-01-04T17:54:23,true,3,,,,LD,SUTZ,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.953701,47.619619,0.94,street,Sutz 44460 Avessac,44007_kpgziu,G,SUTZ,
007080203,00016,00708020300016,O,,NN,,,,true,1,,,,LD,LE PORDOR,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,-2.007481,47.664036,0.94,street,Le Pordor 44460 Avessac,44007_566fvd,G,LE PORDOR,
007080773,00018,00708077300018,O,1900-01-01,03,2018,,2020-08-25T10:10:14,true,5,LIEUDIT LE PONT,,,LD,LE PONT,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,-1.902973,47.638344,0.94,street,Le Pont 44460 Avessac,44007_1rg6mm,G,LE PONT,
007170236,00017,00717023600017,O,,NN,,,,true,1,,,,RTE,DE REDON,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.989585,47.653182,0.73,street,Rue de Redon 44460 Avessac,44007_0179,G,RUE DE REDON,
007171754,00018,00717175400018,O,1900-01-01,NN,,,2008-01-04T17:54:25,true,3,,12,,PL,DE L EGLISE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.989312,47.653716,0.84,housenumber,12 Place de l'Eglise 44460 Avessac,44007_0057_00012,G,12 PLACE DE L EGLISE,
007172794,00013,00717279400013,O,,,,,,true,1,,6,,PL,DE L EGLISE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4A,NAF1993,N,-1.989598,47.653947,0.83,housenumber,6 Place de l'Eglise 44460 Avessac,44007_0057_00006,G,6 PLACE DE L EGLISE,
214400079,00015,21440007900015,O,1983-03-01,NN,,,,false,4,,26,,RUE,DE PLESSE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2000-12-25,F,MAIRIE,,,,75.1A,NAF1993,O,-1.986487,47.652014,0.94,housenumber,26 Rue de Plessé 44460 Avessac,44007_0166_00026,G,26 RUE DE PLESSE,
214400079,00023,21440007900023,O,1983-12-21,03,2018,,2020-08-25T10:17:20,false,3,,24,,RUE,DE PLESSE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.986756,47.652213,0.94,interpolation,24 Rue de Plessé 44460 Avessac,,G,22 RUE DE PLESSE,
214400079,00031,21440007900031,O,1997-03-17,NN,,,,false,4,MAIRIE,26,,RUE,DE PLESSE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2000-12-25,F,LOGEMENTS A USAGE LOCATIF,,,,70.2A,NAF1993,N,-1.986487,47.652014,0.94,housenumber,26 Rue de Plessé 44460 Avessac,44007_0166_00026,G,26 RUE DE PLESSE,
214400079,00049,21440007900049,O,2000-12-25,12,2018,,2020-08-25T10:17:20,true,2,,5,,PL,DE L'EGLISE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.989503,47.653926,0.83,housenumber,5 Place de l'Eglise 44460 Avessac,44007_0057_00005,G,5 PLACE DE L EGLISE,
214400079,00056,21440007900056,O,2000-12-25,NN,,,2008-01-04T18:34:00,false,2,MAIRIE,5,,PL,DE L'EGLISE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS A USAGE LOCATIF,,,,68.20A,NAFRev2,N,-1.989503,47.653926,0.83,housenumber,5 Place de l'Eglise 44460 Avessac,44007_0057_00005,G,5 PLACE DE L EGLISE,
214400079,00064,21440007900064,O,1996-12-25,NN,,,2011-04-23T04:14:22,false,2,MAIRIE,5,,PL,DE L'EGLISE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.989503,47.653926,0.83,housenumber,5 Place de l'Eglise 44460 Avessac,44007_0057_00005,G,5 PLACE DE L EGLISE,
214400079,00072,21440007900072,O,1999-12-25,NN,,,2020-06-08T11:54:40,false,3,MAIRIE,5,,PL,DE L EGLISE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2019-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.989503,47.653926,0.83,housenumber,5 Place de l'Eglise 44460 Avessac,44007_0057_00005,G,5 PLACE DE L EGLISE,
224400028,02181,22440002802181,O,1987-12-22,NN,,,,false,4,MAIRIE,26,,RUE,DE PLESSE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2000-12-25,F,CTRE DE SECTEUR,,,,85.3K,NAF1993,N,-1.986487,47.652014,0.94,housenumber,26 Rue de Plessé 44460 Avessac,44007_0166_00026,G,26 RUE DE PLESSE,
224400028,03080,22440002803080,O,2000-12-25,NN,,,2008-01-04T18:46:26,false,2,MAIRIE,5,,PL,DE L'EGLISE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.989503,47.653926,0.83,housenumber,5 Place de l'Eglise 44460 Avessac,44007_0057_00005,G,5 PLACE DE L EGLISE,
254402563,00012,25440256300012,O,2000-11-27,,,,,false,2,MAIRIE,26,,RUE,DE PLESSE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.7C,NAF1993,N,-1.986487,47.652014,0.94,housenumber,26 Rue de Plessé 44460 Avessac,44007_0166_00026,G,26 RUE DE PLESSE,
254402563,00020,25440256300020,O,2000-12-25,NN,,,2013-05-18T02:19:38,false,3,MAIRIE,5,,PL,DE L'EGLISE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,93.29Z,NAFRev2,O,-1.989503,47.653926,0.83,housenumber,5 Place de l'Eglise 44460 Avessac,44007_0057_00005,G,5 PLACE DE L EGLISE,
264401928,00017,26440192800017,O,1983-03-01,NN,,,2010-06-26T03:10:02,false,4,MAIRIE,26,,RUE,DE PLESSE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2000-12-25,F,CCAS,,,,85.3K,NAF1993,N,-1.986487,47.652014,0.94,housenumber,26 Rue de Plessé 44460 Avessac,44007_0166_00026,G,26 RUE DE PLESSE,
264401928,00025,26440192800025,O,2000-12-25,,,,2010-06-26T03:10:02,true,2,MAIRIE,5,,PL,DE L'EGLISE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.989503,47.653926,0.83,housenumber,5 Place de l'Eglise 44460 Avessac,44007_0057_00005,G,5 PLACE DE L EGLISE,
264402967,00014,26440296700014,O,1995-12-25,,,,2010-06-26T03:10:04,false,2,MAIRIE,26,,RUE,DE PLESSE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2000-12-25,F,CDE,,,,85.3K,NAF1993,N,-1.986487,47.652014,0.94,housenumber,26 Rue de Plessé 44460 Avessac,44007_0166_00026,G,26 RUE DE PLESSE,
264402967,00022,26440296700022,O,2000-12-25,,,,2010-06-26T03:10:04,true,2,MAIRIE,5,,PL,DE L'EGLISE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.989503,47.653926,0.83,housenumber,5 Place de l'Eglise 44460 Avessac,44007_0057_00005,G,5 PLACE DE L EGLISE,
294401484,00018,29440148400018,O,1983-08-10,NN,,,,false,4,MAIRIE,26,,RUE,DE PLESSE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,-1.986487,47.652014,0.94,housenumber,26 Rue de Plessé 44460 Avessac,44007_0166_00026,G,26 RUE DE PLESSE,
294401484,00026,29440148400026,O,2000-12-25,NN,,,2011-10-05T17:24:54,true,3,MAIRIE,5,,PL,DE L'EGLISE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,42.99Z,NAFRev2,N,-1.989503,47.653926,0.83,housenumber,5 Place de l'Eglise 44460 Avessac,44007_0057_00005,G,5 PLACE DE L EGLISE,
294401518,00013,29440151800013,O,,NN,,,2006-11-25T09:10:42,true,1,,,,,HOTEL DE VILLE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300717543,00015,30071754300015,O,,,,,,true,1,,,,,,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
300731080,00010,30073108000010,O,,,,,,true,1,,,,,LA VILLE EN PIERRE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,-1.960719,47.636923,0.94,street,La Ville En Pierre 44460 Avessac,44007_b624,G,LA VILLE EN PIERRE,
300786712,00012,30078671200012,O,,,,,,true,1,,,,RTE,DE MASSERAC,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.988529,47.654079,0.77,street,Rue de Massérac 44460 Avessac,44007_0126,G,RUE DE MASSERAC,
301110995,00018,30111099500018,O,1974-01-01,NN,,,2008-11-07T00:17:12,true,4,,,,RTE,DE LA GARE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,93.0D,NAFRev1,O,-1.990672,47.653617,0.76,street,Rue de la Gare 44460 Avessac,44007_0076,G,RUE DE LA GARE,
301140737,00026,30114073700026,O,1979-06-22,NN,,,2008-11-07T00:17:13,true,3,,,,,CREPINAIS,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
301581328,00012,30158132800012,O,,,,,,true,1,,,,,,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
301941530,00018,30194153000018,O,,,,,,true,1,,,,RUE,DE REDON,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1989-12-23,F,,,,,55.71,NAP,N,-1.989585,47.653182,0.94,street,Rue de Redon 44460 Avessac,44007_0179,G,RUE DE REDON,
302285887,00014,30228588700014,O,,NN,,,,true,1,,,,,L'OREE DU BOIS,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,6.9679853,43.6138924,0.9,poi.school,École l'Orée du Bois Mouans-Sartoux,https://osm.org/way/64749967,G,,
302852736,00016,30285273600016,O,,,,,,true,1,,,,,BOURG,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,52.4Z,NAF1993,N,-2.023993,47.641291,0.76,street,La Bourgogne 44460 Avessac,44007_5hzb4x,G,LA BOURGOGNE,
305255846,00035,30525584600035,O,1989-04-21,NN,,,2014-09-16T04:57:42,false,6,,,,,LE PARC D EN HAUT,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,46.32A,NAFRev2,N,-2.043459,47.630354,0.94,street,Le Parc d'En Haut 44460 Avessac,44007_cdzuw6,G,LE PARC D EN HAUT,
305413700,00017,30541370000017,O,1900-01-01,,,,2011-04-28T00:11:51,false,3,,,,,LA VILLE EN PIERRE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,-1.960719,47.636923,0.94,street,La Ville En Pierre 44460 Avessac,44007_b624,G,LA VILLE EN PIERRE,
305419863,00033,30541986300033,O,1983-11-01,,,,,false,3,,,,RTE,DE PLESSE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1993-03-29,F,UNICO,,,,52.1D,NAF1993,N,-1.988367,47.65382,0.75,street,Rue de Plessé 44460 Avessac,44007_0166,G,RUE DE PLESSE,
305964520,00012,30596452000012,O,,,,,,true,1,,,,LD,LA VILLE EN PIERRE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,-1.960719,47.636923,0.94,street,La Ville En Pierre 44460 Avessac,44007_b624,G,LA VILLE EN PIERRE,
306377763,00017,30637776300017,O,1976-01-01,NN,,,2008-11-07T00:22:05,true,4,,,,,LA COMMUNAIS,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.4A,NAFRev1,N,-1.988605,47.656903,0.92,street,Impasse de la Communais 44460 Avessac,44007_0043,G,IMPASSE DE LA COMMUNAIS,
306378019,00013,30637801900013,O,1976-01-01,NN,,,,false,3,,,,,LE BILAIS,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2C,NAFRev1,N,-1.998978,47.630559,0.94,street,Le Bilais 44460 Avessac,44007_fmb2og,G,LE BILAIS,
308062538,00027,30806253800027,O,1980-06-30,,,,2014-07-08T00:14:00,true,5,,,,LD,CREPINAIS,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
308841923,00011,30884192300011,O,,,,,,true,1,,,,LD,GRANDS CLARETS,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-1.974823,47.663693,0.93,locality,Les Grands Clarets 44460 Avessac,44007_b291,G,LES GRANDS CLARETS,
309247971,00018,30924797100018,O,1900-01-01,NN,,,2009-07-08T07:28:18,false,4,,,,,VERGERS SAINTE MARIE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,01.1F,NAF1993,N,-1.91126,47.610576,0.63,street,Sainte Marie 44460 Avessac,44007_b568,G,SAINTE MARIE,
309655421,00019,30965542100019,O,,NN,,,,true,1,,,,,BOURG,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.11,NAP,N,-2.023993,47.641291,0.76,street,La Bourgogne 44460 Avessac,44007_5hzb4x,G,LA BOURGOGNE,
310462791,00016,31046279100016,O,1997-01-06,NN,,,2018-03-15T07:45:08,true,4,,,,LD,LA VILLE EN PIERRE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2013-03-10,F,,,,,68.20B,NAFRev2,N,-1.960719,47.636923,0.94,street,La Ville En Pierre 44460 Avessac,44007_b624,G,LA VILLE EN PIERRE,
311113351,00028,31111335100028,O,1983-11-01,NN,,,2009-09-11T10:20:49,false,3,,,,,LA CRESPELAIS,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,-1.977981,47.658621,0.94,street,La Crespelais 44460 Avessac,44007_fu3uzz,G,LA CRESPELAIS,
311779961,00011,31177996100011,O,,,,,,true,1,,,,LD,LES PONCEAUX,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.3321938,47.4038476,0.89,poi,(Pont) Avrillé-les-Ponceaux,https://osm.org/way/170457128,G,,
312320468,00019,31232046800019,O,,,,,,true,1,,,,LD,PLAISANCE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-1.91063,47.636353,0.92,street,Le Moulin de Plaisance 44460 Avessac,44007_b632,G,LE MOULIN DE PLAISANCE,
312487580,00010,31248758000010,O,,,,,,true,1,,20,,PL,DE L EGLISE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1988-09-11,F,,,,,64.30,NAP,N,-1.98889,47.653742,0.84,housenumber,20 Place de l'Eglise 44460 Avessac,44007_0057_00020,G,20 PLACE DE L EGLISE,
312618721,00038,31261872100038,O,1989-01-01,NN,,,2010-02-02T05:50:05,false,4,ROUTE DE PLESSE,31,,RUE,MASSERAC,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,-1.987129,47.653893,0.94,housenumber,31 Rue de Massérac 44460 Avessac,44007_0126_00031,G,31 RUE DE MASSERAC,
314590423,00013,31459042300013,O,,,,,,true,1,,,,,LA CAROLINE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-1.943806,47.653496,0.94,street,La Caroline 44460 Avessac,44007_ob2c1r,G,LA CAROLINE,
314836784,00020,31483678400020,O,1986-11-20,NN,,,2014-06-14T00:41:21,false,5,,13,,RUE,SAINTE MARIE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,86.21Z,NAFRev2,O,-1.988576,47.655383,0.94,housenumber,13 Rue de Sainte-marie 44460 Avessac,44007_0186_00013,G,13 RUE DE SAINTE MARIE,
314836784,00038,31483678400038,O,2011-09-12,NN,,,2016-04-26T02:13:18,true,3,,23,,RUE,DE PLESSE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.21Z,NAFRev2,O,-1.987029,47.652539,0.94,housenumber,23 Rue de Plessé 44460 Avessac,44007_0166_00023,G,23 RUE DE PLESSE,
314849712,00018,31484971200018,O,1979-01-01,NN,,,2008-11-07T00:30:14,true,3,,,,LD,LE BILAIS,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,-1.998978,47.630559,0.94,street,Le Bilais 44460 Avessac,44007_fmb2og,G,LE BILAIS,
315269324,00010,31526932400010,O,1900-01-01,,,,2009-07-17T10:58:45,true,4,,,,,LA CHAMPAGNE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,57.02,NAP,N,-2.0245,47.641247,0.94,street,La Champagne 44460 Avessac,44007_zw82k0,G,LA CHAMPAGNE,
315437087,00051,31543708700051,O,2011-11-21,,,,2016-01-15T13:03:44,false,4,,5,,,LES BOULAIS,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2013-07-31,F,RENOV PROJETS,,,RENOV PROJETS,43.34Z,NAFRev2,N,-1.96759,47.641048,0.94,housenumber,5 Les Boulais 44460 Avessac,44007_cdre3h_00005,G,5 LES BOULAIS,
316264522,00012,31626452200012,O,,NN,,,,true,1,,,,,PARC AU CERF,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.3Z,NAF1993,N,-1.948833,47.604408,0.73,street,Le Parc aux Cerfs 44460 Avessac,44007_b423,G,LE PARC AUX CERFS,
316720788,00017,31672078800017,O,,NN,,,,true,1,,,,,LE FEUILLAC,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,01.00,NAP,N,-2.005461,47.632386,0.73,street,Feuillac 44460 Avessac,44007_5a1uir,G,FEUILLAC,
317850584,00010,31785058400010,O,1980-01-01,NN,,,2006-11-25T09:41:38,true,3,,,,RTE,DE PLESSE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4B,NAFRev1,N,-1.988367,47.65382,0.75,street,Rue de Plessé 44460 Avessac,44007_0166,G,RUE DE PLESSE,
318301835,00019,31830183500019,O,,NN,,,,true,1,,,,,ERMEIX,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-1.999154,47.61856,0.94,street,Ermeix 44460 Avessac,44007_tt8dav,G,ERMEIX,
318301843,00013,31830184300013,O,,NN,,,,true,1,,,,CHE,D'EXPLOITATION,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,4.8076355,48.4876345,0.85,poi.track,Chemin d'Exploitation La Porte du Der,https://osm.org/way/86574536,G,,
319190765,00010,31919076500010,O,1980-01-01,NN,,,,true,1,,,,LD,TILY,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2002-07-20,F,,,,,15.9A,NAF1993,N,-1.938572,47.625694,0.94,street,Tily 44460 Avessac,44007_cvwv4j,G,TILY,
319190823,00017,31919082300017,O,1980-02-01,NN,,,,true,1,,,,PL,DE L'EGLISE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.4Y,NAF1993,N,-1.989414,47.654088,0.82,street,Place de l'Eglise 44460 Avessac,44007_0057,G,PLACE DE L EGLISE,
319380226,00013,31938022600013,O,1980-06-15,01,2018,,2020-08-25T10:28:12,true,4,LE MOULIN DE TREIGNAC,,,LD,MOULIN DE TREIGNAC,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,-2.034372,47.627949,0.94,street,Le Moulin de Treignac 44460 Avessac,44007_b407,G,LE MOULIN DE TREIGNAC,
319435400,00019,31943540000019,O,,,,,,true,1,,,,RUE,PLESSE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-1.988367,47.65382,0.93,street,Rue de Plessé 44460 Avessac,44007_0166,G,RUE DE PLESSE,
319456265,00010,31945626500010,O,,,,,,true,1,,,,,LA NOE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.56,NAP,N,-1.956039,47.619117,0.94,street,La Noe 44460 Avessac,44007_vmisss,G,LA NOE,
319845277,00023,31984527700023,O,1991-10-11,NN,,,2014-06-14T01:04:05,true,5,,13,,RUE,DE SAINTE MARRE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,O,0.9454479,48.7831637,0.72,poi.forest,Bois de la Mare Sangsue (Forêt) Sainte-Marie-d'Attez,https://osm.org/way/362964046,G,,
320329188,00017,32032918800017,O,1980-11-14,NN,,,2008-11-07T00:36:20,true,5,,25,,RUE,DE PLESSE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2005-10-26,F,,,,,50.2Z,NAFRev1,N,-1.986281,47.651967,0.94,housenumber,25 Rue de Plessé 44460 Avessac,44007_0166_00025,G,25 RUE DE PLESSE,
320595093,00040,32059509300040,O,2004-08-08,NN,,,2014-07-08T00:24:28,false,8,,28,,RTE,DE MASSERAC,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,43.21A,NAFRev2,N,-1.986602,47.653757,0.8,housenumber,28 Rue de Massérac 44460 Avessac,44007_0126_00028,G,28 RUE DE MASSERAC,
320595093,00057,32059509300057,O,2010-09-08,,,4321AB,2020-06-20T03:45:41,true,2,,18,,RUE,DE LA GARE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,43.21A,NAFRev2,N,-1.991666,47.653781,0.94,housenumber,18 Rue de la Gare 44460 Avessac,44007_0076_00018,G,18 RUE DE LA GARE,
320862162,00015,32086216200015,O,1981-01-01,NN,,,2008-11-07T00:36:55,false,4,,,,,L'OREE DU BOIS,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,45.1A,NAF1993,O,6.9679853,43.6138924,0.9,poi.school,École l'Orée du Bois Mouans-Sartoux,https://osm.org/way/64749967,G,,
320862162,00031,32086216200031,O,2002-11-01,11,2018,4312BA,2020-08-25T10:28:56,false,5,,35,,RUE,DE LA GARE,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.12A,NAFRev2,O,-1.994603,47.656016,0.94,housenumber,35 Rue de la Gare 44460 Avessac,44007_0076_00035,G,35 RUE DE LA GARE,
320862162,00049,32086216200049,O,2021-01-01,,,4312AZ,2021-02-16T08:34:34,false,1,,,,,CHE DU CLOS BERTHELOT,44460,AVESSAC,,,44007,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,49.41A,NAFRev2,O,-1.995401,47.657587,0.86,street,Chemin du Clos Berthelot 44460 Avessac,44007_0044,G,CHEMIN DU CLOS BERTHELOT,