id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-443408,2021-08-31,000001,Vente,65000,826,,LA BASTIDE,B013,30270,30269,Saint-Jean-du-Gard,30,,,302690000C1456,,,16,72.88,17,,19,,,,,,3,3,Dépendance,,0,,,,,,3.897042,44.100037
2021-443408,2021-08-31,000001,Vente,65000,826,,LA BASTIDE,B013,30270,30269,Saint-Jean-du-Gard,30,,,302690000C1456,,,16,72.88,17,,19,,,,,,3,3,Dépendance,,0,,,,,,3.897042,44.100037
2021-443408,2021-08-31,000001,Vente,65000,826,,LA BASTIDE,B013,30270,30269,Saint-Jean-du-Gard,30,,,302690000C1456,,,16,72.88,17,,19,,,,,,3,2,Appartement,74,3,,,,,,3.897042,44.100037
2021-443651,2021-08-31,000001,Vente,53000,,,ARBOUSSE,B004,30270,30269,Saint-Jean-du-Gard,30,,,302690000B0459,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,3.878622,44.120503
2021-443872,2021-09-20,000001,Vente,55000,,,L AYROLLE,B005,30270,30269,Saint-Jean-du-Gard,30,,,302690000D0926,,,,,,,,,,,,,0,,,,,T,terres,,,50,3.89656,44.09114
2021-443872,2021-09-20,000001,Vente,55000,,,L AYROLLE,B005,30270,30269,Saint-Jean-du-Gard,30,,,302690000D0939,,,,,,,,,,,,,0,,,,,L,landes,,,1821,3.896514,44.090908
2021-443872,2021-09-20,000001,Vente,55000,,,L AYROLLE,B005,30270,30269,Saint-Jean-du-Gard,30,,,302690000D0941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,842,3.896372,44.091252
2021-443872,2021-09-20,000001,Vente,55000,,,L AYROLLE,B005,30270,30269,Saint-Jean-du-Gard,30,,,302690000D0943,,,,,,,,,,,,,0,,,,,L,landes,,,46,3.896544,44.091104
2021-444946,2021-10-06,000001,Vente,200000,,,LA VILLE,B210,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0218,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.886557,44.10508
2021-444946,2021-10-06,000001,Vente,200000,,,LA VILLE,B210,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,745,3.886636,44.105022
2021-444946,2021-10-06,000001,Vente,200000,56,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0221,,,,,,,,,,,,,0,2,Appartement,67,2,S,sols,,,300,3.886468,44.104793
2021-444946,2021-10-06,000001,Vente,200000,56,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.886468,44.104793
2021-444946,2021-10-06,000001,Vente,200000,56,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.886468,44.104793
2021-444946,2021-10-06,000001,Vente,200000,56,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.886468,44.104793
2021-444946,2021-10-06,000001,Vente,200000,56,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.886468,44.104793
2021-444946,2021-10-06,000001,Vente,200000,56,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0221,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,300,3.886468,44.104793
2021-444946,2021-10-06,000001,Vente,200000,56,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0221,,,,,,,,,,,,,0,2,Appartement,67,2,S,sols,,,300,3.886468,44.104793
2021-444946,2021-10-06,000001,Vente,200000,56,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0221,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,300,3.886468,44.104793
2021-444946,2021-10-06,000001,Vente,200000,56,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.886468,44.104793
2021-445540,2021-09-28,000001,Vente,250000,7,,AV DE LA RESISTANCE,0500,30270,30269,Saint-Jean-du-Gard,30,,,30269000AC0069,,,2,,4,,,,,,,,2,2,Appartement,75,4,,,,,,3.882755,44.10237
2021-445540,2021-09-28,000001,Vente,250000,7,,AV DE LA RESISTANCE,0500,30270,30269,Saint-Jean-du-Gard,30,,,30269000AC0069,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,89,0,,,,,,3.882755,44.10237
2021-445540,2021-09-28,000001,Vente,250000,7,,AV DE LA RESISTANCE,0500,30270,30269,Saint-Jean-du-Gard,30,,,30269000AC0069,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.882755,44.10237
2021-445540,2021-09-28,000001,Vente,250000,7,,AV DE LA RESISTANCE,0500,30270,30269,Saint-Jean-du-Gard,30,,,30269000AC0069,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,3.882755,44.10237
2021-445540,2021-09-28,000001,Vente,250000,7,,AV DE LA RESISTANCE,0500,30270,30269,Saint-Jean-du-Gard,30,,,30269000AC0069,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,3.882755,44.10237
2021-445888,2021-09-30,000001,Vente,57800,117,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB1114,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,242,3.884417,44.105684
2021-445888,2021-09-30,000001,Vente,57800,117,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB1114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,3.884417,44.105684
2021-445888,2021-09-30,000001,Vente,57800,117,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB1114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,3.884417,44.105684
2021-445888,2021-09-30,000001,Vente,57800,117,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB1114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,3.884417,44.105684
2021-445888,2021-09-30,000001,Vente,57800,117,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB1114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,242,3.884417,44.105684
2021-445888,2021-09-30,000001,Vente,57800,117,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB1114,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,242,3.884417,44.105684
2021-445888,2021-09-30,000001,Vente,57800,117,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB1114,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,242,3.884417,44.105684
2021-446461,2021-10-04,000001,Vente,227000,,,LA VILLE,B210,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB1120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1458,3.878722,44.105992
2021-446461,2021-10-04,000001,Vente,227000,10,,RUE DE LA LUZERNE,0260,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB1122,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,389,3.879478,44.105766
2021-446461,2021-10-04,000001,Vente,227000,10,,RUE DE LA LUZERNE,0260,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB1122,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,389,3.879478,44.105766
2021-446647,2021-10-13,000001,Vente,120000,,,LES PARADES,B136,30270,30269,Saint-Jean-du-Gard,30,,,30269000AD0568,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.892653,44.106009
2021-446647,2021-10-13,000001,Vente,120000,400,,LES PARADES,B136,30270,30269,Saint-Jean-du-Gard,30,,,30269000AD0569,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,227,3.892575,44.106072
2021-446891,2021-10-15,000001,Vente,247000,6,,RUE GEN LAFONT,0140,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0254,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,3.887107,44.104649
2021-446891,2021-10-15,000001,Vente,247000,6,,RUE GEN LAFONT,0140,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0254,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,3.887107,44.104649
2021-446891,2021-10-15,000001,Vente,247000,8,,RUE GEN LAFONT,0140,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,3.887172,44.104648
2021-446891,2021-10-15,000001,Vente,247000,8,,RUE GEN LAFONT,0140,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0255,,,,,,,,,,,,,0,1,Maison,271,5,S,sols,,,378,3.887172,44.104648
2021-446900,2021-11-02,000001,Vente,216400,18,,RUE PELLET DE LA LOZERE,0400,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0503,,,7,,,,,,,,,,1,2,Appartement,50,0,,,,,,3.883273,44.105647
2021-446900,2021-11-02,000001,Vente,216400,18,,RUE PELLET DE LA LOZERE,0400,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0503,,,9,,,,,,,,,,1,2,Appartement,70,3,,,,,,3.883273,44.105647
2021-446900,2021-11-02,000001,Vente,216400,18,,RUE PELLET DE LA LOZERE,0400,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0503,,,5,,6,,,,,,,,2,2,Appartement,85,4,,,,,,3.883273,44.105647
2021-446900,2021-11-02,000001,Vente,216400,18,,RUE PELLET DE LA LOZERE,0400,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0503,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.883273,44.105647
2021-446900,2021-11-02,000001,Vente,216400,10,,RUE JOSUE CARDONNET,0220,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0503,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,3.883273,44.105647
2021-446900,2021-11-02,000001,Vente,216400,18,,RUE PELLET DE LA LOZERE,0400,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0503,,,8,,,,,,,,,,1,2,Appartement,51,2,,,,,,3.883273,44.105647
2021-446900,2021-11-02,000001,Vente,216400,18,,RUE PELLET DE LA LOZERE,0400,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0503,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.883273,44.105647
2021-446900,2021-11-02,000001,Vente,216400,18,,RUE PELLET DE LA LOZERE,0400,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0503,,,10,,,,,,,,,,1,2,Appartement,38,2,,,,,,3.883273,44.105647
2021-447054,2021-10-22,000002,Vente,5724,121,,CHE ALBIN MERCOIRET,0285,30270,30269,Saint-Jean-du-Gard,30,,,30269000AD0793,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,106,3.890947,44.106204
2021-447054,2021-10-22,000002,Vente,5724,121,,CHE ALBIN MERCOIRET,0285,30270,30269,Saint-Jean-du-Gard,30,,,30269000AD0793,,,,,,,,,,,,,0,1,Maison,80,4,VI,vignes,,,106,3.890947,44.106204
2021-447409,2021-11-08,000001,Vente,5000,,,LES OLIVETTES,B135,30270,30269,Saint-Jean-du-Gard,30,,,302690000C0275,,,,,,,,,,,,,0,,,,,L,landes,,,1755,3.903177,44.101436
2021-447409,2021-11-08,000001,Vente,5000,,,LES OLIVETTES,B135,30270,30269,Saint-Jean-du-Gard,30,,,302690000C0276,,,,,,,,,,,,,0,,,,,L,landes,,,55,3.903262,44.101361
2021-447409,2021-11-08,000001,Vente,5000,,,LES OLIVETTES,B135,30270,30269,Saint-Jean-du-Gard,30,,,302690000C1125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,464,3.903167,44.101195
2021-447689,2021-10-28,000001,Vente,25000,924,,RUE DE ROBIAC,0540,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB1164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,3.882485,44.108834
2021-447689,2021-10-28,000001,Vente,25000,924,,RUE DE ROBIAC,0540,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB1164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,3.882485,44.108834
2021-447689,2021-10-28,000001,Vente,25000,924,,RUE DE ROBIAC,0540,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB1164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,3.882485,44.108834
2021-447689,2021-10-28,000001,Vente,25000,924,,RUE DE ROBIAC,0540,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB1164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,3.882485,44.108834
2021-447689,2021-10-28,000001,Vente,25000,,,ROBIAC,B174,30270,30269,Saint-Jean-du-Gard,30,,,302690000B2111,,,,,,,,,,,,,0,,,,,S,sols,,,318,3.882759,44.108958
2021-447781,2021-11-02,000001,Vente,6000,,,CHATEAU DE CABRIERE,B057,30270,30269,Saint-Jean-du-Gard,30,,,302690000F0560,,,,,,,,,,,,,0,,,,,S,sols,,,3160,3.878641,44.102612
2021-447921,2021-11-12,000002,Vente,590,,,QRT DE LA GARE,B166,30270,30269,Saint-Jean-du-Gard,30,,,30269000AC0281,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.885557,44.100911
2021-448220,2021-11-24,000001,Vente,150000,,,LES BANCELS,B006,30270,30269,Saint-Jean-du-Gard,30,,,302690000C0710,,,,,,,,,,,,,0,,,,,S,sols,,,710,3.905372,44.098719
2021-448659,2021-11-09,000001,Vente,3000,,,FALGUIERE,B079,30270,30269,Saint-Jean-du-Gard,30,,,302690000A0069,,,,,,,,,,,,,0,,,,,L,landes,,,540,3.887229,44.128419
2021-448659,2021-11-09,000001,Vente,3000,,,FALGUIERE,B079,30270,30269,Saint-Jean-du-Gard,30,,,302690000A0071,,,,,,,,,,,,,0,,,,,L,landes,,,1660,3.886979,44.128926
2021-448873,2021-12-09,000001,Vente,38500,,,GENERI,B085,30270,30269,Saint-Jean-du-Gard,30,,,302690000B1350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,3.893032,44.112026
2021-449864,2021-12-08,000001,Vente,268000,,,LES PRADASSES,B156,30270,30269,Saint-Jean-du-Gard,30,,,302690000E0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,3.877668,44.098772
2021-449864,2021-12-08,000001,Vente,268000,696,,LES PRADASSES,B156,30270,30269,Saint-Jean-du-Gard,30,,,302690000E0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,3.877864,44.098684
2021-449864,2021-12-08,000001,Vente,268000,696,,LES PRADASSES,B156,30270,30269,Saint-Jean-du-Gard,30,,,302690000E0160,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1530,3.877864,44.098684
2021-449864,2021-12-08,000001,Vente,268000,,,LES PRADASSES,B156,30270,30269,Saint-Jean-du-Gard,30,,,302690000E0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,3.878313,44.098627
2021-450081,2021-12-07,000001,Vente,500000,802,,CHATEAU DU PERAS,B059,30270,30269,Saint-Jean-du-Gard,30,,,302690000C0843,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,660,3.891859,44.101326
2021-450081,2021-12-07,000001,Vente,500000,802,,CHATEAU DU PERAS,B059,30270,30269,Saint-Jean-du-Gard,30,,,302690000C0843,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,3.891859,44.101326
2021-450081,2021-12-07,000001,Vente,500000,802,,CHATEAU DU PERAS,B059,30270,30269,Saint-Jean-du-Gard,30,,,302690000C0843,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,660,3.891859,44.101326
2021-450081,2021-12-07,000001,Vente,500000,802,,CHATEAU DU PERAS,B059,30270,30269,Saint-Jean-du-Gard,30,,,302690000C0843,,,,,,,,,,,,,0,2,Appartement,160,3,S,sols,,,660,3.891859,44.101326
2021-450081,2021-12-07,000001,Vente,500000,,,CHATEAU DU PERAS,B059,30270,30269,Saint-Jean-du-Gard,30,,,302690000C0845,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,60,3.891754,44.101257
2021-450081,2021-12-07,000001,Vente,500000,,,CHATEAU DU PERAS,B059,30270,30269,Saint-Jean-du-Gard,30,,,302690000C0847,,,,,,,,,,,,,0,,,,,P,prés,,,2330,3.891535,44.101015
2021-450081,2021-12-07,000001,Vente,500000,,,CHATEAU DU PERAS,B059,30270,30269,Saint-Jean-du-Gard,30,,,302690000C0888,,,,,,,,,,,,,0,,,,,S,sols,,,1146,3.891603,44.100624
2021-450099,2021-12-15,000001,Vente,27500,,,GENERI,B085,30270,30269,Saint-Jean-du-Gard,30,,,302690000B1366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1039,3.894387,44.112547
2021-450099,2021-12-15,000001,Vente,27500,,,GENERI,B085,30270,30269,Saint-Jean-du-Gard,30,,,302690000B1367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,3.894556,44.112419
2021-450140,2021-12-21,000001,Vente,50000,3,,PL DU MARCHE,0280,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0390,,,2,,,,,,,,,,1,2,Appartement,20,1,,,,,,3.884649,44.104824
2021-450140,2021-12-21,000001,Vente,50000,3,,PL DU MARCHE,0280,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0390,,,3,,,,,,,,,,1,2,Appartement,15,1,,,,,,3.884649,44.104824
2021-450140,2021-12-21,000001,Vente,50000,3,,PL DU MARCHE,0280,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0390,,,4,,,,,,,,,,1,2,Appartement,16,1,,,,,,3.884649,44.104824
2021-450140,2021-12-21,000001,Vente,50000,3,,PL DU MARCHE,0280,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0390,,,5,23.01,,,,,,,,,1,2,Appartement,20,1,,,,,,3.884649,44.104824
2021-450140,2021-12-21,000001,Vente,50000,3,,PL DU MARCHE,0280,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0390,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.884649,44.104824
2021-450140,2021-12-21,000001,Vente,50000,3,,PL DU MARCHE,0280,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0390,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.884649,44.104824
2021-450140,2021-12-21,000001,Vente,50000,3,,PL DU MARCHE,0280,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0390,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.884649,44.104824
2021-450140,2021-12-21,000001,Vente,50000,3,,PL DU MARCHE,0280,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0390,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.884649,44.104824
2021-450145,2021-12-07,000001,Vente,176197,2,,AV DE LA REPUBLIQUE,0480,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0193,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,64,3.885984,44.105214
2021-450145,2021-12-07,000001,Vente,176197,2,,AV DE LA REPUBLIQUE,0480,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0193,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,64,3.885984,44.105214
2021-450145,2021-12-07,000001,Vente,176197,2,,AV DE LA REPUBLIQUE,0480,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0193,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,64,3.885984,44.105214
2021-450145,2021-12-07,000001,Vente,176197,2,,AV DE LA REPUBLIQUE,0480,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0193,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,64,3.885984,44.105214
2021-450145,2021-12-07,000001,Vente,176197,2,,AV DE LA REPUBLIQUE,0480,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0193,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,64,3.885984,44.105214
2021-450595,2021-12-22,000001,Vente,200000,478,,CAMPLOGIS OUEST,B049,30270,30269,Saint-Jean-du-Gard,30,,,302690000B0595,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1310,3.889404,44.112162
2021-450716,2021-12-28,000001,Vente,230000,3,,RUE VILLENEUVE,0600,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,3.883605,44.10502
2021-450716,2021-12-28,000001,Vente,230000,3,,RUE VILLENEUVE,0600,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0505,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,285,3.883605,44.10502
2021-450716,2021-12-28,000001,Vente,230000,3,,RUE VILLENEUVE,0600,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,3.883605,44.10502
2021-450716,2021-12-28,000001,Vente,230000,3,,RUE VILLENEUVE,0600,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,3.883605,44.10502
2021-450716,2021-12-28,000001,Vente,230000,3,,RUE VILLENEUVE,0600,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,3.883605,44.10502
2021-450716,2021-12-28,000001,Vente,230000,3,,RUE VILLENEUVE,0600,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0505,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,285,3.883605,44.10502
2021-450716,2021-12-28,000001,Vente,230000,3,,RUE VILLENEUVE,0600,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0505,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,285,3.883605,44.10502
2021-450809,2021-12-15,000001,Vente,30000,605,,CHAMP BON,B056,30270,30269,Saint-Jean-du-Gard,30,,,302690000B0291,,,12,,13,,21,,4,,5,,5,3,Dépendance,,0,,,,,,3.876761,44.115077
2021-450809,2021-12-15,000001,Vente,30000,605,,CHAMP BON,B056,30270,30269,Saint-Jean-du-Gard,30,,,302690000B0291,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.876761,44.115077
2021-450809,2021-12-15,000001,Vente,30000,605,,CHAMP BON,B056,30270,30269,Saint-Jean-du-Gard,30,,,302690000B0291,,,12,,13,,21,,4,,5,,5,2,Appartement,43,2,,,,,,3.876761,44.115077
2021-450809,2021-12-15,000001,Vente,30000,605,,CHAMP BON,B056,30270,30269,Saint-Jean-du-Gard,30,,,302690000B0291,,,12,,13,,21,,4,,5,,5,3,Dépendance,,0,,,,,,3.876761,44.115077
2021-450809,2021-12-15,000001,Vente,30000,605,,CHAMP BON,B056,30270,30269,Saint-Jean-du-Gard,30,,,302690000B0291,,,12,,13,,21,,4,,5,,5,3,Dépendance,,0,,,,,,3.876761,44.115077
2021-450809,2021-12-15,000001,Vente,30000,605,,CHAMP BON,B056,30270,30269,Saint-Jean-du-Gard,30,,,302690000B0291,,,12,,13,,21,,4,,5,,5,3,Dépendance,,0,,,,,,3.876761,44.115077
2021-450809,2021-12-15,000001,Vente,30000,,,CHAMP BON,B056,30270,30269,Saint-Jean-du-Gard,30,,,302690000B0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,3.876548,44.115363
2021-451125,2021-12-28,000001,Vente,117000,,,RUE DE L INDUSTRIE,0180,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0319,,,,,,,,,,,,,0,,,,,L,landes,,,315,3.884742,44.103502
2021-451125,2021-12-28,000001,Vente,117000,16,,RUE DE L INDUSTRIE,0180,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB1159,,,,,,,,,,,,,0,2,Appartement,77,5,S,sols,,,111,3.884749,44.10362
2021-451125,2021-12-28,000001,Vente,117000,16,,RUE DE L INDUSTRIE,0180,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB1159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,3.884749,44.10362
2021-451125,2021-12-28,000001,Vente,117000,16,,RUE DE L INDUSTRIE,0180,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB1160,,,,,,,,,,,,,0,2,Appartement,117,4,S,sols,,,319,3.88464,44.103626
2021-451125,2021-12-28,000001,Vente,117000,16,,RUE DE L INDUSTRIE,0180,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB1160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,3.88464,44.103626
2021-451125,2021-12-28,000001,Vente,117000,16,,RUE DE L INDUSTRIE,0180,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB1160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,3.88464,44.103626
2021-451125,2021-12-28,000001,Vente,117000,16,,RUE DE L INDUSTRIE,0180,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB1160,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,319,3.88464,44.103626
2021-451125,2021-12-28,000001,Vente,117000,16,,RUE DE L INDUSTRIE,0180,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB1160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,3.88464,44.103626
2021-451125,2021-12-28,000001,Vente,117000,,,RUE DE L INDUSTRIE,0180,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB1161,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,219,3.884892,44.103619
2021-451125,2021-12-28,000001,Vente,117000,,,RUE DE L INDUSTRIE,0180,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB1162,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,64,3.884842,44.103738
2021-451179,2021-12-24,000001,Vente,201800,19,,RUE DU 19 MARS 1962,0110,30270,30269,Saint-Jean-du-Gard,30,,,302690000C0695,,,,,,,,,,,,,0,,,,,S,sols,,,440,3.902221,44.09878
2021-455969,2021-01-19,000001,Vente,47000,203,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0571,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,48,3.879974,44.107267
2021-456050,2021-01-11,000001,Vente,177500,465,,LES CASTORS,B055,30270,30269,Saint-Jean-du-Gard,30,,,30269000AD0025,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,858,3.888053,44.108137
2021-456118,2021-01-22,000001,Vente,50000,3,,AV DE LA REPUBLIQUE,0480,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0190,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.886011,44.105331
2021-456118,2021-01-22,000001,Vente,50000,3,,AV DE LA REPUBLIQUE,0480,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0190,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.886011,44.105331
2021-456118,2021-01-22,000001,Vente,50000,3,,AV DE LA REPUBLIQUE,0480,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0190,,,6,,,,,,,,,,1,2,Appartement,34,1,,,,,,3.886011,44.105331
2021-456248,2021-01-27,000001,Vente,108000,539,,LE RASET,B168,30270,30269,Saint-Jean-du-Gard,30,,,302690000B1224,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,267,3.873591,44.112147
2021-456248,2021-01-27,000001,Vente,108000,539,,LE RASET,B168,30270,30269,Saint-Jean-du-Gard,30,,,302690000B1224,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,267,3.873591,44.112147
2021-456248,2021-01-27,000001,Vente,108000,,,LE RASET,B168,30270,30269,Saint-Jean-du-Gard,30,,,302690000B1225,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.873534,44.112214
2021-456248,2021-01-27,000001,Vente,108000,,,LE RASET,B168,30270,30269,Saint-Jean-du-Gard,30,,,302690000B1226,,,,,,,,,,,,,0,,,,,T,terres,,,172,3.873724,44.112159
2021-456248,2021-01-27,000001,Vente,108000,,,LE RASET,B168,30270,30269,Saint-Jean-du-Gard,30,,,302690000B1298,,,,,,,,,,,,,0,,,,,T,terres,,,91,3.873623,44.112242
2021-456256,2021-02-04,000001,Vente,183900,,,LA PERRIERE,B141,30270,30269,Saint-Jean-du-Gard,30,,,302690000B0862,,,,,,,,,,,,,0,,,,,T,terres,,,820,3.881147,44.111783
2021-456256,2021-02-04,000001,Vente,183900,,,LA PERRIERE,B141,30270,30269,Saint-Jean-du-Gard,30,,,302690000B0863,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,3.880999,44.111808
2021-456256,2021-02-04,000001,Vente,183900,610,,LA PERRIERE,B141,30270,30269,Saint-Jean-du-Gard,30,,,302690000B0876,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,835,3.881059,44.111436
2021-456275,2021-02-04,000001,Vente,75000,78,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0182,,,15,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.885687,44.105439
2021-456275,2021-02-04,000001,Vente,75000,78,,RUE GRAND RUE,0160,30270,30269,Saint-Jean-du-Gard,30,,,30269000AB0182,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.885687,44.105439